lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.551,0.553,0.856
2,0.194,0.388,0.645
3,0.021,0.25,0.433
4,0.002,0.136,0.246
5,0.046,0.044,0.085
6,0.04,-0.028,-0.054
7,-0.016,-0.082,-0.164
8,-0.07,-0.122,-0.242
9,-0.08,-0.148,-0.29
10,-0.078,-0.162,-0.318
11,-0.088,-0.166,-0.336
12,-0.105,-0.162,-0.346
13,-0.109,-0.152,-0.349
14,-0.108,-0.136,-0.35
15,-0.097,-0.116,-0.349
16,-0.088,-0.093,-0.347
17,-0.096,-0.068,-0.346
18,-0.102,-0.043,-0.342
19,-0.098,-0.017,-0.33
20,-0.075,0.008,-0.306
21,-0.051,0.032,-0.265
22,-0.071,0.054,-0.207
23,-0.039,0.073,-0.116
24,0.038,0.09,0.009
25,0.168,0.103,0.176
26,0.291,0.1,0.373
27,0.306,0.1,0.571
28,0.104,0.105,0.715
29,-0.036,0.108,0.811
30,-0.005,0.107,0.813
31,0.19,0.103,0.723
32,0.318,0.098,0.564
33,0.244,0.095,0.36
34,0.109,0.085,0.166
35,-0.003,0.062,0.005
36,-0.039,0.03,-0.114
37,-0.031,-0.0,-0.199
38,-0.042,-0.023,-0.261
39,-0.075,-0.042,-0.304
40,-0.095,-0.058,-0.327
41,-0.098,-0.073,-0.338
42,-0.092,-0.085,-0.342
43,-0.097,-0.091,-0.345
44,-0.109,-0.092,-0.347
45,-0.118,-0.089,-0.349
46,-0.113,-0.081,-0.347
47,-0.099,-0.07,-0.341
48,-0.08,-0.052,-0.331
49,-0.078,-0.029,-0.315
50,-0.071,-0.005,-0.286
51,-0.048,0.016,-0.237
52,0.011,0.031,-0.158
53,0.056,0.043,-0.049
54,0.03,0.059,0.082
55,-0.013,0.081,0.238
56,0.038,0.102,0.422
57,0.228,0.114,0.627
58,0.463,0.117,0.807
59,0.494,0.117,0.87
60,0.252,0.114,0.767
61,0.032,0.106,0.59
62,-0.059,0.089,0.401
63,0.007,0.068,0.232
64,0.05,0.05,0.078
65,0.02,0.039,-0.059
66,-0.024,0.026,-0.161
67,-0.058,0.006,-0.233
68,-0.061,-0.017,-0.28
69,-0.066,-0.04,-0.309
70,-0.075,-0.059,-0.326
71,-0.093,-0.073,-0.336
72,-0.105,-0.084,-0.342
73,-0.102,-0.091,-0.343
74,-0.092,-0.093,-0.342
75,-0.094,-0.09,-0.341
76,-0.103,-0.082,-0.341
77,-0.103,-0.07,-0.336
78,-0.09,-0.055,-0.324
79,-0.063,-0.039,-0.3
80,-0.034,-0.017,-0.26
81,-0.03,0.01,-0.2
82,-0.012,0.039,-0.113
83,0.065,0.063,0.007
84,0.175,0.073,0.166
85,0.25,0.075,0.35
86,0.199,0.078,0.528
87,0.014,0.084,0.663
88,-0.082,0.089,0.753
89,0.015,0.088,0.764
90,0.224,0.084,0.685
91,0.291,0.08,0.527
92,0.17,0.076,0.329
93,0.057,0.063,0.147
94,-0.021,0.039,-0.001
95,-0.023,0.012,-0.109
96,-0.017,-0.012,-0.192
97,-0.045,-0.03,-0.255
98,-0.08,-0.044,-0.297
99,-0.082,-0.058,-0.318
100,-0.087,-0.071,-0.329
101,-0.089,-0.081,-0.335
102,-0.096,-0.086,-0.338
103,-0.113,-0.086,-0.342
104,-0.114,-0.082,-0.342
105,-0.104,-0.074,-0.339
106,-0.089,-0.063,-0.333
107,-0.083,-0.047,-0.325
108,-0.083,-0.028,-0.311
109,-0.07,-0.009,-0.283
110,-0.04,0.007,-0.235
111,0.015,0.018,-0.158
112,0.042,0.028,-0.056
113,0.02,0.044,0.068
114,0.008,0.065,0.218
115,0.08,0.083,0.397
116,0.25,0.091,0.589
117,0.402,0.092,0.749
118,0.337,0.092,0.792
119,0.095,0.089,0.705
120,-0.033,0.081,0.556
121,-0.044,0.064,0.388
122,0.043,0.047,0.231
123,0.069,0.034,0.081
124,0.026,0.026,-0.049
125,-0.034,0.013,-0.15
126,-0.066,-0.006,-0.221
127,-0.071,-0.029,-0.27
128,-0.071,-0.049,-0.301
129,-0.084,-0.064,-0.32
130,-0.097,-0.077,-0.33
131,-0.099,-0.086,-0.335
132,-0.095,-0.093,-0.336
133,-0.091,-0.095,-0.336
134,-0.093,-0.092,-0.336
135,-0.099,-0.084,-0.335
136,-0.102,-0.073,-0.331
137,-0.086,-0.059,-0.319
138,-0.064,-0.044,-0.296
139,-0.048,-0.023,-0.258
140,-0.04,0.001,-0.201
141,-0.01,0.026,-0.118
142,0.059,0.043,-0.005
143,0.15,0.05,0.144
144,0.201,0.054,0.315
145,0.097,0.061,0.47
146,-0.057,0.07,0.605
147,-0.076,0.075,0.704
148,0.074,0.074,0.729
149,0.265,0.071,0.667
150,0.255,0.067,0.512
151,0.121,0.062,0.325
152,0.014,0.047,0.153
153,-0.013,0.025,0.017
154,0.006,0.004,-0.089
155,-0.006,-0.013,-0.177
156,-0.038,-0.025,-0.243
157,-0.065,-0.036,-0.284
158,-0.082,-0.048,-0.309
159,-0.083,-0.061,-0.322
160,-0.086,-0.071,-0.328
161,-0.103,-0.077,-0.334
162,-0.112,-0.079,-0.337
163,-0.114,-0.077,-0.337
164,-0.102,-0.072,-0.334
165,-0.091,-0.064,-0.329
166,-0.083,-0.051,-0.321
167,-0.087,-0.036,-0.308
168,-0.067,-0.02,-0.281
169,-0.021,-0.008,-0.233
170,0.022,0.001,-0.161
171,0.035,0.013,-0.067
172,0.014,0.031,0.048
173,0.02,0.051,0.19
174,0.102,0.067,0.361
175,0.229,0.072,0.543
176,0.324,0.073,0.697
177,0.175,0.074,0.739
178,-0.019,0.072,0.676
179,-0.079,0.063,0.551
180,-0.004,0.05,0.407
181,0.092,0.038,0.257
182,0.112,0.031,0.106
183,0.045,0.024,-0.029
184,-0.022,0.01,-0.134
185,-0.045,-0.009,-0.208
186,-0.05,-0.031,-0.261
187,-0.068,-0.048,-0.295
188,-0.089,-0.062,-0.316
189,-0.102,-0.073,-0.327
190,-0.104,-0.083,-0.331
191,-0.096,-0.089,-0.332
192,-0.092,-0.092,-0.332
193,-0.097,-0.089,-0.332
194,-0.102,-0.082,-0.33
195,-0.101,-0.073,-0.326
196,-0.084,-0.061,-0.314
197,-0.06,-0.047,-0.293
198,-0.048,-0.029,-0.258
199,-0.036,-0.009,-0.202
200,-0.004,0.01,-0.126
201,0.056,0.023,-0.021
202,0.116,0.029,0.117
203,0.107,0.035,0.272
204,-0.011,0.046,0.42
205,-0.091,0.058,0.564
206,-0.033,0.064,0.682
207,0.163,0.065,0.733
208,0.287,0.064,0.676
209,0.211,0.062,0.524
210,0.073,0.055,0.343
211,-0.002,0.04,0.177
212,0.001,0.019,0.041
213,0.023,0.001,-0.071
214,0.015,-0.01,-0.163
215,-0.024,-0.018,-0.233
216,-0.071,-0.029,-0.28
217,-0.087,-0.043,-0.306
218,-0.085,-0.057,-0.319
219,-0.092,-0.068,-0.326
220,-0.102,-0.075,-0.331
221,-0.109,-0.079,-0.333
222,-0.105,-0.079,-0.332
223,-0.1,-0.076,-0.33
224,-0.089,-0.069,-0.325
225,-0.089,-0.059,-0.318
226,-0.085,-0.047,-0.305
227,-0.069,-0.035,-0.279
228,-0.04,-0.024,-0.235
229,0.0,-0.014,-0.167
230,0.013,0.002,-0.078
231,-0.011,0.022,0.029
232,0.016,0.043,0.168
233,0.125,0.056,0.341
234,0.244,0.061,0.525
235,0.241,0.063,0.668
236,0.064,0.065,0.721
237,-0.086,0.065,0.684
238,-0.066,0.059,0.58
239,0.075,0.051,0.447
240,0.17,0.044,0.294
241,0.142,0.041,0.131
242,0.054,0.033,-0.012
243,-0.009,0.017,-0.12
244,-0.037,-0.005,-0.199
245,-0.052,-0.027,-0.257
246,-0.066,-0.046,-0.292
247,-0.088,-0.06,-0.313
248,-0.101,-0.072,-0.323
249,-0.1,-0.083,-0.327
250,-0.092,-0.089,-0.327
251,-0.092,-0.092,-0.328
252,-0.098,-0.089,-0.328
253,-0.106,-0.083,-0.327
254,-0.101,-0.073,-0.322
255,-0.079,-0.062,-0.31
256,-0.058,-0.047,-0.29
257,-0.054,-0.029,-0.259
258,-0.047,-0.008,-0.208
259,-0.015,0.009,-0.135
260,0.027,0.02,-0.034
261,0.057,0.027,0.097
262,0.031,0.038,0.247
263,-0.052,0.054,0.402
264,-0.044,0.068,0.562
265,0.08,0.076,0.699
266,0.301,0.079,0.77
267,0.353,0.078,0.714
268,0.221,0.077,0.557
269,0.065,0.069,0.373
270,-0.006,0.051,0.202
271,0.005,0.032,0.059
272,0.03,0.016,-0.058
273,0.009,0.007,-0.156
274,-0.042,-0.002,-0.23
275,-0.064,-0.015,-0.275
276,-0.079,-0.032,-0.301
277,-0.083,-0.049,-0.314
278,-0.092,-0.062,-0.321
279,-0.102,-0.072,-0.325
280,-0.108,-0.079,-0.327
281,-0.105,-0.082,-0.327
282,-0.09,-0.082,-0.323
283,-0.087,-0.078,-0.32
284,-0.085,-0.07,-0.314
285,-0.085,-0.059,-0.302
286,-0.078,-0.048,-0.279
287,-0.046,-0.036,-0.237
288,-0.018,-0.021,-0.173
289,-0.027,-0.001,-0.091
290,-0.022,0.023,0.017
291,0.044,0.044,0.161
292,0.15,0.054,0.337
293,0.251,0.058,0.524
294,0.191,0.06,0.667
295,-0.009,0.063,0.731
296,-0.112,0.062,0.711
297,-0.034,0.058,0.618
298,0.14,0.053,0.486
299,0.211,0.05,0.32
300,0.149,0.049,0.147
301,0.055,0.04,-0.001
302,-0.011,0.021,-0.112
303,-0.04,-0.004,-0.195
304,-0.048,-0.027,-0.251
305,-0.07,-0.044,-0.287
306,-0.095,-0.059,-0.308
307,-0.099,-0.07,-0.317
308,-0.096,-0.081,-0.321
309,-0.091,-0.088,-0.321
310,-0.093,-0.09,-0.321
311,-0.099,-0.088,-0.322
312,-0.098,-0.082,-0.32
313,-0.09,-0.073,-0.315
314,-0.072,-0.062,-0.304
315,-0.065,-0.046,-0.287
316,-0.061,-0.027,-0.257
317,-0.052,-0.007,-0.211
318,-0.026,0.008,-0.141
319,0.012,0.018,-0.041
320,0.035,0.026,0.09
321,-0.031,0.039,0.235
322,-0.078,0.057,0.397
323,-0.001,0.072,0.569
324,0.184,0.08,0.724
325,0.406,0.083,0.808
326,0.372,0.083,0.738
327,0.18,0.081,0.569
328,0.009,0.07,0.377
329,-0.028,0.052,0.206
330,0.016,0.034,0.064
331,0.028,0.021,-0.058
332,-0.0,0.013,-0.156
333,-0.044,0.001,-0.226
334,-0.068,-0.016,-0.27
335,-0.076,-0.035,-0.295
336,-0.083,-0.053,-0.309
337,-0.096,-0.067,-0.316
338,-0.103,-0.078,-0.319
339,-0.107,-0.085,-0.321
340,-0.103,-0.089,-0.32
341,-0.092,-0.089,-0.317
342,-0.088,-0.084,-0.315
343,-0.095,-0.076,-0.31
344,-0.089,-0.065,-0.298
345,-0.07,-0.053,-0.274
346,-0.05,-0.039,-0.234
347,-0.048,-0.019,-0.176
348,-0.055,0.006,-0.097
349,-0.021,0.032,0.014
350,0.068,0.051,0.162
351,0.194,0.059,0.342
352,0.255,0.061,0.527
353,0.111,0.065,0.663
354,-0.054,0.069,0.739
355,-0.068,0.071,0.728
356,0.067,0.068,0.638
357,0.229,0.066,0.499
358,0.227,0.065,0.318
359,0.129,0.062,0.139
360,0.029,0.046,-0.008
361,-0.024,0.021,-0.116
362,-0.038,-0.007,-0.194
363,-0.054,-0.031,-0.249
364,-0.079,-0.05,-0.284
365,-0.095,-0.066,-0.302
366,-0.099,-0.08,-0.312
367,-0.094,-0.091,-0.315
368,-0.09,-0.097,-0.316
369,-0.099,-0.097,-0.317
370,-0.106,-0.094,-0.317
371,-0.106,-0.086,-0.316
372,-0.096,-0.075,-0.311
373,-0.084,-0.06,-0.301
374,-0.08,-0.04,-0.284
375,-0.079,-0.018,-0.255
376,-0.083,0.007,-0.211
377,-0.038,0.031,-0.139
378,0.01,0.054,-0.038
379,0.011,0.075,0.088
380,-0.028,0.094,0.234
381,-0.022,0.111,0.398
382,0.117,0.123,0.577
383,0.366,0.131,0.744
384,0.523,0.135,0.819
385,0.356,0.133,0.723
386,0.144,0.127,0.552
387,0.021,0.115,0.366
388,0.013,0.099,0.2
389,0.034,0.078,0.056
390,0.018,0.054,-0.066
391,-0.028,0.026,-0.161
392,-0.063,-0.004,-0.225
393,-0.075,-0.034,-0.265
394,-0.079,-0.063,-0.289
395,-0.087,-0.089,-0.303
396,-0.103,-0.11,-0.311
397,-0.106,-0.123,-0.314
398,-0.104,-0.125,-0.315
399,-0.094,-0.114,-0.313
400,-0.087,-0.085,-0.311
