lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.528,0.544,0.862
2,0.17,0.385,0.652
3,0.009,0.252,0.44
4,0.045,0.143,0.253
5,0.084,0.055,0.085
6,0.052,-0.013,-0.059
7,-0.01,-0.065,-0.169
8,-0.062,-0.102,-0.244
9,-0.063,-0.126,-0.29
10,-0.052,-0.139,-0.317
11,-0.062,-0.143,-0.334
12,-0.084,-0.139,-0.344
13,-0.097,-0.129,-0.348
14,-0.09,-0.114,-0.348
15,-0.075,-0.095,-0.346
16,-0.064,-0.074,-0.344
17,-0.075,-0.051,-0.344
18,-0.087,-0.028,-0.34
19,-0.08,-0.005,-0.328
20,-0.059,0.018,-0.306
21,-0.032,0.039,-0.267
22,-0.05,0.058,-0.209
23,-0.039,0.075,-0.121
24,0.017,0.09,0.001
25,0.115,0.101,0.164
26,0.269,0.095,0.37
27,0.317,0.095,0.577
28,0.148,0.1,0.732
29,-0.045,0.106,0.822
30,-0.004,0.105,0.828
31,0.196,0.099,0.731
32,0.321,0.094,0.567
33,0.21,0.092,0.354
34,0.074,0.085,0.156
35,-0.017,0.064,-0.003
36,-0.022,0.034,-0.118
37,-0.011,0.007,-0.202
38,-0.035,-0.013,-0.264
39,-0.067,-0.029,-0.304
40,-0.079,-0.044,-0.326
41,-0.077,-0.058,-0.336
42,-0.069,-0.07,-0.34
43,-0.068,-0.075,-0.342
44,-0.085,-0.076,-0.344
45,-0.1,-0.073,-0.345
46,-0.096,-0.067,-0.344
47,-0.079,-0.058,-0.339
48,-0.065,-0.042,-0.33
49,-0.063,-0.023,-0.314
50,-0.069,-0.001,-0.288
51,-0.056,0.02,-0.242
52,-0.004,0.034,-0.165
53,0.062,0.043,-0.055
54,0.062,0.056,0.082
55,0.001,0.077,0.241
56,0.021,0.096,0.427
57,0.177,0.106,0.629
58,0.442,0.106,0.813
59,0.469,0.105,0.876
60,0.23,0.104,0.779
61,-0.018,0.099,0.594
62,-0.048,0.084,0.411
63,0.034,0.064,0.234
64,0.079,0.048,0.074
65,0.015,0.04,-0.066
66,-0.04,0.028,-0.169
67,-0.064,0.009,-0.239
68,-0.049,-0.013,-0.282
69,-0.046,-0.034,-0.31
70,-0.059,-0.05,-0.326
71,-0.08,-0.062,-0.336
72,-0.091,-0.071,-0.341
73,-0.084,-0.078,-0.34
74,-0.075,-0.08,-0.339
75,-0.078,-0.078,-0.339
76,-0.084,-0.07,-0.338
77,-0.09,-0.057,-0.335
78,-0.079,-0.043,-0.324
79,-0.057,-0.028,-0.302
80,-0.02,-0.009,-0.261
81,-0.016,0.015,-0.203
82,-0.015,0.042,-0.119
83,0.029,0.064,-0.004
84,0.142,0.074,0.156
85,0.242,0.074,0.348
86,0.222,0.077,0.538
87,0.027,0.085,0.678
88,-0.065,0.09,0.768
89,0.023,0.088,0.779
90,0.26,0.081,0.7
91,0.281,0.078,0.529
92,0.136,0.076,0.324
93,0.018,0.066,0.139
94,-0.019,0.043,-0.004
95,0.002,0.018,-0.112
96,0.004,-0.004,-0.195
97,-0.036,-0.019,-0.258
98,-0.079,-0.033,-0.298
99,-0.082,-0.047,-0.32
100,-0.076,-0.061,-0.329
101,-0.071,-0.071,-0.333
102,-0.077,-0.076,-0.335
103,-0.096,-0.076,-0.338
104,-0.102,-0.073,-0.339
105,-0.094,-0.067,-0.337
106,-0.077,-0.058,-0.332
107,-0.072,-0.045,-0.325
108,-0.07,-0.028,-0.311
109,-0.066,-0.009,-0.284
110,-0.052,0.007,-0.24
111,0.009,0.017,-0.166
112,0.06,0.027,-0.061
113,0.034,0.042,0.065
114,-0.008,0.062,0.216
115,0.029,0.079,0.394
116,0.218,0.085,0.591
117,0.378,0.085,0.752
118,0.347,0.086,0.8
119,0.072,0.087,0.713
120,-0.03,0.08,0.567
121,-0.023,0.065,0.399
122,0.074,0.048,0.236
123,0.082,0.039,0.078
124,0.021,0.033,-0.057
125,-0.046,0.021,-0.158
126,-0.062,0.001,-0.227
127,-0.041,-0.02,-0.272
128,-0.046,-0.039,-0.302
129,-0.07,-0.053,-0.32
130,-0.086,-0.064,-0.329
131,-0.092,-0.074,-0.333
132,-0.081,-0.08,-0.332
133,-0.074,-0.082,-0.332
134,-0.077,-0.08,-0.332
135,-0.088,-0.073,-0.332
136,-0.09,-0.063,-0.329
137,-0.08,-0.051,-0.319
138,-0.058,-0.038,-0.298
139,-0.043,-0.021,-0.262
140,-0.04,0.001,-0.207
141,-0.026,0.024,-0.127
142,0.034,0.041,-0.015
143,0.126,0.048,0.134
144,0.209,0.05,0.313
145,0.109,0.057,0.481
146,-0.055,0.066,0.621
147,-0.097,0.072,0.717
148,0.112,0.069,0.749
149,0.285,0.065,0.677
150,0.25,0.062,0.515
151,0.079,0.06,0.318
152,-0.002,0.048,0.147
153,-0.013,0.026,0.011
154,0.014,0.006,-0.096
155,-0.004,-0.008,-0.185
156,-0.04,-0.017,-0.248
157,-0.067,-0.027,-0.288
158,-0.071,-0.04,-0.31
159,-0.07,-0.052,-0.321
160,-0.07,-0.061,-0.326
161,-0.09,-0.067,-0.331
162,-0.1,-0.069,-0.332
163,-0.102,-0.069,-0.332
164,-0.091,-0.066,-0.33
165,-0.078,-0.059,-0.327
166,-0.075,-0.049,-0.321
167,-0.075,-0.035,-0.308
168,-0.065,-0.021,-0.284
169,-0.026,-0.01,-0.239
170,0.021,-0.002,-0.169
171,0.045,0.008,-0.073
172,0.024,0.024,0.045
173,-0.005,0.045,0.187
174,0.052,0.058,0.359
175,0.198,0.061,0.549
176,0.338,0.06,0.707
177,0.155,0.062,0.749
178,-0.056,0.061,0.686
179,-0.113,0.054,0.563
180,0.009,0.042,0.417
181,0.108,0.032,0.258
182,0.105,0.027,0.099
183,0.026,0.023,-0.038
184,-0.026,0.01,-0.141
185,-0.037,-0.009,-0.212
186,-0.034,-0.027,-0.263
187,-0.05,-0.042,-0.296
188,-0.073,-0.053,-0.315
189,-0.09,-0.063,-0.324
190,-0.091,-0.071,-0.328
191,-0.083,-0.077,-0.328
192,-0.074,-0.079,-0.327
193,-0.084,-0.076,-0.329
194,-0.092,-0.07,-0.328
195,-0.091,-0.061,-0.325
196,-0.072,-0.051,-0.315
197,-0.048,-0.039,-0.295
198,-0.034,-0.024,-0.262
199,-0.03,-0.005,-0.209
200,-0.01,0.013,-0.134
201,0.037,0.025,-0.031
202,0.107,0.027,0.11
203,0.102,0.032,0.27
204,-0.003,0.042,0.429
205,-0.105,0.054,0.575
206,-0.026,0.06,0.695
207,0.175,0.06,0.744
208,0.31,0.058,0.687
209,0.175,0.057,0.527
210,0.035,0.053,0.34
211,-0.02,0.039,0.172
212,0.017,0.019,0.036
213,0.041,0.004,-0.078
214,0.017,-0.005,-0.172
215,-0.03,-0.012,-0.239
216,-0.067,-0.023,-0.283
217,-0.077,-0.037,-0.306
218,-0.072,-0.05,-0.317
219,-0.08,-0.06,-0.324
220,-0.091,-0.066,-0.327
221,-0.1,-0.07,-0.329
222,-0.098,-0.07,-0.329
223,-0.083,-0.068,-0.327
224,-0.072,-0.063,-0.325
225,-0.072,-0.054,-0.319
226,-0.07,-0.043,-0.307
227,-0.065,-0.032,-0.284
228,-0.036,-0.023,-0.242
229,-0.003,-0.014,-0.177
230,0.007,-0.0,-0.088
231,-0.014,0.02,0.022
232,0.002,0.039,0.162
233,0.084,0.05,0.334
234,0.225,0.052,0.526
235,0.231,0.053,0.676
236,0.068,0.057,0.736
237,-0.12,0.059,0.695
238,-0.062,0.054,0.595
239,0.102,0.045,0.457
240,0.2,0.038,0.295
241,0.115,0.036,0.12
242,0.019,0.03,-0.024
243,-0.027,0.014,-0.13
244,-0.025,-0.007,-0.204
245,-0.032,-0.026,-0.258
246,-0.059,-0.041,-0.293
247,-0.084,-0.053,-0.313
248,-0.09,-0.063,-0.321
249,-0.089,-0.071,-0.325
250,-0.076,-0.077,-0.325
251,-0.078,-0.078,-0.325
252,-0.085,-0.076,-0.326
253,-0.095,-0.069,-0.327
254,-0.089,-0.06,-0.323
255,-0.069,-0.05,-0.313
256,-0.047,-0.037,-0.293
257,-0.039,-0.02,-0.262
258,-0.042,-0.001,-0.214
259,-0.024,0.016,-0.143
260,0.021,0.025,-0.042
261,0.069,0.031,0.092
262,0.064,0.04,0.25
263,-0.028,0.056,0.411
264,-0.035,0.07,0.572
265,0.073,0.076,0.708
266,0.319,0.075,0.778
267,0.337,0.074,0.718
268,0.173,0.073,0.556
269,0.016,0.067,0.366
270,-0.015,0.05,0.198
271,0.027,0.031,0.054
272,0.046,0.016,-0.066
273,0.004,0.008,-0.166
274,-0.053,-0.002,-0.238
275,-0.071,-0.017,-0.28
276,-0.074,-0.034,-0.303
277,-0.074,-0.049,-0.315
278,-0.079,-0.062,-0.321
279,-0.092,-0.07,-0.324
280,-0.096,-0.076,-0.325
281,-0.096,-0.078,-0.326
282,-0.083,-0.078,-0.324
283,-0.079,-0.073,-0.322
284,-0.081,-0.064,-0.317
285,-0.084,-0.053,-0.306
286,-0.078,-0.041,-0.283
287,-0.042,-0.028,-0.242
288,-0.003,-0.014,-0.178
289,-0.013,0.005,-0.096
290,-0.028,0.028,0.012
291,0.014,0.048,0.153
292,0.137,0.056,0.334
293,0.244,0.059,0.528
294,0.212,0.062,0.683
295,-0.007,0.067,0.747
296,-0.084,0.069,0.73
297,-0.002,0.064,0.634
298,0.182,0.056,0.495
299,0.214,0.054,0.316
300,0.117,0.054,0.134
301,0.019,0.046,-0.014
302,-0.017,0.027,-0.122
303,-0.02,0.004,-0.199
304,-0.032,-0.017,-0.254
305,-0.062,-0.033,-0.289
306,-0.081,-0.047,-0.308
307,-0.086,-0.059,-0.317
308,-0.081,-0.07,-0.319
309,-0.077,-0.078,-0.32
310,-0.082,-0.08,-0.321
311,-0.086,-0.079,-0.321
312,-0.089,-0.074,-0.321
313,-0.084,-0.066,-0.318
314,-0.067,-0.056,-0.308
315,-0.053,-0.042,-0.29
316,-0.051,-0.024,-0.261
317,-0.057,-0.005,-0.215
318,-0.037,0.01,-0.146
319,0.009,0.02,-0.046
320,0.059,0.027,0.089
321,0.008,0.041,0.242
322,-0.064,0.058,0.408
323,-0.043,0.071,0.576
324,0.173,0.076,0.738
325,0.384,0.076,0.814
326,0.358,0.078,0.745
327,0.134,0.078,0.57
328,0.008,0.07,0.38
329,-0.002,0.054,0.208
330,0.053,0.037,0.062
331,0.04,0.027,-0.066
332,-0.006,0.019,-0.164
333,-0.055,0.008,-0.233
334,-0.062,-0.01,-0.273
335,-0.059,-0.028,-0.296
336,-0.066,-0.045,-0.308
337,-0.08,-0.057,-0.315
338,-0.09,-0.066,-0.318
339,-0.094,-0.072,-0.319
340,-0.086,-0.074,-0.318
341,-0.072,-0.073,-0.316
342,-0.07,-0.068,-0.315
343,-0.076,-0.058,-0.311
344,-0.07,-0.046,-0.299
345,-0.054,-0.033,-0.275
346,-0.028,-0.02,-0.236
347,-0.015,-0.002,-0.177
348,-0.033,0.021,-0.098
349,-0.034,0.047,0.009
350,0.038,0.067,0.157
351,0.176,0.073,0.344
352,0.279,0.075,0.539
353,0.147,0.081,0.685
354,-0.014,0.086,0.764
355,-0.045,0.088,0.746
356,0.136,0.083,0.655
357,0.266,0.079,0.503
358,0.233,0.078,0.312
359,0.105,0.076,0.126
360,0.017,0.06,-0.019
361,-0.017,0.034,-0.124
362,-0.021,0.007,-0.2
363,-0.033,-0.015,-0.252
364,-0.064,-0.033,-0.285
365,-0.081,-0.048,-0.303
366,-0.084,-0.062,-0.311
367,-0.079,-0.072,-0.314
368,-0.07,-0.078,-0.314
369,-0.079,-0.079,-0.315
370,-0.087,-0.075,-0.316
371,-0.093,-0.068,-0.316
372,-0.079,-0.059,-0.312
373,-0.065,-0.045,-0.302
374,-0.057,-0.027,-0.285
375,-0.059,-0.006,-0.257
376,-0.073,0.019,-0.213
377,-0.041,0.042,-0.143
378,0.029,0.066,-0.039
379,0.052,0.087,0.093
380,0.014,0.106,0.246
381,-0.016,0.121,0.413
382,0.112,0.133,0.594
383,0.346,0.141,0.756
384,0.554,0.144,0.833
385,0.341,0.142,0.731
386,0.111,0.135,0.556
387,0.001,0.122,0.368
388,0.035,0.105,0.202
389,0.059,0.084,0.053
390,0.029,0.059,-0.072
391,-0.032,0.03,-0.167
392,-0.063,0.001,-0.23
393,-0.066,-0.029,-0.268
394,-0.063,-0.058,-0.29
395,-0.07,-0.083,-0.303
396,-0.083,-0.102,-0.309
397,-0.092,-0.112,-0.312
398,-0.088,-0.11,-0.313
399,-0.078,-0.093,-0.312
400,-0.071,-0.057,-0.311
