lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.558,0.566,0.87
2,0.22,0.403,0.664
3,0.048,0.267,0.448
4,0.045,0.156,0.253
5,0.078,0.066,0.082
6,0.039,-0.003,-0.064
7,-0.008,-0.056,-0.172
8,-0.048,-0.093,-0.247
9,-0.052,-0.118,-0.294
10,-0.043,-0.131,-0.32
11,-0.052,-0.135,-0.336
12,-0.073,-0.131,-0.346
13,-0.079,-0.121,-0.349
14,-0.077,-0.105,-0.349
15,-0.067,-0.087,-0.348
16,-0.057,-0.065,-0.347
17,-0.065,-0.042,-0.346
18,-0.077,-0.018,-0.343
19,-0.076,0.005,-0.332
20,-0.054,0.028,-0.31
21,-0.027,0.049,-0.27
22,-0.044,0.069,-0.212
23,-0.017,0.086,-0.122
24,0.039,0.1,0.001
25,0.121,0.111,0.164
26,0.245,0.107,0.366
27,0.315,0.106,0.578
28,0.151,0.11,0.739
29,0.015,0.114,0.841
30,0.02,0.112,0.84
31,0.218,0.107,0.74
32,0.32,0.102,0.57
33,0.195,0.098,0.353
34,0.072,0.09,0.157
35,-0.002,0.069,-0.001
36,-0.012,0.041,-0.119
37,-0.008,0.015,-0.207
38,-0.039,-0.005,-0.271
39,-0.065,-0.02,-0.31
40,-0.073,-0.036,-0.33
41,-0.071,-0.049,-0.34
42,-0.064,-0.06,-0.344
43,-0.063,-0.066,-0.345
44,-0.074,-0.067,-0.347
45,-0.087,-0.064,-0.348
46,-0.083,-0.058,-0.347
47,-0.068,-0.048,-0.343
48,-0.054,-0.033,-0.335
49,-0.05,-0.015,-0.319
50,-0.057,0.006,-0.293
51,-0.042,0.026,-0.246
52,0.007,0.041,-0.17
53,0.067,0.051,-0.059
54,0.064,0.065,0.08
55,0.028,0.084,0.247
56,0.069,0.102,0.438
57,0.191,0.111,0.64
58,0.399,0.111,0.817
59,0.433,0.11,0.881
60,0.211,0.108,0.786
61,0.004,0.102,0.607
62,-0.04,0.087,0.418
63,0.037,0.069,0.238
64,0.079,0.053,0.075
65,0.01,0.043,-0.068
66,-0.032,0.031,-0.172
67,-0.044,0.013,-0.241
68,-0.033,-0.007,-0.286
69,-0.037,-0.026,-0.314
70,-0.049,-0.04,-0.33
71,-0.068,-0.052,-0.339
72,-0.079,-0.061,-0.343
73,-0.076,-0.067,-0.343
74,-0.068,-0.07,-0.342
75,-0.07,-0.068,-0.342
76,-0.078,-0.06,-0.342
77,-0.083,-0.05,-0.339
78,-0.075,-0.036,-0.328
79,-0.051,-0.022,-0.307
80,-0.014,-0.005,-0.267
81,-0.005,0.017,-0.207
82,-0.003,0.04,-0.122
83,0.048,0.06,-0.003
84,0.142,0.068,0.157
85,0.223,0.068,0.349
86,0.186,0.071,0.539
87,0.036,0.078,0.69
88,-0.043,0.083,0.784
89,0.023,0.081,0.792
90,0.206,0.075,0.701
91,0.24,0.072,0.53
92,0.105,0.068,0.325
93,0.02,0.059,0.142
94,-0.012,0.038,-0.003
95,0.011,0.017,-0.115
96,0.004,-0.002,-0.201
97,-0.032,-0.016,-0.264
98,-0.065,-0.029,-0.302
99,-0.067,-0.042,-0.322
100,-0.065,-0.054,-0.332
101,-0.062,-0.063,-0.336
102,-0.071,-0.068,-0.338
103,-0.086,-0.068,-0.34
104,-0.09,-0.065,-0.341
105,-0.083,-0.059,-0.34
106,-0.073,-0.051,-0.336
107,-0.068,-0.039,-0.33
108,-0.069,-0.024,-0.316
109,-0.064,-0.009,-0.29
110,-0.047,0.004,-0.245
111,0.001,0.013,-0.171
112,0.055,0.021,-0.065
113,0.048,0.033,0.067
114,0.012,0.049,0.223
115,0.041,0.064,0.404
116,0.171,0.069,0.595
117,0.31,0.069,0.755
118,0.267,0.069,0.805
119,0.041,0.07,0.724
120,-0.021,0.063,0.579
121,-0.016,0.049,0.407
122,0.057,0.034,0.238
123,0.061,0.024,0.076
124,0.005,0.018,-0.06
125,-0.046,0.006,-0.161
126,-0.058,-0.011,-0.232
127,-0.05,-0.028,-0.278
128,-0.052,-0.043,-0.308
129,-0.069,-0.055,-0.325
130,-0.084,-0.065,-0.333
131,-0.087,-0.073,-0.337
132,-0.08,-0.078,-0.337
133,-0.075,-0.079,-0.336
134,-0.079,-0.077,-0.337
135,-0.087,-0.07,-0.337
136,-0.09,-0.061,-0.333
137,-0.081,-0.05,-0.324
138,-0.063,-0.038,-0.304
139,-0.042,-0.024,-0.267
140,-0.035,-0.006,-0.211
141,-0.016,0.013,-0.129
142,0.033,0.027,-0.015
143,0.107,0.033,0.135
144,0.185,0.035,0.316
145,0.091,0.042,0.485
146,-0.052,0.05,0.633
147,-0.066,0.054,0.736
148,0.066,0.052,0.76
149,0.222,0.047,0.681
150,0.169,0.044,0.514
151,0.041,0.042,0.321
152,-0.01,0.03,0.152
153,-0.013,0.012,0.013
154,0.008,-0.006,-0.099
155,-0.01,-0.018,-0.19
156,-0.045,-0.026,-0.253
157,-0.062,-0.034,-0.291
158,-0.066,-0.044,-0.313
159,-0.066,-0.054,-0.325
160,-0.068,-0.061,-0.331
161,-0.086,-0.066,-0.334
162,-0.095,-0.068,-0.336
163,-0.097,-0.068,-0.336
164,-0.088,-0.064,-0.335
165,-0.079,-0.058,-0.332
166,-0.074,-0.048,-0.326
167,-0.07,-0.036,-0.313
168,-0.061,-0.024,-0.289
169,-0.028,-0.014,-0.244
170,0.011,-0.008,-0.175
171,0.038,-0.0,-0.077
172,0.015,0.014,0.047
173,0.003,0.03,0.196
174,0.047,0.041,0.368
175,0.161,0.044,0.554
176,0.274,0.044,0.71
177,0.119,0.045,0.76
178,-0.071,0.045,0.701
179,-0.109,0.038,0.577
180,-0.015,0.028,0.424
181,0.085,0.018,0.261
182,0.071,0.014,0.098
183,0.019,0.011,-0.04
184,-0.015,0.0,-0.142
185,-0.025,-0.015,-0.215
186,-0.031,-0.031,-0.268
187,-0.048,-0.043,-0.3
188,-0.075,-0.052,-0.319
189,-0.088,-0.061,-0.328
190,-0.087,-0.069,-0.331
191,-0.078,-0.074,-0.331
192,-0.073,-0.076,-0.331
193,-0.085,-0.075,-0.332
194,-0.093,-0.069,-0.333
195,-0.091,-0.062,-0.329
196,-0.077,-0.054,-0.32
197,-0.05,-0.044,-0.301
198,-0.033,-0.031,-0.268
199,-0.027,-0.016,-0.214
200,-0.007,-0.001,-0.137
201,0.028,0.008,-0.032
202,0.074,0.01,0.108
203,0.078,0.013,0.273
204,-0.021,0.022,0.437
205,-0.1,0.033,0.588
206,-0.063,0.039,0.707
207,0.113,0.039,0.753
208,0.25,0.039,0.694
209,0.125,0.038,0.532
210,0.019,0.034,0.349
211,-0.011,0.022,0.18
212,0.021,0.007,0.038
213,0.043,-0.004,-0.08
214,0.011,-0.009,-0.175
215,-0.03,-0.014,-0.244
216,-0.06,-0.023,-0.286
217,-0.07,-0.035,-0.31
218,-0.071,-0.047,-0.322
219,-0.075,-0.056,-0.328
220,-0.087,-0.063,-0.331
221,-0.096,-0.067,-0.332
222,-0.092,-0.069,-0.332
223,-0.082,-0.068,-0.331
224,-0.066,-0.065,-0.328
225,-0.066,-0.058,-0.323
226,-0.069,-0.05,-0.311
227,-0.068,-0.042,-0.288
228,-0.043,-0.035,-0.247
229,-0.012,-0.029,-0.182
230,-0.007,-0.018,-0.091
231,-0.024,-0.002,0.024
232,-0.004,0.015,0.168
233,0.051,0.025,0.339
234,0.136,0.026,0.525
235,0.149,0.029,0.677
236,-0.013,0.032,0.74
237,-0.124,0.034,0.711
238,-0.066,0.03,0.608
239,0.099,0.024,0.466
240,0.18,0.019,0.297
241,0.105,0.018,0.122
242,0.027,0.014,-0.023
243,-0.015,0.002,-0.13
244,-0.023,-0.014,-0.208
245,-0.037,-0.03,-0.263
246,-0.064,-0.042,-0.298
247,-0.085,-0.051,-0.317
248,-0.091,-0.06,-0.325
249,-0.093,-0.067,-0.329
250,-0.078,-0.072,-0.328
251,-0.075,-0.073,-0.327
252,-0.085,-0.071,-0.328
253,-0.089,-0.066,-0.328
254,-0.082,-0.058,-0.325
255,-0.066,-0.049,-0.315
256,-0.043,-0.038,-0.297
257,-0.03,-0.025,-0.267
258,-0.031,-0.01,-0.218
259,-0.018,0.004,-0.146
260,0.008,0.013,-0.046
261,0.047,0.019,0.089
262,0.03,0.029,0.248
263,-0.05,0.045,0.413
264,-0.032,0.059,0.58
265,0.049,0.065,0.717
266,0.252,0.065,0.785
267,0.298,0.065,0.726
268,0.161,0.065,0.565
269,0.043,0.06,0.378
270,0.009,0.047,0.205
271,0.041,0.032,0.056
272,0.044,0.02,-0.069
273,-0.002,0.012,-0.169
274,-0.042,0.003,-0.24
275,-0.05,-0.009,-0.281
276,-0.058,-0.025,-0.305
277,-0.063,-0.039,-0.317
278,-0.069,-0.05,-0.323
279,-0.078,-0.058,-0.325
280,-0.082,-0.064,-0.326
281,-0.079,-0.067,-0.326
282,-0.073,-0.067,-0.325
283,-0.069,-0.063,-0.323
284,-0.07,-0.056,-0.319
285,-0.071,-0.047,-0.308
286,-0.067,-0.036,-0.286
287,-0.042,-0.025,-0.247
288,-0.001,-0.012,-0.183
289,-0.004,0.006,-0.098
290,-0.026,0.026,0.012
291,0.007,0.045,0.155
292,0.09,0.055,0.332
293,0.203,0.058,0.527
294,0.169,0.062,0.685
295,0.012,0.067,0.762
296,-0.03,0.069,0.747
297,0.031,0.065,0.647
298,0.174,0.06,0.499
299,0.205,0.057,0.318
300,0.119,0.057,0.136
301,0.041,0.05,-0.011
302,0.003,0.032,-0.121
303,-0.002,0.012,-0.201
304,-0.025,-0.008,-0.257
305,-0.055,-0.023,-0.292
306,-0.072,-0.037,-0.31
307,-0.078,-0.05,-0.319
308,-0.079,-0.061,-0.322
309,-0.073,-0.068,-0.322
310,-0.075,-0.071,-0.322
311,-0.078,-0.07,-0.323
312,-0.077,-0.065,-0.322
313,-0.075,-0.058,-0.319
314,-0.063,-0.049,-0.311
315,-0.049,-0.037,-0.294
316,-0.044,-0.021,-0.265
317,-0.05,-0.003,-0.22
318,-0.034,0.013,-0.151
319,0.005,0.024,-0.05
320,0.058,0.034,0.087
321,0.011,0.049,0.242
322,-0.046,0.065,0.413
323,-0.001,0.078,0.587
324,0.166,0.084,0.744
325,0.366,0.086,0.821
326,0.333,0.088,0.75
327,0.154,0.09,0.581
328,0.059,0.083,0.393
329,0.027,0.068,0.215
330,0.058,0.053,0.063
331,0.048,0.041,-0.066
332,-0.002,0.032,-0.166
333,-0.039,0.018,-0.235
334,-0.047,0.001,-0.276
335,-0.05,-0.017,-0.299
336,-0.055,-0.033,-0.311
337,-0.064,-0.045,-0.317
338,-0.072,-0.054,-0.319
339,-0.073,-0.06,-0.32
340,-0.07,-0.063,-0.32
341,-0.066,-0.061,-0.319
342,-0.066,-0.056,-0.318
343,-0.065,-0.047,-0.313
344,-0.059,-0.035,-0.302
345,-0.046,-0.021,-0.28
346,-0.023,-0.007,-0.242
347,-0.009,0.011,-0.182
348,-0.03,0.034,-0.101
349,-0.024,0.059,0.01
350,0.037,0.078,0.157
351,0.17,0.085,0.342
352,0.287,0.088,0.54
353,0.183,0.094,0.691
354,0.037,0.099,0.777
355,0.036,0.1,0.766
356,0.141,0.096,0.665
357,0.26,0.092,0.509
358,0.207,0.09,0.313
359,0.104,0.087,0.13
360,0.034,0.071,-0.016
361,-0.002,0.046,-0.124
362,-0.009,0.02,-0.202
363,-0.027,-0.002,-0.255
364,-0.062,-0.021,-0.289
365,-0.076,-0.039,-0.306
366,-0.078,-0.054,-0.314
367,-0.072,-0.066,-0.317
368,-0.066,-0.073,-0.317
369,-0.072,-0.075,-0.317
370,-0.079,-0.073,-0.318
371,-0.08,-0.067,-0.317
372,-0.07,-0.058,-0.314
373,-0.06,-0.045,-0.306
374,-0.053,-0.028,-0.29
375,-0.054,-0.007,-0.262
376,-0.067,0.018,-0.218
377,-0.047,0.042,-0.15
378,0.009,0.065,-0.046
379,0.045,0.087,0.089
380,0.012,0.106,0.244
381,0.004,0.122,0.418
382,0.126,0.135,0.599
383,0.334,0.143,0.758
384,0.51,0.147,0.832
385,0.314,0.145,0.738
386,0.13,0.139,0.57
387,0.046,0.127,0.383
388,0.058,0.111,0.209
389,0.07,0.09,0.055
390,0.026,0.066,-0.074
391,-0.03,0.038,-0.17
392,-0.053,0.009,-0.233
393,-0.059,-0.021,-0.272
394,-0.057,-0.049,-0.294
395,-0.059,-0.073,-0.306
396,-0.07,-0.092,-0.312
397,-0.079,-0.102,-0.315
398,-0.077,-0.1,-0.315
399,-0.068,-0.083,-0.314
400,-0.064,-0.046,-0.313
