lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.536,0.539,0.837
2,0.17,0.381,0.614
3,0.003,0.25,0.406
4,0.009,0.144,0.23
5,0.061,0.06,0.079
6,0.066,-0.004,-0.052
7,0.03,-0.052,-0.155
8,-0.022,-0.086,-0.227
9,-0.031,-0.107,-0.271
10,-0.04,-0.117,-0.3
11,-0.059,-0.119,-0.319
12,-0.068,-0.114,-0.327
13,-0.069,-0.103,-0.332
14,-0.061,-0.088,-0.333
15,-0.054,-0.069,-0.332
16,-0.043,-0.049,-0.329
17,-0.047,-0.028,-0.327
18,-0.049,-0.007,-0.32
19,-0.044,0.014,-0.308
20,-0.033,0.034,-0.286
21,-0.025,0.052,-0.25
22,-0.042,0.068,-0.196
23,-0.026,0.081,-0.113
24,0.028,0.092,0.004
25,0.137,0.1,0.163
26,0.256,0.093,0.355
27,0.268,0.09,0.547
28,0.104,0.093,0.686
29,-0.063,0.097,0.772
30,-0.046,0.096,0.771
31,0.183,0.091,0.69
32,0.314,0.088,0.54
33,0.213,0.087,0.336
34,0.083,0.08,0.147
35,-0.006,0.061,-0.003
36,-0.022,0.036,-0.112
37,-0.01,0.012,-0.19
38,-0.013,-0.005,-0.247
39,-0.035,-0.017,-0.286
40,-0.053,-0.029,-0.307
41,-0.055,-0.04,-0.318
42,-0.059,-0.049,-0.325
43,-0.065,-0.055,-0.329
44,-0.067,-0.057,-0.329
45,-0.073,-0.055,-0.331
46,-0.079,-0.05,-0.329
47,-0.065,-0.041,-0.322
48,-0.06,-0.028,-0.314
49,-0.05,-0.011,-0.297
50,-0.045,0.007,-0.269
51,-0.023,0.023,-0.223
52,0.029,0.033,-0.148
53,0.066,0.04,-0.045
54,0.041,0.05,0.08
55,-0.02,0.067,0.224
56,0.003,0.085,0.396
57,0.172,0.094,0.595
58,0.384,0.094,0.779
59,0.412,0.093,0.845
60,0.195,0.091,0.734
61,-0.004,0.085,0.549
62,-0.064,0.071,0.371
63,0.014,0.055,0.216
64,0.066,0.043,0.072
65,0.034,0.037,-0.06
66,-0.007,0.029,-0.157
67,-0.042,0.015,-0.224
68,-0.048,-0.003,-0.268
69,-0.058,-0.021,-0.297
70,-0.051,-0.035,-0.31
71,-0.061,-0.046,-0.319
72,-0.075,-0.054,-0.325
73,-0.066,-0.06,-0.325
74,-0.055,-0.062,-0.322
75,-0.058,-0.06,-0.322
76,-0.061,-0.055,-0.32
77,-0.058,-0.047,-0.314
78,-0.054,-0.037,-0.304
79,-0.041,-0.026,-0.283
80,-0.018,-0.012,-0.244
81,-0.024,0.008,-0.189
82,-0.014,0.03,-0.108
83,0.046,0.048,0.005
84,0.15,0.056,0.161
85,0.202,0.056,0.339
86,0.143,0.057,0.507
87,-0.038,0.063,0.629
88,-0.123,0.067,0.712
89,-0.002,0.066,0.73
90,0.196,0.062,0.652
91,0.236,0.06,0.494
92,0.151,0.058,0.307
93,0.05,0.049,0.133
94,-0.021,0.031,-0.006
95,-0.015,0.01,-0.106
96,-0.006,-0.007,-0.183
97,-0.016,-0.018,-0.24
98,-0.05,-0.028,-0.28
99,-0.051,-0.037,-0.298
100,-0.05,-0.046,-0.307
101,-0.06,-0.053,-0.314
102,-0.062,-0.056,-0.317
103,-0.076,-0.056,-0.32
104,-0.081,-0.054,-0.321
105,-0.078,-0.048,-0.319
106,-0.073,-0.041,-0.314
107,-0.07,-0.03,-0.307
108,-0.061,-0.016,-0.291
109,-0.051,-0.002,-0.265
110,-0.017,0.008,-0.218
111,0.024,0.014,-0.147
112,0.048,0.021,-0.048
113,0.012,0.032,0.066
114,-0.022,0.049,0.206
115,0.051,0.063,0.377
116,0.192,0.069,0.563
117,0.334,0.069,0.721
118,0.288,0.069,0.765
119,0.058,0.068,0.666
120,-0.065,0.062,0.514
121,-0.048,0.048,0.362
122,0.039,0.034,0.218
123,0.061,0.026,0.075
124,0.039,0.021,-0.047
125,-0.026,0.012,-0.144
126,-0.058,-0.002,-0.212
127,-0.053,-0.02,-0.256
128,-0.045,-0.036,-0.283
129,-0.061,-0.048,-0.3
130,-0.074,-0.057,-0.308
131,-0.078,-0.064,-0.313
132,-0.075,-0.069,-0.314
133,-0.074,-0.071,-0.314
134,-0.071,-0.069,-0.313
135,-0.067,-0.063,-0.311
136,-0.063,-0.054,-0.305
137,-0.052,-0.045,-0.295
138,-0.047,-0.033,-0.278
139,-0.048,-0.018,-0.245
140,-0.046,0.001,-0.191
141,-0.018,0.02,-0.112
142,0.042,0.034,-0.004
143,0.13,0.039,0.139
144,0.19,0.04,0.307
145,0.077,0.046,0.452
146,-0.081,0.053,0.572
147,-0.1,0.057,0.666
148,0.06,0.057,0.699
149,0.223,0.055,0.635
150,0.216,0.053,0.486
151,0.11,0.051,0.306
152,-0.006,0.04,0.138
153,-0.027,0.021,0.01
154,0.008,0.003,-0.084
155,0.016,-0.009,-0.162
156,-0.014,-0.017,-0.225
157,-0.048,-0.024,-0.266
158,-0.063,-0.032,-0.289
159,-0.068,-0.041,-0.301
160,-0.061,-0.049,-0.305
161,-0.072,-0.054,-0.31
162,-0.081,-0.056,-0.311
163,-0.079,-0.056,-0.311
164,-0.073,-0.053,-0.309
165,-0.078,-0.047,-0.307
166,-0.069,-0.038,-0.299
167,-0.067,-0.026,-0.288
168,-0.048,-0.015,-0.262
169,-0.011,-0.008,-0.217
170,0.026,-0.003,-0.15
171,0.023,0.003,-0.062
172,-0.008,0.017,0.044
173,-0.015,0.033,0.177
174,0.064,0.044,0.341
175,0.197,0.048,0.52
176,0.298,0.049,0.671
177,0.15,0.049,0.706
178,-0.061,0.048,0.635
179,-0.125,0.043,0.511
180,-0.041,0.033,0.379
181,0.074,0.023,0.243
182,0.102,0.02,0.102
183,0.042,0.017,-0.026
184,-0.013,0.008,-0.125
185,-0.043,-0.007,-0.195
186,-0.045,-0.023,-0.245
187,-0.051,-0.037,-0.275
188,-0.063,-0.047,-0.293
189,-0.072,-0.054,-0.302
190,-0.076,-0.062,-0.306
191,-0.065,-0.068,-0.307
192,-0.056,-0.07,-0.305
193,-0.066,-0.069,-0.307
194,-0.074,-0.064,-0.306
195,-0.071,-0.057,-0.302
196,-0.061,-0.05,-0.293
197,-0.048,-0.04,-0.276
198,-0.048,-0.026,-0.246
199,-0.049,-0.01,-0.196
200,-0.016,0.006,-0.122
201,0.044,0.015,-0.021
202,0.091,0.016,0.11
203,0.067,0.019,0.255
204,-0.03,0.027,0.396
205,-0.103,0.037,0.529
206,-0.076,0.044,0.641
207,0.128,0.044,0.7
208,0.263,0.044,0.651
209,0.181,0.043,0.502
210,0.051,0.038,0.326
211,-0.023,0.027,0.164
212,-0.009,0.011,0.036
213,0.028,-0.002,-0.065
214,0.038,-0.009,-0.148
215,-0.012,-0.014,-0.218
216,-0.05,-0.021,-0.261
217,-0.073,-0.032,-0.285
218,-0.074,-0.043,-0.298
219,-0.08,-0.053,-0.305
220,-0.082,-0.06,-0.308
221,-0.089,-0.064,-0.31
222,-0.093,-0.065,-0.311
223,-0.088,-0.065,-0.31
224,-0.072,-0.061,-0.305
225,-0.074,-0.055,-0.301
226,-0.074,-0.047,-0.29
227,-0.064,-0.039,-0.268
228,-0.033,-0.033,-0.226
229,-0.008,-0.027,-0.163
230,-0.009,-0.016,-0.08
231,-0.027,0.001,0.022
232,-0.018,0.019,0.15
233,0.079,0.03,0.316
234,0.187,0.033,0.494
235,0.179,0.034,0.634
236,0.029,0.036,0.688
237,-0.106,0.038,0.649
238,-0.096,0.034,0.549
239,0.055,0.028,0.431
240,0.149,0.024,0.285
241,0.117,0.023,0.124
242,0.039,0.02,-0.014
243,-0.019,0.009,-0.117
244,-0.035,-0.008,-0.19
245,-0.041,-0.025,-0.241
246,-0.055,-0.038,-0.275
247,-0.064,-0.048,-0.292
248,-0.069,-0.056,-0.3
249,-0.079,-0.064,-0.306
250,-0.07,-0.069,-0.307
251,-0.072,-0.071,-0.307
252,-0.078,-0.07,-0.308
253,-0.085,-0.064,-0.309
254,-0.08,-0.057,-0.305
255,-0.066,-0.048,-0.296
256,-0.049,-0.037,-0.278
257,-0.035,-0.022,-0.246
258,-0.034,-0.006,-0.2
259,-0.006,0.008,-0.131
260,0.028,0.016,-0.037
261,0.051,0.021,0.088
262,0.026,0.029,0.23
263,-0.061,0.042,0.373
264,-0.087,0.055,0.519
265,0.044,0.06,0.664
266,0.261,0.061,0.748
267,0.302,0.061,0.692
268,0.19,0.059,0.537
269,0.043,0.053,0.355
270,-0.017,0.039,0.191
271,0.021,0.022,0.059
272,0.045,0.011,-0.053
273,0.019,0.006,-0.149
274,-0.028,0.001,-0.219
275,-0.055,-0.009,-0.26
276,-0.069,-0.021,-0.284
277,-0.079,-0.034,-0.298
278,-0.08,-0.045,-0.304
279,-0.086,-0.053,-0.308
280,-0.089,-0.058,-0.31
281,-0.083,-0.06,-0.31
282,-0.077,-0.06,-0.309
283,-0.074,-0.058,-0.306
284,-0.063,-0.054,-0.299
285,-0.058,-0.047,-0.288
286,-0.049,-0.04,-0.266
287,-0.021,-0.034,-0.227
288,0.002,-0.025,-0.166
289,-0.01,-0.01,-0.09
290,-0.029,0.009,0.008
291,0.025,0.026,0.144
292,0.124,0.034,0.312
293,0.199,0.036,0.491
294,0.149,0.038,0.632
295,-0.054,0.041,0.692
296,-0.161,0.041,0.67
297,-0.075,0.036,0.585
298,0.113,0.03,0.468
299,0.171,0.028,0.306
300,0.118,0.028,0.137
301,0.029,0.022,-0.006
302,-0.031,0.006,-0.114
303,-0.042,-0.013,-0.189
304,-0.04,-0.03,-0.24
305,-0.052,-0.042,-0.272
306,-0.063,-0.051,-0.29
307,-0.062,-0.058,-0.298
308,-0.062,-0.064,-0.303
309,-0.067,-0.067,-0.305
310,-0.065,-0.067,-0.305
311,-0.067,-0.063,-0.306
312,-0.079,-0.057,-0.308
313,-0.079,-0.049,-0.304
314,-0.067,-0.04,-0.295
315,-0.059,-0.029,-0.279
316,-0.051,-0.014,-0.25
317,-0.042,0.001,-0.205
318,-0.013,0.012,-0.138
319,0.039,0.017,-0.04
320,0.066,0.021,0.085
321,-0.0,0.031,0.22
322,-0.086,0.045,0.364
323,-0.035,0.058,0.528
324,0.144,0.062,0.694
325,0.347,0.064,0.787
326,0.317,0.065,0.715
327,0.131,0.064,0.542
328,-0.023,0.056,0.353
329,-0.033,0.039,0.193
330,0.008,0.024,0.056
331,0.019,0.015,-0.061
332,-0.002,0.01,-0.153
333,-0.038,0.002,-0.218
334,-0.05,-0.011,-0.257
335,-0.055,-0.026,-0.281
336,-0.059,-0.039,-0.293
337,-0.066,-0.05,-0.3
338,-0.073,-0.057,-0.304
339,-0.074,-0.061,-0.307
340,-0.072,-0.062,-0.307
341,-0.072,-0.06,-0.307
342,-0.062,-0.055,-0.302
343,-0.059,-0.047,-0.296
344,-0.058,-0.037,-0.285
345,-0.041,-0.028,-0.262
346,-0.025,-0.018,-0.224
347,-0.028,-0.004,-0.17
348,-0.04,0.016,-0.096
349,-0.028,0.038,0.007
350,0.058,0.054,0.149
351,0.196,0.059,0.327
352,0.28,0.059,0.511
353,0.135,0.061,0.64
354,-0.071,0.064,0.708
355,-0.102,0.064,0.694
356,0.049,0.061,0.612
357,0.193,0.058,0.478
358,0.201,0.059,0.303
359,0.107,0.058,0.128
360,0.014,0.045,-0.014
361,-0.023,0.022,-0.116
362,-0.03,-0.002,-0.188
363,-0.04,-0.021,-0.239
364,-0.051,-0.036,-0.269
365,-0.061,-0.049,-0.286
366,-0.063,-0.06,-0.296
367,-0.061,-0.067,-0.3
368,-0.059,-0.071,-0.301
369,-0.072,-0.072,-0.304
370,-0.079,-0.068,-0.305
371,-0.082,-0.062,-0.303
372,-0.074,-0.052,-0.298
373,-0.068,-0.04,-0.289
374,-0.057,-0.023,-0.272
375,-0.048,-0.002,-0.242
376,-0.057,0.017,-0.203
377,-0.022,0.036,-0.137
378,0.023,0.055,-0.039
379,0.022,0.072,0.083
380,-0.024,0.086,0.219
381,-0.038,0.099,0.371
382,0.085,0.108,0.546
383,0.335,0.114,0.723
384,0.493,0.116,0.808
385,0.327,0.114,0.704
386,0.095,0.108,0.521
387,-0.017,0.099,0.339
388,0.001,0.085,0.184
389,0.035,0.068,0.049
390,0.021,0.047,-0.068
391,-0.012,0.025,-0.157
392,-0.044,0.0,-0.217
393,-0.049,-0.024,-0.252
394,-0.065,-0.048,-0.277
395,-0.075,-0.069,-0.29
396,-0.078,-0.086,-0.296
397,-0.083,-0.096,-0.3
398,-0.086,-0.098,-0.302
399,-0.072,-0.089,-0.299
400,-0.063,-0.066,-0.298
