lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.559,0.526,0.847
2,0.091,0.373,0.608
3,-0.048,0.247,0.399
4,0.047,0.146,0.235
5,0.119,0.067,0.082
6,0.078,0.006,-0.059
7,0.008,-0.038,-0.167
8,-0.014,-0.068,-0.235
9,-0.017,-0.086,-0.279
10,-0.017,-0.094,-0.304
11,-0.02,-0.094,-0.317
12,-0.024,-0.087,-0.321
13,-0.016,-0.075,-0.319
14,-0.02,-0.059,-0.319
15,-0.024,-0.041,-0.319
16,-0.024,-0.021,-0.319
17,-0.03,-0.0,-0.32
18,-0.022,0.021,-0.317
19,-0.016,0.041,-0.308
20,-0.018,0.059,-0.292
21,0.004,0.076,-0.255
22,-0.015,0.091,-0.202
23,-0.015,0.103,-0.119
24,-0.003,0.113,-0.009
25,0.097,0.12,0.15
26,0.288,0.111,0.36
27,0.371,0.105,0.565
28,0.151,0.11,0.695
29,-0.118,0.117,0.754
30,-0.067,0.115,0.759
31,0.261,0.107,0.707
32,0.422,0.103,0.565
33,0.24,0.107,0.343
34,0.049,0.105,0.139
35,-0.01,0.087,-0.009
36,0.005,0.059,-0.115
37,0.018,0.036,-0.195
38,-0.008,0.022,-0.256
39,-0.023,0.01,-0.291
40,-0.024,-0.003,-0.308
41,-0.034,-0.015,-0.319
42,-0.038,-0.024,-0.321
43,-0.034,-0.029,-0.319
44,-0.032,-0.032,-0.318
45,-0.029,-0.031,-0.317
46,-0.033,-0.027,-0.318
47,-0.04,-0.02,-0.319
48,-0.035,-0.009,-0.314
49,-0.033,0.006,-0.301
50,-0.025,0.024,-0.276
51,-0.014,0.042,-0.233
52,0.025,0.052,-0.162
53,0.089,0.056,-0.054
54,0.09,0.064,0.079
55,-0.002,0.084,0.222
56,-0.06,0.104,0.385
57,0.107,0.112,0.588
58,0.458,0.108,0.793
59,0.546,0.106,0.863
60,0.22,0.109,0.742
61,-0.077,0.106,0.547
62,-0.077,0.091,0.377
63,0.062,0.072,0.226
64,0.12,0.059,0.078
65,0.047,0.056,-0.062
66,-0.018,0.049,-0.164
67,-0.026,0.032,-0.228
68,-0.019,0.012,-0.27
69,-0.022,-0.005,-0.297
70,-0.032,-0.018,-0.311
71,-0.032,-0.028,-0.315
72,-0.032,-0.037,-0.315
73,-0.04,-0.042,-0.316
74,-0.044,-0.044,-0.315
75,-0.048,-0.042,-0.316
76,-0.051,-0.037,-0.317
77,-0.041,-0.028,-0.313
78,-0.039,-0.017,-0.306
79,-0.041,-0.006,-0.291
80,-0.016,0.006,-0.254
81,-0.004,0.024,-0.197
82,-0.017,0.049,-0.119
83,-0.001,0.071,-0.013
84,0.13,0.077,0.148
85,0.287,0.072,0.347
86,0.261,0.072,0.525
87,0.002,0.081,0.64
88,-0.153,0.088,0.711
89,-0.007,0.086,0.736
90,0.292,0.078,0.686
91,0.336,0.077,0.529
92,0.13,0.08,0.314
93,-0.018,0.072,0.128
94,-0.03,0.05,-0.006
95,0.014,0.026,-0.105
96,0.018,0.009,-0.186
97,-0.019,-0.001,-0.248
98,-0.038,-0.011,-0.284
99,-0.04,-0.024,-0.301
100,-0.047,-0.035,-0.311
101,-0.052,-0.044,-0.314
102,-0.051,-0.048,-0.313
103,-0.054,-0.05,-0.311
104,-0.054,-0.048,-0.311
105,-0.056,-0.042,-0.312
106,-0.061,-0.034,-0.312
107,-0.057,-0.024,-0.308
108,-0.052,-0.01,-0.295
109,-0.044,0.007,-0.271
110,-0.041,0.021,-0.232
111,0.007,0.028,-0.161
112,0.073,0.032,-0.056
113,0.059,0.043,0.067
114,-0.023,0.062,0.203
115,-0.023,0.079,0.367
116,0.197,0.083,0.572
117,0.449,0.079,0.755
118,0.368,0.08,0.792
119,0.025,0.084,0.679
120,-0.124,0.08,0.524
121,-0.032,0.063,0.38
122,0.105,0.046,0.237
123,0.116,0.038,0.088
124,0.026,0.036,-0.05
125,-0.033,0.026,-0.15
126,-0.05,0.007,-0.216
127,-0.047,-0.013,-0.262
128,-0.049,-0.028,-0.289
129,-0.058,-0.04,-0.304
130,-0.052,-0.05,-0.307
131,-0.054,-0.058,-0.308
132,-0.062,-0.063,-0.309
133,-0.063,-0.064,-0.308
134,-0.065,-0.063,-0.309
135,-0.062,-0.058,-0.308
136,-0.058,-0.049,-0.306
137,-0.066,-0.038,-0.302
138,-0.069,-0.027,-0.287
139,-0.051,-0.013,-0.252
140,-0.038,0.005,-0.198
141,-0.035,0.027,-0.124
142,0.007,0.042,-0.017
143,0.143,0.044,0.138
144,0.266,0.041,0.322
145,0.152,0.047,0.474
146,-0.099,0.058,0.586
147,-0.167,0.064,0.673
148,0.093,0.061,0.73
149,0.33,0.055,0.681
150,0.257,0.055,0.512
151,0.029,0.056,0.304
152,-0.061,0.045,0.137
153,-0.029,0.023,0.013
154,0.01,0.003,-0.088
155,-0.001,-0.008,-0.173
156,-0.033,-0.016,-0.235
157,-0.049,-0.025,-0.272
158,-0.055,-0.038,-0.292
159,-0.069,-0.05,-0.305
160,-0.07,-0.058,-0.308
161,-0.075,-0.063,-0.308
162,-0.07,-0.066,-0.306
163,-0.065,-0.065,-0.304
164,-0.069,-0.061,-0.306
165,-0.072,-0.054,-0.306
166,-0.077,-0.043,-0.304
167,-0.07,-0.029,-0.292
168,-0.062,-0.014,-0.27
169,-0.042,-0.002,-0.229
170,0.004,0.003,-0.162
171,0.047,0.009,-0.065
172,0.014,0.024,0.046
173,-0.05,0.045,0.175
174,-0.001,0.058,0.339
175,0.227,0.058,0.54
176,0.399,0.056,0.708
177,0.213,0.058,0.741
178,-0.097,0.061,0.652
179,-0.148,0.056,0.53
180,0.029,0.042,0.407
181,0.156,0.031,0.265
182,0.113,0.03,0.104
183,0.011,0.03,-0.036
184,-0.041,0.017,-0.136
185,-0.038,-0.003,-0.203
186,-0.038,-0.022,-0.251
187,-0.054,-0.036,-0.282
188,-0.069,-0.047,-0.299
189,-0.07,-0.058,-0.304
190,-0.076,-0.067,-0.306
191,-0.08,-0.073,-0.307
192,-0.076,-0.074,-0.306
193,-0.076,-0.072,-0.306
194,-0.069,-0.066,-0.304
195,-0.061,-0.058,-0.301
196,-0.067,-0.047,-0.296
197,-0.06,-0.036,-0.28
198,-0.049,-0.023,-0.25
199,-0.039,-0.004,-0.198
200,-0.033,0.017,-0.129
201,0.013,0.029,-0.029
202,0.115,0.03,0.115
203,0.155,0.031,0.277
204,0.022,0.042,0.417
205,-0.153,0.056,0.54
206,-0.089,0.062,0.656
207,0.218,0.059,0.737
208,0.405,0.057,0.696
209,0.217,0.059,0.522
210,-0.004,0.059,0.322
211,-0.046,0.047,0.162
212,0.016,0.026,0.038
213,0.041,0.012,-0.071
214,0.002,0.006,-0.165
215,-0.039,0.0,-0.231
216,-0.058,-0.011,-0.27
217,-0.061,-0.026,-0.29
218,-0.067,-0.04,-0.301
219,-0.067,-0.05,-0.305
220,-0.066,-0.057,-0.304
221,-0.065,-0.062,-0.303
222,-0.063,-0.064,-0.302
223,-0.069,-0.062,-0.304
224,-0.068,-0.057,-0.305
225,-0.065,-0.049,-0.3
226,-0.055,-0.038,-0.288
227,-0.051,-0.026,-0.269
228,-0.038,-0.016,-0.231
229,-0.001,-0.01,-0.166
230,0.003,0.001,-0.08
231,-0.03,0.022,0.024
232,-0.055,0.044,0.15
233,0.039,0.055,0.317
234,0.243,0.053,0.518
235,0.308,0.052,0.672
236,0.081,0.058,0.709
237,-0.157,0.061,0.648
238,-0.082,0.055,0.559
239,0.148,0.044,0.447
240,0.245,0.039,0.297
241,0.134,0.042,0.122
242,0.009,0.041,-0.027
243,-0.031,0.026,-0.128
244,-0.025,0.006,-0.197
245,-0.032,-0.011,-0.249
246,-0.056,-0.023,-0.283
247,-0.071,-0.033,-0.3
248,-0.064,-0.043,-0.304
249,-0.067,-0.051,-0.305
250,-0.063,-0.056,-0.303
251,-0.061,-0.058,-0.302
252,-0.061,-0.057,-0.302
253,-0.054,-0.052,-0.302
254,-0.054,-0.045,-0.301
255,-0.054,-0.036,-0.296
256,-0.04,-0.026,-0.28
257,-0.025,-0.011,-0.25
258,-0.024,0.007,-0.203
259,-0.019,0.024,-0.137
260,0.028,0.033,-0.039
261,0.108,0.036,0.098
262,0.097,0.043,0.248
263,-0.04,0.06,0.385
264,-0.127,0.075,0.522
265,0.03,0.079,0.669
266,0.343,0.075,0.763
267,0.419,0.074,0.717
268,0.169,0.078,0.534
269,-0.038,0.074,0.335
270,-0.034,0.057,0.18
271,0.051,0.037,0.052
272,0.072,0.025,-0.062
273,0.017,0.02,-0.161
274,-0.035,0.014,-0.23
275,-0.04,0.001,-0.268
276,-0.05,-0.015,-0.29
277,-0.055,-0.027,-0.301
278,-0.056,-0.036,-0.303
279,-0.052,-0.043,-0.302
280,-0.046,-0.047,-0.3
281,-0.053,-0.048,-0.3
282,-0.06,-0.045,-0.303
283,-0.059,-0.04,-0.303
284,-0.059,-0.032,-0.3
285,-0.046,-0.021,-0.289
286,-0.042,-0.01,-0.269
287,-0.019,0.0,-0.231
288,0.02,0.01,-0.168
289,0.009,0.025,-0.09
290,-0.025,0.048,0.009
291,-0.01,0.068,0.14
292,0.135,0.075,0.32
293,0.341,0.073,0.525
294,0.303,0.074,0.671
295,0.001,0.082,0.705
296,-0.147,0.085,0.672
297,-0.008,0.078,0.595
298,0.225,0.069,0.479
299,0.255,0.068,0.311
300,0.115,0.072,0.125
301,0.002,0.065,-0.022
302,-0.017,0.045,-0.123
303,-0.009,0.021,-0.195
304,-0.019,0.002,-0.247
305,-0.042,-0.011,-0.28
306,-0.045,-0.024,-0.294
307,-0.044,-0.036,-0.3
308,-0.053,-0.045,-0.303
309,-0.049,-0.051,-0.3
310,-0.045,-0.053,-0.298
311,-0.042,-0.051,-0.298
312,-0.038,-0.046,-0.298
313,-0.043,-0.038,-0.298
314,-0.05,-0.029,-0.294
315,-0.041,-0.017,-0.28
316,-0.042,-0.0,-0.254
317,-0.04,0.019,-0.21
318,-0.031,0.035,-0.147
319,0.027,0.041,-0.048
320,0.105,0.043,0.088
321,0.053,0.054,0.231
322,-0.077,0.072,0.372
323,-0.083,0.085,0.526
324,0.178,0.087,0.701
325,0.483,0.085,0.809
326,0.416,0.087,0.734
327,0.108,0.091,0.538
328,-0.045,0.084,0.346
329,-0.013,0.065,0.189
330,0.062,0.048,0.055
331,0.064,0.041,-0.064
332,0.003,0.037,-0.162
333,-0.033,0.028,-0.227
334,-0.039,0.011,-0.265
335,-0.041,-0.005,-0.286
336,-0.046,-0.019,-0.297
337,-0.05,-0.03,-0.3
338,-0.039,-0.039,-0.298
339,-0.039,-0.044,-0.297
340,-0.047,-0.046,-0.298
341,-0.051,-0.045,-0.299
342,-0.055,-0.04,-0.3
343,-0.044,-0.032,-0.295
344,-0.031,-0.021,-0.284
345,-0.027,-0.008,-0.266
346,-0.013,0.003,-0.23
347,0.002,0.017,-0.173
348,-0.013,0.038,-0.099
349,-0.035,0.064,-0.002
350,0.012,0.082,0.136
351,0.199,0.084,0.328
352,0.369,0.081,0.531
353,0.214,0.085,0.657
354,-0.08,0.092,0.699
355,-0.121,0.093,0.682
356,0.125,0.086,0.619
357,0.323,0.08,0.494
358,0.251,0.082,0.305
359,0.083,0.085,0.117
360,0.002,0.072,-0.024
361,-0.005,0.047,-0.121
362,-0.007,0.022,-0.194
363,-0.026,0.005,-0.246
364,-0.039,-0.009,-0.276
365,-0.035,-0.022,-0.288
366,-0.042,-0.035,-0.296
367,-0.055,-0.044,-0.3
368,-0.054,-0.048,-0.299
369,-0.054,-0.049,-0.298
370,-0.046,-0.047,-0.296
371,-0.035,-0.042,-0.294
372,-0.04,-0.033,-0.294
373,-0.044,-0.022,-0.29
374,-0.041,-0.008,-0.277
375,-0.035,0.011,-0.251
376,-0.038,0.03,-0.21
377,-0.021,0.049,-0.146
378,0.049,0.068,-0.043
379,0.096,0.085,0.089
380,0.021,0.1,0.227
381,-0.076,0.113,0.37
382,0.013,0.123,0.541
383,0.339,0.129,0.724
384,0.591,0.131,0.819
385,0.354,0.129,0.709
386,0.031,0.124,0.515
387,-0.05,0.114,0.336
388,0.037,0.1,0.19
389,0.09,0.082,0.054
390,0.045,0.062,-0.071
391,-0.018,0.039,-0.166
392,-0.038,0.015,-0.224
393,-0.039,-0.009,-0.26
394,-0.044,-0.032,-0.282
395,-0.046,-0.053,-0.291
396,-0.047,-0.068,-0.293
397,-0.044,-0.077,-0.292
398,-0.05,-0.077,-0.292
399,-0.057,-0.064,-0.293
400,-0.057,-0.036,-0.294
