lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.554,0.562,0.863
2,0.211,0.395,0.661
3,0.027,0.257,0.45
4,0.035,0.143,0.265
5,0.065,0.052,0.099
6,0.041,-0.02,-0.044
7,-0.015,-0.074,-0.158
8,-0.067,-0.112,-0.238
9,-0.077,-0.137,-0.288
10,-0.073,-0.151,-0.317
11,-0.082,-0.155,-0.335
12,-0.095,-0.151,-0.346
13,-0.1,-0.141,-0.35
14,-0.098,-0.126,-0.351
15,-0.09,-0.106,-0.349
16,-0.082,-0.085,-0.347
17,-0.087,-0.061,-0.346
18,-0.093,-0.037,-0.341
19,-0.087,-0.013,-0.328
20,-0.065,0.01,-0.303
21,-0.036,0.032,-0.261
22,-0.057,0.052,-0.201
23,-0.039,0.069,-0.111
24,0.019,0.083,0.012
25,0.121,0.095,0.175
26,0.248,0.09,0.373
27,0.283,0.089,0.572
28,0.126,0.093,0.718
29,-0.035,0.098,0.803
30,0.019,0.096,0.807
31,0.196,0.09,0.716
32,0.304,0.085,0.565
33,0.189,0.081,0.36
34,0.065,0.072,0.168
35,-0.025,0.051,0.009
36,-0.034,0.023,-0.11
37,-0.032,-0.003,-0.198
38,-0.054,-0.024,-0.262
39,-0.086,-0.041,-0.305
40,-0.098,-0.058,-0.328
41,-0.092,-0.072,-0.338
42,-0.084,-0.084,-0.342
43,-0.084,-0.09,-0.344
44,-0.096,-0.091,-0.347
45,-0.107,-0.088,-0.348
46,-0.104,-0.081,-0.347
47,-0.092,-0.071,-0.341
48,-0.073,-0.055,-0.331
49,-0.071,-0.035,-0.314
50,-0.076,-0.013,-0.286
51,-0.066,0.008,-0.238
52,-0.018,0.023,-0.158
53,0.048,0.034,-0.043
54,0.047,0.049,0.093
55,0.004,0.07,0.251
56,0.025,0.089,0.429
57,0.172,0.099,0.62
58,0.389,0.1,0.786
59,0.42,0.1,0.842
60,0.217,0.099,0.754
61,0.024,0.092,0.591
62,-0.018,0.078,0.42
63,0.037,0.06,0.251
64,0.071,0.045,0.096
65,0.013,0.036,-0.046
66,-0.04,0.024,-0.154
67,-0.061,0.006,-0.228
68,-0.057,-0.016,-0.276
69,-0.057,-0.037,-0.307
70,-0.072,-0.054,-0.326
71,-0.09,-0.067,-0.337
72,-0.095,-0.076,-0.342
73,-0.091,-0.083,-0.343
74,-0.083,-0.085,-0.343
75,-0.081,-0.082,-0.342
76,-0.088,-0.075,-0.34
77,-0.094,-0.063,-0.336
78,-0.085,-0.048,-0.323
79,-0.06,-0.032,-0.298
80,-0.025,-0.013,-0.255
81,-0.019,0.012,-0.193
82,-0.006,0.038,-0.105
83,0.04,0.061,0.012
84,0.14,0.072,0.17
85,0.22,0.076,0.356
86,0.179,0.081,0.531
87,0.03,0.089,0.663
88,-0.041,0.094,0.743
89,0.054,0.093,0.75
90,0.255,0.088,0.675
91,0.284,0.084,0.522
92,0.154,0.079,0.332
93,0.042,0.067,0.154
94,-0.004,0.044,0.011
95,-0.007,0.019,-0.101
96,-0.007,-0.002,-0.188
97,-0.037,-0.018,-0.253
98,-0.063,-0.032,-0.294
99,-0.077,-0.046,-0.318
100,-0.078,-0.059,-0.33
101,-0.079,-0.069,-0.336
102,-0.086,-0.074,-0.339
103,-0.099,-0.074,-0.342
104,-0.101,-0.071,-0.343
105,-0.095,-0.064,-0.341
106,-0.083,-0.055,-0.335
107,-0.074,-0.041,-0.326
108,-0.073,-0.024,-0.31
109,-0.072,-0.006,-0.281
110,-0.047,0.009,-0.231
111,0.015,0.021,-0.151
112,0.06,0.032,-0.043
113,0.048,0.049,0.084
114,0.035,0.069,0.235
115,0.097,0.085,0.408
116,0.241,0.092,0.584
117,0.364,0.093,0.72
118,0.301,0.093,0.753
119,0.065,0.093,0.675
120,-0.03,0.085,0.545
121,-0.01,0.071,0.394
122,0.068,0.055,0.244
123,0.074,0.042,0.093
124,0.023,0.031,-0.04
125,-0.03,0.015,-0.143
126,-0.058,-0.006,-0.217
127,-0.053,-0.028,-0.267
128,-0.058,-0.047,-0.3
129,-0.077,-0.062,-0.32
130,-0.089,-0.075,-0.331
131,-0.094,-0.085,-0.337
132,-0.09,-0.091,-0.338
133,-0.087,-0.093,-0.339
134,-0.093,-0.09,-0.339
135,-0.101,-0.082,-0.338
136,-0.106,-0.07,-0.334
137,-0.09,-0.056,-0.321
138,-0.071,-0.04,-0.298
139,-0.056,-0.021,-0.259
140,-0.051,0.002,-0.201
141,-0.028,0.024,-0.117
142,0.037,0.041,-0.001
143,0.124,0.049,0.148
144,0.198,0.053,0.322
145,0.116,0.062,0.478
146,0.006,0.072,0.607
147,-0.01,0.078,0.691
148,0.121,0.078,0.708
149,0.249,0.076,0.645
150,0.211,0.072,0.501
151,0.085,0.067,0.325
152,0.012,0.053,0.161
153,0.003,0.032,0.026
154,0.019,0.011,-0.082
155,-0.004,-0.006,-0.174
156,-0.042,-0.019,-0.242
157,-0.068,-0.032,-0.285
158,-0.074,-0.046,-0.31
159,-0.076,-0.059,-0.323
160,-0.081,-0.07,-0.331
161,-0.096,-0.076,-0.337
162,-0.103,-0.079,-0.339
163,-0.105,-0.078,-0.339
164,-0.097,-0.073,-0.337
165,-0.088,-0.064,-0.332
166,-0.083,-0.051,-0.324
167,-0.082,-0.035,-0.31
168,-0.073,-0.018,-0.283
169,-0.042,-0.003,-0.236
170,0.0,0.008,-0.163
171,0.031,0.022,-0.063
172,0.037,0.039,0.06
173,0.043,0.058,0.204
174,0.115,0.072,0.369
175,0.231,0.078,0.538
176,0.317,0.08,0.675
177,0.179,0.082,0.713
178,0.011,0.081,0.662
179,-0.04,0.074,0.552
180,0.031,0.062,0.413
181,0.107,0.05,0.263
182,0.103,0.043,0.111
183,0.04,0.036,-0.024
184,-0.014,0.022,-0.129
185,-0.038,0.002,-0.205
186,-0.049,-0.019,-0.259
187,-0.063,-0.038,-0.295
188,-0.082,-0.053,-0.317
189,-0.092,-0.066,-0.328
190,-0.092,-0.077,-0.333
191,-0.085,-0.084,-0.334
192,-0.081,-0.087,-0.334
193,-0.086,-0.085,-0.334
194,-0.089,-0.079,-0.333
195,-0.091,-0.069,-0.328
196,-0.083,-0.056,-0.316
197,-0.06,-0.041,-0.293
198,-0.043,-0.023,-0.257
199,-0.033,-0.002,-0.203
200,-0.009,0.017,-0.125
201,0.042,0.031,-0.017
202,0.1,0.037,0.121
203,0.104,0.044,0.276
204,0.014,0.055,0.425
205,-0.059,0.066,0.559
206,-0.001,0.073,0.665
207,0.182,0.073,0.708
208,0.296,0.071,0.659
209,0.206,0.069,0.52
210,0.089,0.064,0.353
211,0.025,0.05,0.191
212,0.022,0.03,0.053
213,0.026,0.013,-0.065
214,0.007,0.001,-0.161
215,-0.033,-0.01,-0.233
216,-0.073,-0.024,-0.281
217,-0.085,-0.04,-0.308
218,-0.084,-0.054,-0.321
219,-0.089,-0.066,-0.329
220,-0.097,-0.074,-0.334
221,-0.103,-0.078,-0.335
222,-0.099,-0.079,-0.334
223,-0.091,-0.076,-0.332
224,-0.081,-0.069,-0.328
225,-0.082,-0.058,-0.321
226,-0.08,-0.045,-0.306
227,-0.069,-0.031,-0.28
228,-0.042,-0.019,-0.235
229,-0.005,-0.006,-0.165
230,0.007,0.01,-0.074
231,-0.003,0.032,0.037
232,0.014,0.053,0.175
233,0.097,0.067,0.339
234,0.224,0.072,0.512
235,0.254,0.075,0.647
236,0.109,0.078,0.701
237,-0.017,0.078,0.675
238,0.007,0.072,0.587
239,0.111,0.062,0.458
240,0.179,0.054,0.304
241,0.119,0.049,0.137
242,0.044,0.041,-0.006
243,-0.008,0.026,-0.115
244,-0.029,0.005,-0.196
245,-0.045,-0.015,-0.253
246,-0.068,-0.032,-0.291
247,-0.091,-0.047,-0.314
248,-0.097,-0.061,-0.324
249,-0.097,-0.073,-0.329
250,-0.086,-0.081,-0.33
251,-0.087,-0.085,-0.33
252,-0.092,-0.083,-0.33
253,-0.094,-0.078,-0.328
254,-0.09,-0.07,-0.322
255,-0.074,-0.058,-0.31
256,-0.052,-0.044,-0.289
257,-0.038,-0.026,-0.255
258,-0.037,-0.006,-0.203
259,-0.01,0.013,-0.127
260,0.034,0.026,-0.022
261,0.077,0.035,0.109
262,0.064,0.047,0.257
263,-0.021,0.062,0.404
264,-0.032,0.074,0.547
265,0.041,0.08,0.665
266,0.259,0.08,0.732
267,0.309,0.08,0.686
268,0.201,0.078,0.547
269,0.074,0.07,0.378
270,0.034,0.053,0.217
271,0.052,0.034,0.075
272,0.055,0.019,-0.046
273,0.005,0.01,-0.151
274,-0.053,-0.0,-0.228
275,-0.072,-0.014,-0.274
276,-0.08,-0.031,-0.3
277,-0.082,-0.046,-0.314
278,-0.092,-0.059,-0.322
279,-0.1,-0.068,-0.326
280,-0.106,-0.074,-0.328
281,-0.102,-0.078,-0.327
282,-0.091,-0.078,-0.325
283,-0.082,-0.074,-0.321
284,-0.083,-0.067,-0.314
285,-0.083,-0.058,-0.301
286,-0.077,-0.047,-0.276
287,-0.04,-0.037,-0.231
288,-0.003,-0.025,-0.164
289,-0.013,-0.007,-0.081
290,-0.021,0.013,0.027
291,0.021,0.032,0.164
292,0.12,0.042,0.333
293,0.214,0.046,0.507
294,0.166,0.049,0.64
295,-0.019,0.053,0.7
296,-0.083,0.053,0.692
297,-0.025,0.047,0.61
298,0.133,0.039,0.485
299,0.172,0.035,0.319
300,0.102,0.033,0.146
301,0.017,0.025,-0.0
302,-0.025,0.007,-0.109
303,-0.037,-0.014,-0.189
304,-0.046,-0.034,-0.246
305,-0.071,-0.049,-0.284
306,-0.093,-0.062,-0.306
307,-0.097,-0.073,-0.317
308,-0.096,-0.082,-0.321
309,-0.09,-0.087,-0.322
310,-0.091,-0.088,-0.323
311,-0.093,-0.085,-0.323
312,-0.095,-0.077,-0.321
313,-0.088,-0.068,-0.315
314,-0.07,-0.056,-0.304
315,-0.055,-0.041,-0.284
316,-0.049,-0.023,-0.252
317,-0.051,-0.004,-0.202
318,-0.025,0.012,-0.128
319,0.015,0.022,-0.024
320,0.058,0.03,0.11
321,0.012,0.044,0.255
322,-0.048,0.06,0.409
323,-0.019,0.073,0.561
324,0.156,0.078,0.703
325,0.346,0.079,0.774
326,0.336,0.08,0.717
327,0.157,0.079,0.562
328,0.038,0.069,0.386
329,0.009,0.053,0.219
330,0.04,0.036,0.075
331,0.034,0.023,-0.05
332,-0.014,0.013,-0.153
333,-0.06,-0.001,-0.227
334,-0.073,-0.018,-0.271
335,-0.072,-0.037,-0.295
336,-0.077,-0.052,-0.309
337,-0.09,-0.065,-0.317
338,-0.097,-0.073,-0.321
339,-0.098,-0.079,-0.321
340,-0.095,-0.082,-0.32
341,-0.086,-0.081,-0.317
342,-0.082,-0.076,-0.314
343,-0.087,-0.067,-0.309
344,-0.085,-0.055,-0.296
345,-0.067,-0.042,-0.272
346,-0.036,-0.029,-0.23
347,-0.027,-0.012,-0.17
348,-0.037,0.01,-0.089
349,-0.028,0.035,0.021
350,0.044,0.053,0.167
351,0.162,0.061,0.345
352,0.252,0.064,0.527
353,0.141,0.068,0.657
354,0.0,0.073,0.73
355,-0.016,0.073,0.72
356,0.097,0.069,0.635
357,0.21,0.064,0.496
358,0.179,0.062,0.316
359,0.078,0.059,0.139
360,0.001,0.044,-0.005
361,-0.022,0.02,-0.111
362,-0.027,-0.006,-0.189
363,-0.045,-0.027,-0.244
364,-0.076,-0.045,-0.282
365,-0.091,-0.062,-0.301
366,-0.095,-0.076,-0.312
367,-0.092,-0.087,-0.316
368,-0.089,-0.093,-0.317
369,-0.094,-0.095,-0.318
370,-0.1,-0.092,-0.318
371,-0.103,-0.086,-0.317
372,-0.092,-0.077,-0.311
373,-0.078,-0.065,-0.301
374,-0.071,-0.048,-0.283
375,-0.074,-0.027,-0.254
376,-0.085,-0.005,-0.208
377,-0.057,0.017,-0.135
378,-0.0,0.038,-0.029
379,0.016,0.058,0.102
380,-0.019,0.075,0.251
381,-0.035,0.09,0.413
382,0.089,0.102,0.583
383,0.303,0.11,0.733
384,0.451,0.113,0.803
385,0.288,0.113,0.712
386,0.111,0.107,0.552
387,0.01,0.097,0.374
388,0.023,0.083,0.214
389,0.042,0.064,0.069
390,0.008,0.042,-0.057
391,-0.042,0.017,-0.156
392,-0.07,-0.01,-0.223
393,-0.071,-0.037,-0.264
394,-0.068,-0.063,-0.288
395,-0.076,-0.087,-0.302
396,-0.09,-0.105,-0.31
397,-0.098,-0.117,-0.314
398,-0.102,-0.118,-0.315
399,-0.094,-0.107,-0.314
400,-0.087,-0.079,-0.312
