gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2312,3956,0.1250000012556477,31.4040832519531,65.8139877319336,3670176,2312,3145,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-01 22:24:45.578115,-70.94637473781583,68.2449486346463,55.3342554960754,3.351912203637109e-06,22.0,68.25,3.3166247903554,68.03,0.336,0.537,0.7982,0.6503,0.225,0.0813,0
539,npp,135,2625,0.370885446667671,31.4122982025146,65.8104553222656,3670176,136,2119,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-14 21:40:59.813265,-76.3778144899157,31.70051064656096,27.73224116550958,0.00016723822400273008,14.0,31.71,1.2365102219381485,31.08,0.2904,0.3629,0.45,0.9621,0.3556,0.3568,0
102972,npp,1017,858,0.5489320755004881,31.4098510742188,65.8085327148438,3670176,1017,647,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-17 20:44:25.203580,95.33061218555355,52.56208203333368,44.6775699188443,3.2759513857795687e-19,5.0,-52.61,1.847645286154319,-52.94,0.2535,0.3891,0.5213,0.8975,0.4357,0.4926,0
103574,npp,2482,1057,0.389728635549545,31.4087409973145,65.8128356933594,3670176,2484,776,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-22 20:50:41.626187,96.32542867876334,46.58716657257728,40.03662854969246,2.4804972380806325e-24,6.0,-46.63,1.646109783506203,-47.09,0.2538,0.3988,0.489,0.8755,0.3437,0.3412,0
103694,npp,1708,466,0.523972183465958,31.4078350067139,65.8112487792969,3670176,1706,275,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-23 20:31:44.169658,93.63311951869679,61.994186042817596,51.429473205574766,2.0623042937283858e-22,3.0,-62.03,2.5331140255951103,-62.3,0.2796,0.4104,0.558,0.8509,0.394,0.4458,0
103702,npp,617,3583,0.5810413658618929,31.4105186462402,65.8126678466797,3670176,617,2907,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-23 22:12:08.771795,-72.55939779271539,61.45342455286972,51.07327115279514,1.461726210946423e-22,20.0,61.47,2.5331140255951103,61.18,0.3392,0.5,0.67,0.6983,0.3812,0.4058,0
103818,npp,3027,3013,0.48740828037262,31.4119396209717,65.8112487792969,3670176,3029,2426,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-24 21:53:25.551551,-75.35729319343803,46.590070280719424,40.04148370716883,4.3970799334468555e-22,17.0,46.6,1.646109783506203,46.13,0.2797,0.3999,0.5047,0.8732,0.4023,0.4256,0
104170,npp,868,1255,0.482329666614532,31.4054546356201,65.8119277954102,3670176,869,936,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-27 20:56:56.313885,97.27213497789492,39.54413425073075,34.31881498820912,3.360082948356035e-13,7.0,-39.61,1.4276677814245327,-40.09,0.2816,0.3625,0.4562,0.9632,0.4331,0.4646,0
104287,npp,102,661,0.5506591498851781,31.404634475708,65.815185546875,3670176,103,443,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-28 20:38:00.638885,94.51453311206927,57.650232215398184,48.425469997816165,2.8486451821351305e-08,4.0,-57.69,2.2013981571160284,-57.98,0.3066,0.4523,0.5997,0.772,0.3939,0.4251,0
104295,npp,2036,3770,0.12500000043147355,31.4096908569336,65.8134002685547,3670176,2038,3039,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.86100491357368,65.06870358951444,53.425948682666785,1.8511611483691139e-16,21.0,65.1,2.898275349237888,64.79,0.2703,0.4911,0.7019,0.7111,0.2229,0.0889,0
104530,npp,702,2624,0.519253969192505,31.4044952392578,65.8150863647461,3670176,701,2117,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-04-30 21:40:49.904809,-75.69548410488464,31.662417306674865,27.700804776865866,6.749400057312574e-07,14.0,31.67,1.2365102219381485,31.08,0.2904,0.3629,0.45,0.9621,0.4756,0.4996,0
107573,npp,1404,1251,0.354083523154259,31.4102210998535,65.811653137207,3670176,1404,932,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-13 20:56:43.078917,96.79999647875117,39.70344401714663,34.451066237720816,0.00031786043833680874,7.0,-39.76,1.4276677814245327,-40.09,0.2816,0.3625,0.4562,0.9632,0.3433,0.341,0
107744,npp,636,657,0.35168631374836,31.4088268280029,65.8146133422852,3670176,635,439,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-14 20:37:47.413813,94.36342493828715,57.74673625265964,48.495052700882596,2.776724179705961e-08,4.0,-57.79,2.2013981571160284,-57.98,0.3066,0.4523,0.5997,0.772,0.3035,0.2715,0
107921,npp,2898,71,0.880819022655487,31.4092140197754,65.8104400634766,3670176,2901,30,196615,3866791,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-15 20:18:49.969129,92.12559503557588,69.1039830844743,55.82065862618425,2.8320192812081416e-13,1.0,-69.13,3.5496478698597698,-69.27,0.3409,0.6217,0.8615,0.5617,0.4222,0.4947,4
107933,npp,1916,3202,0.1250000002604216,31.4083957672119,65.8161697387695,3670176,1915,2549,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-15 21:59:23.468653,-74.17603247534078,52.25400667562161,44.44854326754161,0.00011277695701625214,18.0,52.27,1.847645286154319,51.95,0.2894,0.4045,0.5339,0.8632,0.1979,0.1079,0
108103,npp,1217,2620,0.29794718325138103,31.4101638793945,65.8116302490234,3670176,1218,2115,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-16 21:40:38.481573,-77.27572971410699,31.487620131632692,27.551431986755105,1.0179225632442673e-08,14.0,31.49,1.2365102219381485,31.08,0.2904,0.3629,0.45,0.9621,0.2966,0.2867,0
108281,npp,508,2037,0.402938991785049,31.4056606292725,65.8162612915039,3670176,508,1603,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-17 21:21:48.159347,-14.976939551927837,0.5609646666696015,0.496764291173175,1.0087900684928366e-13,11.0,0.3,1.0,-0.43,0.287,0.3492,0.4125,1.0,0.4029,0.4029,0
108455,npp,2846,1448,0.276226982474327,31.4053497314453,65.8132553100586,3670176,2845,1086,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-18 21:02:56.056468,97.31786248902478,31.471746636267653,27.536872596063798,3.3917081889906567e-18,8.0,-31.54,1.2365102219381485,-31.85,0.2673,0.3545,0.4252,0.9849,0.2859,0.2721,0
108632,npp,2086,852,0.450035184621811,31.4056415557861,65.8113327026367,3670176,2087,643,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-19 20:44:02.173589,95.50888909812703,52.72665435403154,44.802278093392545,6.892357449374361e-22,5.0,-52.78,1.9513309067639726,-52.94,0.2535,0.3891,0.5213,0.8975,0.3804,0.4039,0
108645,npp,902,3951,0.597989082336426,31.4096984863281,65.8127212524414,3670176,903,3143,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-19 22:24:16.101507,-71.17387366831726,68.16090928745334,55.29183320281422,1.4212361196275087e-15,22.0,68.17,3.3166247903554,68.03,0.336,0.537,0.7982,0.6503,0.3676,0.3889,0
108816,npp,256,3389,0.425284028053284,31.407247543335,65.8100433349609,3670176,260,2739,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-20 22:05:32.890398,-73.06484955527024,57.10697395426988,48.04093840205047,1.0194651325382047e-22,19.0,57.12,2.2013981571160284,56.93,0.3313,0.4717,0.6209,0.7402,0.3281,0.3148,0
108985,npp,2653,2812,0.1250000003688336,31.4095268249512,65.8115615844727,3670176,2652,2264,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-21 21:46:47.901995,-75.27960677678205,39.49237285279172,34.277797813300445,1.791189069921549e-22,15.0,39.49,1.4276677814245327,39.23,0.3112,0.3852,0.507,0.9066,0.1669,0.1133,0
109157,npp,1952,2230,0.346013799309731,31.4072227478027,65.8129043579102,3670176,1952,1788,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-22 21:27:59.353715,-75.42665664491801,11.394155911733096,10.07561279902402,5.555989700703788e-23,12.0,11.35,1.015504800579495,11.01,0.2831,0.329,0.3843,1.0612,0.3659,0.3672,0
109679,npp,2751,459,0.829972922801971,31.4080333709717,65.8162841796875,3670176,2748,269,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-25 20:31:17.653619,93.34560252299148,62.146604721748155,51.52840195224807,8.981234535667114e-18,3.0,-62.18,2.5331140255951103,-62.3,0.2796,0.4104,0.558,0.8509,0.5148,0.7062,0
109691,npp,1662,3575,0.446783065795898,31.4080009460449,65.8149719238281,3670176,1660,2901,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-25 22:11:42.256447,-72.58891959452559,61.29570823822781,50.964742421054034,1.2889291640892008e-22,20.0,61.3,2.5331140255951103,61.18,0.3392,0.5,0.67,0.6983,0.3282,0.312,0
109866,npp,996,3005,0.489502489566803,31.4075794219971,65.8131256103516,3670176,997,2420,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.60486286618945,46.33265031667385,39.83459530955063,1.0658774510753115e-20,17.0,46.34,1.646109783506203,46.13,0.2797,0.3999,0.5047,0.8732,0.4036,0.4274,0
2276,npp,302,2421,0.36843074858188596,31.4120998382568,65.8094940185547,3670176,302,1960,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-27 21:34:10.502494,-76.28321395127857,21.835622346107847,19.23056656048914,1.8507917613823353e-17,13.0,21.82,1.0837787002826917,21.61,0.2831,0.3551,0.4178,0.9832,0.3614,0.3622,0
110213,npp,2656,1836,0.449762135744095,31.4053764343262,65.8122024536133,3670176,2656,1412,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-28 21:15:20.178415,96.72372788110847,11.440930151655426,10.116441860373032,6.043283604935103e-13,10.0,-11.46,1.015504800579495,-11.69,0.2577,0.3442,0.4179,1.0146,0.4532,0.4563,0
110385,npp,1895,1246,0.347696483135223,31.4105911254883,65.8117141723633,3670176,1896,928,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-29 20:56:28.075785,97.1505490342995,39.88950572161126,34.60250568255213,1.35732145746879e-07,7.0,-39.94,1.4276677814245327,-40.09,0.2816,0.3625,0.4562,0.9632,0.3388,0.3349,0
110745,npp,2404,3196,0.12500000005308345,31.410327911377,65.812858581543,3670176,2406,2545,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.6039011280357,52.08276071992663,44.31543484335785,8.287185771052847e-06,18.0,52.1,1.847645286154319,51.95,0.2894,0.4045,0.5339,0.8632,0.1979,0.1079,0
2933,npp,47,1829,0.448055565357208,31.4074153900146,65.8125228881836,3670176,47,1405,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-13 21:15:01.791514,95.32473049805296,11.871578429503952,10.495381197326095,0.0002781902598943418,10.0,-11.86,1.015504800579495,-11.69,0.2577,0.3442,0.4179,1.0146,0.4515,0.4546,0
114267,npp,2373,1239,0.456185698509216,31.4058074951172,65.8106842041016,3670176,2373,922,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-14 20:56:09.698603,96.89003037955028,40.160066944331994,34.8229205873052,1.0870049839598072e-07,7.0,-40.21,1.4276677814245327,-40.09,0.2816,0.3625,0.4562,0.9632,0.4148,0.4394,0
114382,npp,1600,645,0.36280705034732796,31.4071006774902,65.8105316162109,3670176,1604,429,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-15 20:37:12.270882,94.17863172025604,58.03757194071441,48.69338578791534,9.219877896635732e-13,4.0,-58.08,2.2013981571160284,-57.98,0.3066,0.4523,0.5997,0.772,0.3085,0.2801,0
114496,npp,802,60,1.115607678890228,31.4075336456299,65.8108901977539,3670176,805,25,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-16 20:18:14.842325,92.099946978973,69.2826035257496,55.91035380463565,2.7488357364260717e-17,1.0,-69.3,3.5496478698597698,-69.27,0.3409,0.6217,0.8615,0.5617,0.4883,0.6266,0
114617,npp,2191,2605,0.12500000024706948,31.4116611480713,65.8107376098633,3670176,2191,2104,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-17 21:40:01.585285,-75.83622082801172,30.830300991338433,26.98768721655955,3.208067588599262e-15,14.0,30.82,1.2365102219381485,31.08,0.2904,0.3629,0.45,0.9621,0.1568,0.1203,0
114731,npp,1478,2023,0.463955491781235,31.4099979400635,65.81494140625,3670176,1478,1590,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-18 21:21:13.052069,101.30300821725638,0.6041259993724512,0.5349175341777925,1.7049951700723594e-20,11.0,-0.69,1.0,-0.43,0.287,0.3492,0.4125,1.0,0.464,0.464,0
114845,npp,740,1435,0.258523613214493,31.4072570800781,65.8127593994141,3670176,740,1077,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-19 21:02:20.962078,97.42817673069709,32.073282772152595,28.045220058035593,1.511211140655394e-24,8.0,-32.12,1.2365102219381485,-31.85,0.2673,0.3545,0.4252,0.9849,0.2715,0.2546,0
114958,npp,3031,839,0.5418955385684969,31.4109897613525,65.8154907226562,3670176,3032,630,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-20 20:43:25.310284,95.32944007685815,53.084263047867395,45.0654342031288,2.1231148235692627e-24,5.0,-53.13,1.9513309067639726,-52.94,0.2535,0.3891,0.5213,0.8975,0.4275,0.4863,0
115096,npp,527,2797,0.314416140317917,31.4069366455078,65.8151779174805,3670176,526,2251,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-22 21:46:10.513440,-75.42463046008982,38.92622724872511,33.80402419183148,5.2941752416654855e-25,15.0,38.93,1.4276677814245327,39.23,0.3112,0.3852,0.507,0.9066,0.2996,0.285,0
115209,npp,2894,2215,0.283121377229691,31.4089069366455,65.8110733032227,3670176,2894,1774,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-23 21:27:21.927047,-74.20191064813774,10.54070589802719,9.321781515780454,2.8016007491973467e-24,12.0,10.5,1.0,11.01,0.2831,0.329,0.3843,1.0612,0.3033,0.3005,0
115321,npp,2164,1629,0.332348003983498,31.406909942627,65.8098220825195,3670176,2164,1227,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-24 21:08:31.605734,98.42730091762218,22.753964068172305,20.027057735152002,4.947534846621705e-22,9.0,-22.79,1.0837787002826917,-22.32,0.2712,0.348,0.4249,1.0034,0.3347,0.3335,0
115436,npp,1391,1034,0.5928353667259221,31.4110317230225,65.8094329833984,3670176,1395,761,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-25 20:49:35.951344,95.34832057932067,47.35160583431614,40.63584165379914,2.5400992952326526e-18,6.0,-47.38,1.646109783506203,-47.09,0.2538,0.3988,0.489,0.8755,0.467,0.519,0
115564,npp,611,446,0.5135572552680969,31.4065284729004,65.8134307861328,3670176,613,260,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-26 20:30:40.295410,93.89081554383357,62.416277250455344,51.699083364255486,2.2207390313615824e-13,3.0,-62.44,2.6065528283652384,-62.3,0.2796,0.4104,0.558,0.8509,0.3888,0.437,0
115700,npp,1943,2990,0.12500000015809423,31.4052486419678,65.8130798339844,3670176,1943,2408,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-27 21:52:21.696533,-76.17025671593356,45.83349942302876,39.4315409819673,3.4008154644525356e-17,17.0,45.84,1.5732132722552272,46.13,0.2797,0.3999,0.5047,0.8732,0.1744,0.1091,0
115828,npp,1261,2408,0.2120128646492958,31.4051055908203,65.814079284668,3670176,1260,1948,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-28 21:33:34.935848,-77.03161305476601,21.144280706788226,18.62630795634629,2.512714545574877e-11,13.0,21.14,1.0837787002826917,21.61,0.2831,0.3551,0.4178,0.9832,0.2171,0.2085,0
115957,npp,553,1823,0.332119405269623,31.4105854034424,65.8104934692383,3670176,553,1400,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-06-29 21:14:46.394677,97.15854761683731,12.151307118285407,10.74133783713126,8.134919911285187e-05,10.0,-12.2,1.015504800579495,-11.69,0.2577,0.3442,0.4179,1.0146,0.3373,0.337,0
121039,npp,1294,450,0.555631160736084,31.4080715179443,65.8138732910156,3670176,1292,263,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-12 20:30:42.221961,93.48197080340975,62.34872729733428,51.6545546060512,0.0004775423485678118,3.0,-62.36,2.6065528283652384,-62.3,0.2796,0.4104,0.558,0.8509,0.4049,0.4728,0
121392,npp,1941,2412,0.406056016683578,31.4098529815674,65.8091506958008,3670176,1941,1952,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-14 21:33:38.619144,-77.3951196881419,21.33161609103481,18.789604746434886,5.382557306341626e-05,13.0,21.35,1.0837787002826917,21.61,0.2831,0.3551,0.4178,0.9832,0.3962,0.3992,0
121567,npp,1233,1828,0.477833896875381,31.4062938690186,65.812126159668,3670176,1232,1404,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-15 21:14:50.070030,101.10718092914682,11.881936357061514,10.504215922067393,3.087204579514525e-10,10.0,-11.92,1.015504800579495,-11.69,0.2577,0.3442,0.4179,1.0146,0.4808,0.4848,0
121735,npp,499,1238,0.801882982254028,31.4065742492676,65.8090744018555,3670176,500,921,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-16 20:55:57.964918,96.80959708049696,40.22397920297978,34.875209019562135,4.922429593703054e-16,7.0,-40.25,1.4276677814245327,-40.09,0.2816,0.3625,0.4562,0.9632,0.6569,0.7723,0
121902,npp,2795,645,0.7049840092659,31.4062328338623,65.8101577758789,3670176,2794,428,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-17 20:37:02.299334,94.3843364590711,58.05108821361523,48.70331622217048,3.787669997590842e-21,4.0,-58.08,2.2013981571160284,-57.98,0.3066,0.4523,0.5997,0.772,0.464,0.5442,0
122077,npp,2009,60,0.82798844575882,31.4060802459717,65.8105621337891,3670176,2009,25,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-18 20:18:04.858038,91.88606532595966,69.2940861736592,55.917683190030594,1.049069922438319e-25,1.0,-69.3,3.5496478698597698,-69.27,0.3409,0.6217,0.8615,0.5617,0.4073,0.465,0
122091,npp,1015,3188,0.448132634162903,31.4064617156982,65.8101272583008,3670176,1015,2540,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-18 21:58:40.135807,-74.61742018848975,51.85844243665918,44.140857222294784,6.42907058908319e-22,18.0,51.87,1.847645286154319,51.95,0.2894,0.4045,0.5339,0.8632,0.3728,0.3868,0
122264,npp,340,2607,0.355464711785316,31.4073886871338,65.8113403320312,3670176,340,2106,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-19 21:39:55.153198,-77.30112012554821,30.897907525876086,27.045401922581075,3.273736006204429e-25,14.0,30.91,1.2365102219381485,31.08,0.2904,0.3629,0.45,0.9621,0.3431,0.342,0
122436,npp,2711,2025,0.589422583580017,31.4104290008545,65.8163299560547,3670176,2711,1592,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-20 21:21:06.611768,72.50353785845505,0.6902086394621264,0.6111438939325019,7.886290967443181e-27,11.0,-0.58,1.0,-0.43,0.287,0.3492,0.4125,1.0,0.5894,0.5894,0
122615,npp,1986,1438,0.525936603546143,31.405309677124,65.8149185180664,3670176,1986,1079,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-21 21:02:16.291397,98.21498344177519,31.941172370575995,27.93305494183318,3.591116701477296e-27,8.0,-31.98,1.2365102219381485,-31.85,0.2673,0.3545,0.4252,0.9849,0.4878,0.518,0
122799,npp,1234,842,0.73045939207077,31.4095821380615,65.8119812011719,3670176,1236,634,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-22 20:43:22.409767,95.58216288118476,53.01050113971249,45.010761232437396,6.279006691528801e-26,5.0,-53.05,1.9513309067639726,-52.94,0.2535,0.3891,0.5213,0.8975,0.5241,0.6556,0
4472,npp,54,3939,0.272645398974419,31.4060516357422,65.8125076293945,3670176,55,3136,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-22 22:23:36.337025,-71.1728757481956,67.97012558734302,55.17207735802249,2.132044555042166e-28,22.0,67.98,3.3166247903554,68.03,0.336,0.537,0.7982,0.6503,0.2695,0.1773,0
122973,npp,456,256,0.721876502037048,31.4114322662354,65.8100433349609,3670176,456,132,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-23 20:24:24.967583,92.6843101663107,66.03168441764868,54.00664598773172,4.706762497811278e-23,2.0,-66.04,3.0,-66.02,0.2661,0.4839,0.7293,0.7215,0.4285,0.5208,0
122983,npp,2488,3379,0.1250000002793637,31.4073657989502,65.8139266967773,3670176,2488,2728,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-23 22:04:54.908017,-73.4337738692022,56.85422213391371,47.85229795856944,5.594437967417571e-28,19.0,56.88,2.1127631471468895,56.93,0.3313,0.4717,0.6209,0.7402,0.1851,0.0925,0
123164,npp,1822,2802,0.734560370445251,31.4066066741943,65.8140029907227,3670176,1821,2255,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-24 21:46:09.919032,-75.15934864558265,39.10122060509102,33.95010742141697,8.86044981559491e-26,15.0,39.12,1.4276677814245327,39.23,0.3112,0.3852,0.507,0.9066,0.5939,0.6659,0
123339,npp,1113,2221,0.45051634311676,31.4110450744629,65.8126678466797,3670176,1113,1780,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-25 21:27:23.152286,-77.83229603375807,10.845479413056026,9.59084214136515,9.034970539857264e-22,12.0,10.84,1.015504800579495,11.01,0.2831,0.329,0.3843,1.0612,0.4688,0.4781,0
123514,npp,396,1635,0.494131296873093,31.405553817749,65.8129501342773,3670176,395,1232,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-26 21:08:32.828194,97.11481607752461,22.468763325095363,19.779560450601846,3.1409260407202645e-16,9.0,-22.47,1.0837787002826917,-22.32,0.2712,0.348,0.4249,1.0034,0.484,0.4958,0
123685,npp,2725,1042,0.426557987928391,31.4047183990479,65.8143844604492,3670176,2726,765,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-27 20:49:40.724215,96.08647701046377,47.08931423926822,40.42959342814589,1.138022446501534e-09,6.0,-47.12,1.646109783506203,-47.09,0.2538,0.3988,0.489,0.8755,0.366,0.3735,0
123878,npp,868,3567,0.37125962972641,31.4100780487061,65.8129501342773,3670176,870,2895,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-28 22:11:09.663653,-72.84977442460348,61.11948239829383,50.83953870546042,5.708462048185869e-12,20.0,61.14,2.5331140255951103,61.18,0.3392,0.5,0.67,0.6983,0.2983,0.2593,0
4760,npp,211,2997,0.319668650627136,31.4099464416504,65.8095321655273,3670176,212,2414,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-07-29 21:52:26.456518,-75.44625367205069,46.05883955359363,39.613335781180204,0.00014904730427066267,17.0,46.08,1.5732132722552272,46.13,0.2797,0.3999,0.5047,0.8732,0.2982,0.2791,0
131859,npp,292,1043,0.559259802103043,31.4077701568604,65.8149642944336,3670176,293,766,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-08-12 20:49:40.005442,96.50633113739134,47.03437277463398,40.38909058746843,3.1324546242851794e-05,6.0,-47.09,1.646109783506203,-47.09,0.2538,0.3988,0.489,0.8755,0.4466,0.4896,0
132035,npp,2593,453,0.479648798704147,31.4118843078613,65.808967590332,3670176,2597,266,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-08-13 20:30:44.345770,93.95307110384528,62.27159474404554,51.61086533901825,1.3799039148340024e-11,3.0,-62.3,2.6065528283652384,-62.3,0.2796,0.4104,0.558,0.8509,0.3758,0.4081,0
132048,npp,1506,3570,0.418077051639557,31.4056358337402,65.8148803710938,3670176,1509,2897,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-08-13 22:11:08.948746,-72.8352196446793,61.17502035999119,50.88211844338695,9.225039527689251e-05,20.0,61.2,2.5331140255951103,61.18,0.3392,0.5,0.67,0.6983,0.3168,0.292,0
132223,npp,847,2999,0.706398010253906,31.4047794342041,65.8142318725586,3670176,845,2415,196611,3866787,10325,afg_kandahar_101_72,31.40832865,65.81251967,101,72,afg_kandahar,2012-08-14 21:52:23.963832,-74.48564068024102,46.125323658397775,39.66964964353618,5.522074090865749e-10,17.0,46.15,1.5732132722552272,46.13,0.2797,0.3999,0.5047,0.8732,0.544,0.6168,0
