lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.499,0.568,0.825
2,0.247,0.426,0.622
3,0.125,0.308,0.427
4,0.138,0.213,0.258
5,0.136,0.137,0.104
6,0.103,0.078,-0.033
7,0.107,0.035,-0.13
8,0.044,0.004,-0.211
9,0.051,-0.015,-0.254
10,0.054,-0.026,-0.28
11,0.041,-0.028,-0.299
12,0.02,-0.024,-0.31
13,0.009,-0.015,-0.316
14,0.03,-0.002,-0.314
15,0.003,0.014,-0.32
16,0.03,0.031,-0.314
17,0.028,0.05,-0.311
18,0.013,0.068,-0.309
19,0.033,0.086,-0.293
20,0.04,0.103,-0.272
21,0.065,0.119,-0.232
22,0.053,0.133,-0.175
23,0.085,0.144,-0.086
24,0.112,0.153,0.027
25,0.192,0.16,0.184
26,0.256,0.152,0.366
27,0.284,0.15,0.549
28,0.174,0.152,0.682
29,0.053,0.153,0.768
30,0.088,0.151,0.774
31,0.197,0.147,0.689
32,0.287,0.143,0.548
33,0.213,0.137,0.356
34,0.128,0.13,0.173
35,0.051,0.114,0.02
36,0.078,0.092,-0.082
37,0.06,0.072,-0.169
38,0.037,0.057,-0.232
39,0.028,0.044,-0.271
40,0.02,0.031,-0.292
41,0.012,0.021,-0.304
42,-0.002,0.014,-0.312
43,0.005,0.009,-0.313
44,-0.003,0.009,-0.317
45,-0.012,0.011,-0.319
46,-0.011,0.017,-0.316
47,-0.008,0.025,-0.311
48,0.015,0.035,-0.298
49,0.015,0.048,-0.284
50,0.028,0.062,-0.253
51,0.043,0.075,-0.206
52,0.073,0.086,-0.131
53,0.114,0.093,-0.024
54,0.073,0.103,0.093
55,0.083,0.118,0.244
56,0.118,0.129,0.415
57,0.209,0.136,0.599
58,0.319,0.136,0.759
59,0.352,0.135,0.82
60,0.215,0.132,0.726
61,0.081,0.126,0.56
62,0.033,0.114,0.391
63,0.082,0.101,0.24
64,0.089,0.09,0.092
65,0.064,0.08,-0.038
66,0.03,0.071,-0.138
67,0.013,0.057,-0.207
68,0.008,0.043,-0.254
69,0.006,0.03,-0.281
70,0.012,0.018,-0.295
71,0.001,0.01,-0.304
72,0.012,0.003,-0.305
73,-0.007,-0.002,-0.311
74,-0.024,-0.003,-0.316
75,-0.028,-0.002,-0.316
76,-0.025,0.003,-0.312
77,-0.011,0.011,-0.305
78,-0.003,0.02,-0.294
79,0.029,0.029,-0.269
80,0.062,0.043,-0.226
81,0.041,0.058,-0.172
82,0.061,0.074,-0.087
83,0.093,0.087,0.025
84,0.174,0.093,0.179
85,0.184,0.094,0.343
86,0.146,0.096,0.503
87,0.07,0.099,0.63
88,0.003,0.101,0.713
89,0.072,0.098,0.725
90,0.147,0.094,0.642
91,0.195,0.09,0.496
92,0.117,0.086,0.312
93,0.076,0.076,0.149
94,0.037,0.062,0.013
95,0.036,0.047,-0.089
96,0.045,0.033,-0.166
97,0.016,0.021,-0.229
98,-0.017,0.01,-0.271
99,-0.018,0.001,-0.291
100,-0.019,-0.008,-0.301
101,-0.015,-0.013,-0.305
102,-0.028,-0.015,-0.309
103,-0.015,-0.014,-0.309
104,-0.037,-0.01,-0.315
105,-0.019,-0.005,-0.308
106,-0.018,0.001,-0.303
107,-0.013,0.01,-0.295
108,-0.015,0.021,-0.282
109,-0.013,0.032,-0.256
110,0.011,0.041,-0.207
111,0.045,0.047,-0.131
112,0.078,0.054,-0.03
113,0.069,0.062,0.086
114,0.041,0.074,0.221
115,0.083,0.082,0.385
116,0.18,0.086,0.56
117,0.253,0.087,0.7
118,0.188,0.087,0.738
119,0.088,0.085,0.661
120,0.038,0.079,0.528
121,0.032,0.068,0.375
122,0.048,0.056,0.226
123,0.069,0.047,0.086
124,0.042,0.041,-0.036
125,-0.004,0.032,-0.132
126,-0.024,0.02,-0.2
127,-0.015,0.008,-0.246
128,-0.014,-0.004,-0.275
129,-0.019,-0.014,-0.292
130,-0.023,-0.021,-0.302
131,-0.041,-0.026,-0.311
132,-0.041,-0.03,-0.312
133,-0.029,-0.03,-0.31
134,-0.047,-0.028,-0.313
135,-0.02,-0.021,-0.303
136,-0.043,-0.013,-0.303
137,-0.016,-0.003,-0.287
138,-0.002,0.007,-0.265
139,0.006,0.018,-0.229
140,0.012,0.033,-0.174
141,0.004,0.047,-0.099
142,0.079,0.056,0.018
143,0.127,0.061,0.157
144,0.165,0.065,0.313
145,0.091,0.069,0.452
146,0.015,0.073,0.575
147,0.005,0.075,0.664
148,0.075,0.074,0.682
149,0.174,0.071,0.62
150,0.141,0.067,0.474
151,0.096,0.063,0.307
152,0.054,0.054,0.154
153,0.026,0.039,0.026
154,0.019,0.024,-0.075
155,0.002,0.013,-0.157
156,0.004,0.003,-0.215
157,-0.036,-0.006,-0.261
158,-0.041,-0.014,-0.285
159,-0.045,-0.022,-0.3
160,-0.03,-0.027,-0.304
161,-0.035,-0.032,-0.309
162,-0.047,-0.032,-0.312
163,-0.042,-0.032,-0.311
164,-0.041,-0.029,-0.308
165,-0.035,-0.024,-0.301
166,-0.043,-0.017,-0.296
167,-0.049,-0.007,-0.284
168,-0.033,0.003,-0.256
169,0.002,0.011,-0.208
170,0.028,0.016,-0.136
171,0.034,0.024,-0.049
172,0.02,0.035,0.058
173,0.025,0.046,0.191
174,0.093,0.054,0.351
175,0.15,0.058,0.514
176,0.217,0.06,0.654
177,0.127,0.06,0.693
178,0.005,0.057,0.632
179,-0.024,0.051,0.519
180,0.02,0.042,0.384
181,0.05,0.034,0.241
182,0.044,0.028,0.102
183,0.033,0.024,-0.018
184,0.0,0.014,-0.114
185,-0.012,0.003,-0.183
186,-0.02,-0.01,-0.235
187,-0.024,-0.022,-0.268
188,-0.037,-0.031,-0.288
189,-0.058,-0.039,-0.303
190,-0.058,-0.046,-0.308
191,-0.058,-0.051,-0.311
192,-0.059,-0.053,-0.312
193,-0.06,-0.052,-0.312
194,-0.067,-0.047,-0.31
195,-0.061,-0.041,-0.302
196,-0.036,-0.033,-0.286
197,-0.027,-0.023,-0.268
198,-0.034,-0.011,-0.237
199,-0.026,0.002,-0.184
200,0.006,0.014,-0.108
201,0.056,0.022,-0.003
202,0.069,0.026,0.122
203,0.065,0.03,0.263
204,0.026,0.038,0.403
205,-0.046,0.044,0.529
206,-0.012,0.049,0.638
207,0.112,0.051,0.685
208,0.194,0.052,0.633
209,0.121,0.05,0.491
210,0.064,0.046,0.328
211,0.024,0.038,0.174
212,0.022,0.026,0.046
213,0.029,0.015,-0.055
214,0.017,0.008,-0.141
215,-0.005,0.003,-0.209
216,-0.036,-0.005,-0.255
217,-0.044,-0.015,-0.281
218,-0.051,-0.024,-0.297
219,-0.05,-0.032,-0.304
220,-0.059,-0.038,-0.31
221,-0.05,-0.041,-0.311
222,-0.047,-0.043,-0.309
223,-0.048,-0.043,-0.308
224,-0.039,-0.039,-0.301
225,-0.053,-0.034,-0.296
226,-0.05,-0.027,-0.282
227,-0.049,-0.021,-0.26
228,-0.027,-0.015,-0.217
229,0.005,-0.009,-0.152
230,-0.013,0.0,-0.072
231,-0.0,0.014,0.034
232,0.033,0.028,0.169
233,0.08,0.036,0.324
234,0.112,0.04,0.483
235,0.13,0.042,0.62
236,0.054,0.045,0.677
237,-0.065,0.045,0.636
238,-0.028,0.043,0.543
239,0.065,0.038,0.423
240,0.145,0.036,0.288
241,0.087,0.033,0.131
242,0.045,0.03,-0.0
243,0.007,0.022,-0.101
244,-0.011,0.009,-0.178
245,-0.015,-0.003,-0.231
246,-0.028,-0.013,-0.267
247,-0.023,-0.021,-0.285
248,-0.043,-0.028,-0.298
249,-0.039,-0.035,-0.303
250,-0.047,-0.04,-0.308
251,-0.045,-0.042,-0.309
252,-0.054,-0.041,-0.311
253,-0.067,-0.038,-0.311
254,-0.058,-0.032,-0.304
255,-0.042,-0.025,-0.29
256,-0.019,-0.016,-0.268
257,-0.011,-0.006,-0.236
258,-0.019,0.005,-0.191
259,0.008,0.015,-0.12
260,0.023,0.022,-0.027
261,0.057,0.027,0.097
262,0.008,0.033,0.231
263,-0.006,0.044,0.377
264,-0.021,0.054,0.52
265,0.078,0.059,0.653
266,0.169,0.059,0.716
267,0.221,0.059,0.667
268,0.16,0.058,0.522
269,0.043,0.052,0.347
270,0.005,0.042,0.191
271,0.019,0.031,0.061
272,0.055,0.022,-0.042
273,0.014,0.015,-0.137
274,-0.017,0.01,-0.209
275,-0.026,0.002,-0.252
276,-0.042,-0.008,-0.279
277,-0.048,-0.019,-0.294
278,-0.055,-0.027,-0.304
279,-0.045,-0.033,-0.307
280,-0.053,-0.037,-0.311
281,-0.047,-0.039,-0.31
282,-0.053,-0.039,-0.31
283,-0.046,-0.036,-0.304
284,-0.036,-0.031,-0.295
285,-0.042,-0.024,-0.283
286,-0.044,-0.016,-0.262
287,-0.019,-0.008,-0.221
288,0.015,0.004,-0.157
289,0.018,0.017,-0.078
290,0.001,0.032,0.018
291,0.061,0.046,0.156
292,0.119,0.054,0.32
293,0.159,0.057,0.486
294,0.103,0.059,0.615
295,0.018,0.062,0.681
296,-0.039,0.063,0.664
297,0.018,0.061,0.579
298,0.092,0.057,0.454
299,0.153,0.055,0.306
300,0.123,0.054,0.146
301,0.072,0.046,0.009
302,0.024,0.034,-0.096
303,0.009,0.019,-0.174
304,0.004,0.005,-0.229
305,-0.024,-0.007,-0.267
306,-0.04,-0.017,-0.288
307,-0.043,-0.026,-0.298
308,-0.042,-0.032,-0.304
309,-0.052,-0.036,-0.309
310,-0.055,-0.038,-0.309
311,-0.048,-0.036,-0.307
312,-0.038,-0.031,-0.303
313,-0.034,-0.024,-0.298
314,-0.032,-0.016,-0.289
315,-0.024,-0.007,-0.27
316,-0.009,0.007,-0.238
317,-0.021,0.019,-0.195
318,0.006,0.029,-0.126
319,0.03,0.036,-0.032
320,0.053,0.045,0.092
321,0.011,0.054,0.226
322,-0.002,0.067,0.377
323,0.043,0.077,0.532
324,0.167,0.084,0.681
325,0.276,0.086,0.755
326,0.24,0.087,0.685
327,0.153,0.086,0.532
328,0.06,0.078,0.357
329,0.044,0.067,0.202
330,0.04,0.055,0.065
331,0.051,0.047,-0.047
332,0.023,0.04,-0.139
333,-0.01,0.03,-0.208
334,-0.018,0.019,-0.248
335,-0.023,0.006,-0.273
336,-0.021,-0.005,-0.286
337,-0.025,-0.014,-0.294
338,-0.035,-0.021,-0.301
339,-0.039,-0.026,-0.304
340,-0.049,-0.029,-0.306
341,-0.029,-0.028,-0.301
342,-0.038,-0.025,-0.3
343,-0.033,-0.018,-0.292
344,-0.029,-0.009,-0.279
345,-0.004,0.0,-0.254
346,-0.006,0.011,-0.218
347,0.007,0.025,-0.159
348,0.013,0.042,-0.08
349,0.031,0.06,0.025
350,0.086,0.073,0.163
351,0.15,0.078,0.329
352,0.218,0.082,0.504
353,0.108,0.085,0.621
354,0.016,0.089,0.693
355,0.002,0.089,0.683
356,0.121,0.087,0.607
357,0.188,0.085,0.472
358,0.152,0.083,0.3
359,0.121,0.081,0.14
360,0.064,0.069,0.004
361,0.04,0.051,-0.096
362,0.008,0.032,-0.175
363,0.001,0.016,-0.227
364,-0.0,0.001,-0.257
365,-0.038,-0.011,-0.28
366,-0.045,-0.021,-0.291
367,-0.043,-0.027,-0.296
368,-0.024,-0.031,-0.296
369,-0.026,-0.031,-0.297
370,-0.036,-0.028,-0.299
371,-0.035,-0.022,-0.297
372,-0.041,-0.013,-0.294
373,-0.017,-0.002,-0.28
374,-0.011,0.011,-0.262
375,-0.009,0.027,-0.234
376,-0.024,0.045,-0.194
377,-0.003,0.063,-0.126
378,0.052,0.08,-0.025
379,0.051,0.096,0.094
380,0.049,0.11,0.232
381,0.045,0.122,0.383
382,0.139,0.131,0.547
383,0.278,0.137,0.7
384,0.406,0.14,0.774
385,0.286,0.139,0.683
386,0.139,0.135,0.52
387,0.065,0.127,0.35
388,0.076,0.115,0.2
389,0.065,0.1,0.064
390,0.031,0.082,-0.054
391,0.009,0.062,-0.143
392,0.013,0.041,-0.199
393,-0.006,0.019,-0.24
394,-0.014,-0.003,-0.264
395,-0.015,-0.022,-0.278
396,-0.02,-0.038,-0.285
397,-0.031,-0.048,-0.291
398,-0.037,-0.05,-0.295
399,-0.04,-0.042,-0.296
400,-0.022,-0.022,-0.291
