lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.55,0.54,0.854
2,0.159,0.377,0.634
3,-0.01,0.243,0.42
4,0.013,0.135,0.237
5,0.072,0.049,0.079
6,0.049,-0.016,-0.059
7,-0.008,-0.064,-0.164
8,-0.051,-0.097,-0.236
9,-0.049,-0.117,-0.278
10,-0.04,-0.126,-0.304
11,-0.043,-0.127,-0.32
12,-0.058,-0.12,-0.329
13,-0.066,-0.108,-0.333
14,-0.065,-0.091,-0.334
15,-0.052,-0.072,-0.332
16,-0.042,-0.05,-0.329
17,-0.052,-0.028,-0.328
18,-0.065,-0.006,-0.325
19,-0.059,0.016,-0.314
20,-0.039,0.036,-0.291
21,-0.016,0.055,-0.253
22,-0.041,0.071,-0.199
23,-0.038,0.085,-0.117
24,0.004,0.096,-0.002
25,0.116,0.104,0.158
26,0.268,0.096,0.36
27,0.336,0.092,0.568
28,0.134,0.095,0.715
29,-0.053,0.099,0.806
30,-0.026,0.098,0.807
31,0.195,0.092,0.717
32,0.329,0.088,0.556
33,0.198,0.089,0.339
34,0.051,0.084,0.144
35,-0.029,0.065,-0.008
36,-0.031,0.038,-0.117
37,-0.012,0.013,-0.196
38,-0.022,-0.005,-0.254
39,-0.045,-0.018,-0.292
40,-0.059,-0.031,-0.313
41,-0.056,-0.042,-0.322
42,-0.046,-0.052,-0.326
43,-0.048,-0.056,-0.328
44,-0.061,-0.057,-0.33
45,-0.075,-0.054,-0.332
46,-0.07,-0.049,-0.329
47,-0.055,-0.04,-0.323
48,-0.04,-0.027,-0.314
49,-0.043,-0.009,-0.299
50,-0.051,0.011,-0.274
51,-0.035,0.03,-0.229
52,0.012,0.041,-0.156
53,0.071,0.048,-0.049
54,0.05,0.058,0.08
55,-0.018,0.076,0.231
56,-0.009,0.093,0.409
57,0.158,0.1,0.614
58,0.428,0.098,0.802
59,0.483,0.096,0.868
60,0.207,0.096,0.755
61,-0.016,0.091,0.572
62,-0.073,0.075,0.387
63,0.014,0.057,0.22
64,0.074,0.044,0.069
65,0.018,0.037,-0.066
66,-0.032,0.03,-0.165
67,-0.046,0.016,-0.23
68,-0.039,-0.002,-0.271
69,-0.037,-0.019,-0.298
70,-0.045,-0.032,-0.313
71,-0.062,-0.041,-0.323
72,-0.072,-0.049,-0.327
73,-0.065,-0.055,-0.327
74,-0.055,-0.058,-0.325
75,-0.053,-0.057,-0.324
76,-0.063,-0.052,-0.323
77,-0.07,-0.044,-0.319
78,-0.057,-0.035,-0.308
79,-0.031,-0.026,-0.285
80,-0.003,-0.013,-0.246
81,-0.015,0.006,-0.193
82,-0.024,0.029,-0.115
83,0.026,0.046,-0.002
84,0.143,0.051,0.154
85,0.251,0.047,0.345
86,0.185,0.046,0.522
87,-0.042,0.051,0.653
88,-0.149,0.055,0.738
89,-0.051,0.052,0.747
90,0.163,0.047,0.667
91,0.232,0.045,0.505
92,0.096,0.044,0.302
93,-0.001,0.037,0.125
94,-0.049,0.018,-0.014
95,-0.021,-0.002,-0.114
96,-0.006,-0.018,-0.19
97,-0.03,-0.027,-0.248
98,-0.054,-0.034,-0.285
99,-0.053,-0.042,-0.304
100,-0.05,-0.049,-0.314
101,-0.045,-0.054,-0.318
102,-0.05,-0.056,-0.321
103,-0.07,-0.054,-0.324
104,-0.078,-0.049,-0.325
105,-0.067,-0.042,-0.322
106,-0.051,-0.034,-0.316
107,-0.044,-0.023,-0.307
108,-0.052,-0.009,-0.295
109,-0.053,0.006,-0.27
110,-0.032,0.016,-0.226
111,0.022,0.019,-0.154
112,0.066,0.022,-0.053
113,0.031,0.032,0.064
114,-0.024,0.047,0.206
115,0.02,0.059,0.377
116,0.184,0.063,0.567
117,0.348,0.061,0.73
118,0.278,0.06,0.772
119,0.019,0.06,0.677
120,-0.083,0.053,0.53
121,-0.061,0.039,0.367
122,0.038,0.025,0.215
123,0.062,0.018,0.066
124,0.011,0.016,-0.061
125,-0.032,0.008,-0.153
126,-0.054,-0.005,-0.218
127,-0.049,-0.02,-0.262
128,-0.042,-0.032,-0.289
129,-0.05,-0.041,-0.306
130,-0.064,-0.048,-0.315
131,-0.069,-0.054,-0.32
132,-0.059,-0.058,-0.319
133,-0.053,-0.06,-0.319
134,-0.058,-0.059,-0.318
135,-0.069,-0.054,-0.318
136,-0.07,-0.048,-0.313
137,-0.055,-0.041,-0.302
138,-0.036,-0.034,-0.28
139,-0.027,-0.024,-0.246
140,-0.03,-0.009,-0.196
141,-0.021,0.007,-0.121
142,0.023,0.016,-0.016
143,0.117,0.016,0.128
144,0.181,0.013,0.298
145,0.065,0.016,0.453
146,-0.126,0.021,0.581
147,-0.165,0.024,0.675
148,0.005,0.022,0.702
149,0.194,0.017,0.638
150,0.147,0.017,0.48
151,0.014,0.017,0.294
152,-0.05,0.009,0.131
153,-0.046,-0.006,0.002
154,-0.008,-0.019,-0.098
155,-0.008,-0.026,-0.18
156,-0.035,-0.03,-0.238
157,-0.054,-0.033,-0.275
158,-0.059,-0.039,-0.297
159,-0.049,-0.046,-0.307
160,-0.042,-0.051,-0.311
161,-0.056,-0.052,-0.315
162,-0.073,-0.052,-0.319
163,-0.072,-0.051,-0.318
164,-0.06,-0.048,-0.315
165,-0.05,-0.043,-0.311
166,-0.051,-0.036,-0.305
167,-0.06,-0.027,-0.293
168,-0.055,-0.019,-0.269
169,-0.019,-0.015,-0.226
170,0.016,-0.015,-0.161
171,0.026,-0.013,-0.072
172,-0.014,-0.003,0.036
173,-0.052,0.01,0.169
174,-0.015,0.019,0.328
175,0.134,0.019,0.511
176,0.247,0.018,0.665
177,0.092,0.019,0.706
178,-0.114,0.019,0.643
179,-0.134,0.014,0.526
180,-0.039,0.005,0.384
181,0.071,-0.002,0.238
182,0.069,-0.002,0.087
183,0.008,-0.001,-0.043
184,-0.036,-0.006,-0.139
185,-0.042,-0.017,-0.205
186,-0.029,-0.028,-0.251
187,-0.031,-0.037,-0.28
188,-0.05,-0.042,-0.299
189,-0.066,-0.047,-0.309
190,-0.065,-0.052,-0.313
191,-0.053,-0.057,-0.313
192,-0.048,-0.059,-0.313
193,-0.059,-0.058,-0.314
194,-0.072,-0.055,-0.314
195,-0.07,-0.051,-0.309
196,-0.057,-0.047,-0.299
197,-0.044,-0.042,-0.28
198,-0.04,-0.034,-0.249
199,-0.041,-0.023,-0.201
200,-0.024,-0.011,-0.132
201,0.013,-0.006,-0.036
202,0.068,-0.008,0.096
203,0.069,-0.008,0.249
204,-0.051,-0.0,0.395
205,-0.152,0.009,0.533
206,-0.118,0.014,0.644
207,0.075,0.013,0.698
208,0.207,0.012,0.648
209,0.128,0.014,0.498
210,-0.008,0.015,0.319
211,-0.047,0.007,0.16
212,-0.01,-0.005,0.03
213,0.029,-0.014,-0.075
214,0.025,-0.015,-0.16
215,-0.017,-0.015,-0.227
216,-0.05,-0.019,-0.268
217,-0.055,-0.027,-0.291
218,-0.048,-0.035,-0.302
219,-0.047,-0.041,-0.307
220,-0.063,-0.045,-0.312
221,-0.073,-0.047,-0.315
222,-0.068,-0.048,-0.314
223,-0.055,-0.048,-0.311
224,-0.043,-0.045,-0.307
225,-0.049,-0.04,-0.301
226,-0.057,-0.034,-0.29
227,-0.056,-0.029,-0.269
228,-0.034,-0.026,-0.23
229,0.003,-0.024,-0.169
230,0.013,-0.018,-0.085
231,-0.043,-0.005,0.012
232,-0.054,0.009,0.141
233,0.021,0.016,0.305
234,0.155,0.017,0.493
235,0.178,0.017,0.642
236,-0.007,0.02,0.694
237,-0.144,0.023,0.661
238,-0.109,0.019,0.562
239,0.056,0.014,0.434
240,0.16,0.011,0.281
241,0.101,0.014,0.115
242,0.016,0.014,-0.023
243,-0.026,0.006,-0.124
244,-0.025,-0.008,-0.194
245,-0.024,-0.022,-0.244
246,-0.034,-0.032,-0.276
247,-0.061,-0.039,-0.296
248,-0.069,-0.045,-0.306
249,-0.065,-0.052,-0.309
250,-0.053,-0.057,-0.309
251,-0.051,-0.058,-0.309
252,-0.059,-0.057,-0.31
253,-0.066,-0.053,-0.309
254,-0.063,-0.048,-0.305
255,-0.049,-0.043,-0.295
256,-0.036,-0.036,-0.277
257,-0.038,-0.025,-0.25
258,-0.045,-0.012,-0.206
259,-0.03,-0.0,-0.14
260,0.005,0.005,-0.046
261,0.047,0.006,0.08
262,0.017,0.013,0.227
263,-0.088,0.025,0.375
264,-0.108,0.037,0.528
265,-0.0,0.043,0.664
266,0.244,0.043,0.744
267,0.306,0.044,0.696
268,0.152,0.047,0.537
269,0.007,0.044,0.356
270,-0.03,0.032,0.191
271,0.021,0.018,0.055
272,0.054,0.01,-0.059
273,0.013,0.008,-0.155
274,-0.039,0.006,-0.224
275,-0.048,-0.003,-0.264
276,-0.051,-0.015,-0.286
277,-0.047,-0.027,-0.298
278,-0.053,-0.036,-0.305
279,-0.066,-0.043,-0.309
280,-0.073,-0.049,-0.311
281,-0.066,-0.053,-0.309
282,-0.052,-0.055,-0.306
283,-0.047,-0.055,-0.303
284,-0.053,-0.051,-0.298
285,-0.056,-0.046,-0.288
286,-0.057,-0.04,-0.268
287,-0.037,-0.035,-0.231
288,-0.015,-0.028,-0.173
289,-0.031,-0.015,-0.097
290,-0.062,0.003,0.002
291,-0.024,0.02,0.137
292,0.084,0.026,0.309
293,0.21,0.026,0.5
294,0.14,0.028,0.647
295,-0.075,0.033,0.71
296,-0.166,0.035,0.695
297,-0.053,0.031,0.608
298,0.149,0.027,0.478
299,0.208,0.028,0.308
300,0.11,0.033,0.13
301,0.018,0.03,-0.013
302,-0.022,0.015,-0.116
303,-0.015,-0.003,-0.189
304,-0.013,-0.018,-0.239
305,-0.035,-0.028,-0.272
306,-0.06,-0.035,-0.293
307,-0.067,-0.042,-0.302
308,-0.06,-0.048,-0.305
309,-0.051,-0.053,-0.305
310,-0.055,-0.054,-0.305
311,-0.062,-0.052,-0.306
312,-0.065,-0.048,-0.305
313,-0.057,-0.042,-0.3
314,-0.042,-0.035,-0.291
315,-0.035,-0.025,-0.275
316,-0.04,-0.011,-0.249
317,-0.046,0.004,-0.206
318,-0.024,0.015,-0.141
319,0.02,0.019,-0.046
320,0.058,0.023,0.083
321,-0.01,0.034,0.225
322,-0.101,0.05,0.378
323,-0.046,0.063,0.548
324,0.161,0.067,0.709
325,0.403,0.068,0.801
326,0.345,0.07,0.728
327,0.104,0.072,0.549
328,-0.039,0.065,0.36
329,-0.034,0.049,0.195
330,0.043,0.035,0.06
331,0.057,0.026,-0.059
332,0.012,0.022,-0.155
333,-0.035,0.015,-0.221
334,-0.048,0.002,-0.26
335,-0.039,-0.013,-0.281
336,-0.04,-0.026,-0.294
337,-0.054,-0.036,-0.301
338,-0.065,-0.044,-0.305
339,-0.066,-0.049,-0.305
340,-0.06,-0.052,-0.304
341,-0.049,-0.053,-0.301
342,-0.052,-0.049,-0.299
343,-0.058,-0.043,-0.295
344,-0.055,-0.035,-0.284
345,-0.038,-0.026,-0.262
346,-0.02,-0.017,-0.225
347,-0.021,-0.004,-0.171
348,-0.044,0.016,-0.099
349,-0.039,0.037,0.003
350,0.034,0.053,0.144
351,0.177,0.055,0.326
352,0.282,0.053,0.521
353,0.128,0.056,0.659
354,-0.082,0.061,0.734
355,-0.101,0.063,0.725
356,0.058,0.059,0.634
357,0.23,0.055,0.49
358,0.203,0.057,0.301
359,0.087,0.058,0.121
360,0.001,0.045,-0.019
361,-0.026,0.023,-0.12
362,-0.017,0.0,-0.19
363,-0.027,-0.018,-0.24
364,-0.047,-0.031,-0.272
365,-0.066,-0.042,-0.29
366,-0.065,-0.052,-0.298
367,-0.057,-0.06,-0.3
368,-0.049,-0.064,-0.3
369,-0.06,-0.063,-0.302
370,-0.07,-0.059,-0.302
371,-0.072,-0.052,-0.301
372,-0.061,-0.044,-0.296
373,-0.048,-0.031,-0.286
374,-0.046,-0.015,-0.271
375,-0.049,0.004,-0.244
376,-0.058,0.024,-0.204
377,-0.02,0.043,-0.137
378,0.037,0.062,-0.038
379,0.051,0.079,0.087
380,-0.018,0.093,0.227
381,-0.04,0.106,0.388
382,0.078,0.115,0.562
383,0.336,0.121,0.73
384,0.523,0.123,0.809
385,0.322,0.121,0.709
386,0.077,0.115,0.531
387,-0.009,0.106,0.349
388,0.019,0.092,0.189
389,0.063,0.075,0.051
390,0.035,0.055,-0.069
391,-0.017,0.032,-0.16
392,-0.054,0.008,-0.22
393,-0.054,-0.016,-0.256
394,-0.047,-0.038,-0.276
395,-0.047,-0.059,-0.288
396,-0.063,-0.075,-0.296
397,-0.071,-0.084,-0.299
398,-0.067,-0.084,-0.299
399,-0.057,-0.072,-0.297
400,-0.051,-0.046,-0.295
