lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.596,0.611,0.86
2,0.301,0.466,0.655
3,0.152,0.345,0.443
4,0.161,0.245,0.259
5,0.162,0.165,0.09
6,0.151,0.102,-0.047
7,0.115,0.054,-0.15
8,0.081,0.02,-0.223
9,0.045,-0.003,-0.277
10,0.03,-0.017,-0.309
11,0.017,-0.022,-0.328
12,0.031,-0.021,-0.332
13,0.034,-0.014,-0.334
14,0.041,-0.003,-0.332
15,0.008,0.012,-0.336
16,0.02,0.028,-0.333
17,0.013,0.046,-0.334
18,0.044,0.065,-0.324
19,0.048,0.083,-0.313
20,0.047,0.1,-0.292
21,0.041,0.116,-0.255
22,0.029,0.131,-0.196
23,0.052,0.143,-0.108
24,0.104,0.154,0.011
25,0.183,0.161,0.167
26,0.276,0.155,0.359
27,0.3,0.153,0.557
28,0.188,0.154,0.72
29,0.048,0.155,0.815
30,0.076,0.152,0.815
31,0.222,0.146,0.715
32,0.316,0.141,0.55
33,0.231,0.137,0.345
34,0.132,0.128,0.156
35,0.063,0.109,0.003
36,0.035,0.085,-0.112
37,0.024,0.063,-0.198
38,0.019,0.045,-0.258
39,0.011,0.029,-0.298
40,0.011,0.014,-0.319
41,-0.009,0.002,-0.332
42,-0.031,-0.008,-0.34
43,-0.046,-0.014,-0.341
44,-0.026,-0.018,-0.336
45,-0.02,-0.018,-0.334
46,-0.019,-0.014,-0.333
47,-0.029,-0.006,-0.332
48,-0.017,0.005,-0.322
49,-0.011,0.02,-0.305
50,-0.003,0.036,-0.275
51,0.014,0.052,-0.227
52,0.053,0.065,-0.153
53,0.067,0.074,-0.052
54,0.066,0.085,0.08
55,0.027,0.1,0.236
56,0.049,0.115,0.416
57,0.175,0.123,0.611
58,0.369,0.124,0.787
59,0.402,0.124,0.85
60,0.227,0.122,0.757
61,0.053,0.116,0.586
62,0.03,0.103,0.406
63,0.06,0.088,0.232
64,0.084,0.076,0.075
65,0.058,0.067,-0.059
66,0.038,0.056,-0.154
67,-0.008,0.04,-0.228
68,-0.01,0.022,-0.276
69,-0.033,0.006,-0.309
70,-0.033,-0.008,-0.326
71,-0.039,-0.02,-0.333
72,-0.03,-0.029,-0.333
73,-0.04,-0.035,-0.334
74,-0.053,-0.038,-0.335
75,-0.065,-0.038,-0.337
76,-0.048,-0.034,-0.332
77,-0.033,-0.026,-0.325
78,-0.024,-0.017,-0.313
79,-0.023,-0.005,-0.292
80,-0.011,0.009,-0.253
81,-0.006,0.027,-0.194
82,0.02,0.048,-0.108
83,0.06,0.066,0.005
84,0.142,0.075,0.157
85,0.19,0.077,0.339
86,0.171,0.08,0.522
87,0.036,0.084,0.667
88,-0.043,0.087,0.76
89,0.04,0.086,0.767
90,0.206,0.082,0.68
91,0.224,0.078,0.514
92,0.137,0.073,0.322
93,0.05,0.063,0.146
94,0.001,0.043,0.002
95,0.005,0.02,-0.106
96,0.005,0.001,-0.188
97,-0.014,-0.013,-0.251
98,-0.032,-0.027,-0.291
99,-0.05,-0.039,-0.315
100,-0.068,-0.05,-0.327
101,-0.082,-0.057,-0.334
102,-0.079,-0.062,-0.333
103,-0.076,-0.063,-0.332
104,-0.079,-0.06,-0.33
105,-0.074,-0.054,-0.327
106,-0.084,-0.044,-0.326
107,-0.081,-0.032,-0.318
108,-0.068,-0.018,-0.301
109,-0.043,-0.002,-0.27
110,-0.019,0.011,-0.223
111,0.014,0.023,-0.152
112,0.033,0.032,-0.054
113,0.03,0.045,0.07
114,0.025,0.062,0.221
115,0.069,0.076,0.398
116,0.203,0.083,0.585
117,0.335,0.086,0.743
118,0.297,0.087,0.79
119,0.103,0.087,0.707
120,-0.014,0.081,0.56
121,-0.001,0.069,0.398
122,0.054,0.055,0.236
123,0.071,0.045,0.085
124,0.046,0.036,-0.041
125,-0.005,0.024,-0.14
126,-0.047,0.006,-0.213
127,-0.064,-0.012,-0.265
128,-0.067,-0.028,-0.297
129,-0.064,-0.041,-0.312
130,-0.05,-0.051,-0.317
131,-0.048,-0.059,-0.32
132,-0.071,-0.063,-0.324
133,-0.086,-0.064,-0.325
134,-0.076,-0.061,-0.321
135,-0.059,-0.056,-0.317
136,-0.05,-0.046,-0.311
137,-0.04,-0.034,-0.302
138,-0.043,-0.019,-0.283
139,-0.048,-0.001,-0.248
140,-0.031,0.018,-0.191
141,0.013,0.039,-0.108
142,0.063,0.055,0.0
143,0.141,0.063,0.145
144,0.186,0.067,0.315
145,0.124,0.074,0.481
146,0.002,0.082,0.621
147,-0.03,0.087,0.719
148,0.117,0.087,0.746
149,0.245,0.084,0.67
150,0.216,0.081,0.513
151,0.101,0.076,0.329
152,0.025,0.064,0.163
153,0.012,0.046,0.028
154,0.022,0.028,-0.08
155,0.014,0.014,-0.166
156,-0.006,0.003,-0.229
157,-0.015,-0.008,-0.267
158,-0.034,-0.02,-0.293
159,-0.058,-0.031,-0.309
160,-0.074,-0.04,-0.317
161,-0.073,-0.047,-0.318
162,-0.061,-0.051,-0.317
163,-0.052,-0.051,-0.314
164,-0.062,-0.048,-0.314
165,-0.078,-0.042,-0.314
166,-0.077,-0.032,-0.308
167,-0.059,-0.021,-0.292
168,-0.044,-0.009,-0.266
169,-0.009,0.001,-0.219
170,0.018,0.009,-0.153
171,0.034,0.018,-0.059
172,0.02,0.03,0.055
173,0.018,0.046,0.196
174,0.069,0.057,0.363
175,0.192,0.06,0.545
176,0.274,0.061,0.695
177,0.162,0.062,0.744
178,-0.017,0.062,0.683
179,-0.067,0.057,0.561
180,0.011,0.047,0.417
181,0.084,0.038,0.262
182,0.095,0.034,0.111
183,0.053,0.029,-0.019
184,-0.013,0.017,-0.123
185,-0.028,0.001,-0.194
186,-0.047,-0.015,-0.25
187,-0.062,-0.029,-0.285
188,-0.063,-0.04,-0.301
189,-0.055,-0.05,-0.307
190,-0.059,-0.057,-0.312
191,-0.07,-0.062,-0.314
192,-0.067,-0.063,-0.314
193,-0.065,-0.061,-0.312
194,-0.051,-0.055,-0.309
195,-0.046,-0.046,-0.304
196,-0.047,-0.034,-0.297
197,-0.042,-0.022,-0.281
198,-0.046,-0.007,-0.249
199,-0.03,0.01,-0.193
200,0.001,0.027,-0.117
201,0.054,0.039,-0.013
202,0.098,0.044,0.119
203,0.099,0.048,0.274
204,0.026,0.057,0.431
205,-0.06,0.066,0.574
206,0.005,0.072,0.69
207,0.173,0.074,0.741
208,0.281,0.073,0.684
209,0.195,0.071,0.53
210,0.082,0.066,0.351
211,0.028,0.053,0.188
212,0.021,0.036,0.05
213,0.03,0.022,-0.063
214,0.022,0.012,-0.153
215,0.002,0.003,-0.216
216,-0.038,-0.009,-0.263
217,-0.065,-0.022,-0.291
218,-0.083,-0.034,-0.306
219,-0.088,-0.045,-0.314
220,-0.072,-0.053,-0.313
221,-0.056,-0.058,-0.312
222,-0.062,-0.06,-0.313
223,-0.075,-0.059,-0.315
224,-0.079,-0.054,-0.313
225,-0.07,-0.046,-0.306
226,-0.051,-0.036,-0.291
227,-0.037,-0.026,-0.267
228,-0.032,-0.016,-0.228
229,-0.02,-0.007,-0.165
230,-0.019,0.005,-0.078
231,-0.019,0.022,0.031
232,0.013,0.039,0.171
233,0.1,0.05,0.338
234,0.194,0.054,0.517
235,0.212,0.056,0.664
236,0.083,0.058,0.728
237,-0.052,0.058,0.691
238,-0.018,0.054,0.59
239,0.087,0.046,0.454
240,0.144,0.041,0.292
241,0.108,0.037,0.128
242,0.046,0.03,-0.01
243,-0.006,0.016,-0.115
244,-0.037,-0.003,-0.193
245,-0.062,-0.02,-0.251
246,-0.063,-0.035,-0.285
247,-0.076,-0.048,-0.305
248,-0.075,-0.059,-0.311
249,-0.08,-0.066,-0.316
250,-0.084,-0.071,-0.317
251,-0.08,-0.073,-0.318
252,-0.074,-0.071,-0.317
253,-0.062,-0.067,-0.315
254,-0.057,-0.058,-0.312
255,-0.062,-0.047,-0.306
256,-0.059,-0.032,-0.29
257,-0.057,-0.015,-0.258
258,-0.032,0.003,-0.205
259,-0.002,0.02,-0.131
260,0.037,0.033,-0.032
261,0.056,0.041,0.095
262,0.051,0.051,0.248
263,-0.009,0.065,0.406
264,-0.018,0.076,0.561
265,0.097,0.082,0.697
266,0.277,0.083,0.764
267,0.315,0.083,0.709
268,0.204,0.082,0.555
269,0.071,0.076,0.373
270,0.021,0.062,0.202
271,0.025,0.046,0.057
272,0.034,0.033,-0.062
273,0.016,0.024,-0.158
274,-0.01,0.015,-0.225
275,-0.027,0.003,-0.268
276,-0.05,-0.011,-0.297
277,-0.078,-0.024,-0.313
278,-0.075,-0.035,-0.318
279,-0.077,-0.043,-0.319
280,-0.06,-0.049,-0.317
281,-0.062,-0.051,-0.318
282,-0.065,-0.05,-0.318
283,-0.069,-0.046,-0.318
284,-0.056,-0.039,-0.311
285,-0.036,-0.031,-0.298
286,-0.024,-0.02,-0.274
287,-0.007,-0.009,-0.234
288,0.01,0.004,-0.172
289,-0.003,0.02,-0.093
290,0.0,0.04,0.014
291,0.042,0.058,0.153
292,0.132,0.067,0.325
293,0.218,0.071,0.508
294,0.205,0.073,0.66
295,0.041,0.076,0.733
296,-0.053,0.077,0.716
297,0.014,0.073,0.621
298,0.136,0.068,0.479
299,0.172,0.065,0.306
300,0.123,0.063,0.134
301,0.049,0.055,-0.008
302,0.003,0.038,-0.117
303,-0.013,0.019,-0.196
304,-0.025,0.002,-0.252
305,-0.029,-0.012,-0.286
306,-0.025,-0.024,-0.303
307,-0.028,-0.033,-0.311
308,-0.04,-0.04,-0.316
309,-0.06,-0.043,-0.319
310,-0.062,-0.044,-0.318
311,-0.046,-0.042,-0.315
312,-0.037,-0.036,-0.314
313,-0.04,-0.028,-0.312
314,-0.046,-0.018,-0.306
315,-0.045,-0.005,-0.291
316,-0.034,0.011,-0.259
317,-0.007,0.027,-0.208
318,0.025,0.041,-0.138
319,0.047,0.051,-0.044
320,0.075,0.058,0.085
321,0.038,0.069,0.233
322,0.003,0.083,0.395
323,0.026,0.094,0.561
324,0.194,0.099,0.716
325,0.348,0.101,0.793
326,0.33,0.102,0.725
327,0.162,0.1,0.558
328,0.045,0.093,0.374
329,0.03,0.079,0.205
330,0.049,0.066,0.057
331,0.046,0.057,-0.064
332,0.023,0.049,-0.158
333,0.004,0.039,-0.224
334,-0.007,0.025,-0.267
335,-0.027,0.011,-0.295
336,-0.029,-0.002,-0.307
337,-0.027,-0.012,-0.312
338,-0.029,-0.019,-0.313
339,-0.018,-0.022,-0.311
340,-0.032,-0.022,-0.313
341,-0.038,-0.018,-0.313
342,-0.039,-0.011,-0.313
343,-0.017,-0.001,-0.305
344,-0.003,0.011,-0.291
345,0.014,0.025,-0.266
346,0.026,0.04,-0.227
347,0.033,0.057,-0.169
348,0.036,0.078,-0.089
349,0.056,0.101,0.018
350,0.126,0.119,0.162
351,0.225,0.128,0.337
352,0.29,0.131,0.521
353,0.192,0.135,0.665
354,0.058,0.139,0.75
355,0.028,0.14,0.739
356,0.161,0.136,0.646
357,0.268,0.132,0.494
358,0.25,0.129,0.31
359,0.165,0.125,0.133
360,0.085,0.11,-0.009
361,0.041,0.087,-0.115
362,0.031,0.062,-0.192
363,0.018,0.04,-0.246
364,0.008,0.021,-0.281
365,0.007,0.005,-0.296
366,-0.007,-0.009,-0.306
367,-0.032,-0.019,-0.312
368,-0.039,-0.025,-0.312
369,-0.043,-0.027,-0.312
370,-0.02,-0.026,-0.307
371,-0.03,-0.02,-0.308
372,-0.042,-0.011,-0.307
373,-0.049,0.001,-0.301
374,-0.037,0.017,-0.282
375,-0.02,0.034,-0.25
376,-0.007,0.054,-0.203
377,0.022,0.075,-0.135
378,0.058,0.094,-0.04
379,0.071,0.112,0.086
380,0.055,0.127,0.237
381,0.052,0.14,0.4
382,0.141,0.15,0.576
383,0.33,0.156,0.738
384,0.467,0.157,0.817
385,0.343,0.155,0.724
386,0.156,0.147,0.551
387,0.052,0.136,0.363
388,0.051,0.12,0.196
389,0.058,0.1,0.049
390,0.041,0.076,-0.071
391,0.013,0.05,-0.16
392,-0.024,0.023,-0.223
393,-0.042,-0.005,-0.266
394,-0.061,-0.032,-0.293
395,-0.066,-0.056,-0.307
396,-0.061,-0.075,-0.311
397,-0.051,-0.087,-0.31
398,-0.049,-0.088,-0.309
399,-0.062,-0.077,-0.309
400,-0.07,-0.049,-0.311
