lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.547,0.561,0.862
2,0.205,0.399,0.657
3,0.045,0.262,0.448
4,0.039,0.149,0.255
5,0.074,0.056,0.086
6,0.035,-0.017,-0.059
7,-0.027,-0.073,-0.171
8,-0.073,-0.114,-0.246
9,-0.08,-0.142,-0.293
10,-0.075,-0.159,-0.32
11,-0.085,-0.165,-0.338
12,-0.104,-0.163,-0.348
13,-0.109,-0.155,-0.351
14,-0.106,-0.14,-0.352
15,-0.098,-0.121,-0.351
16,-0.089,-0.099,-0.349
17,-0.095,-0.074,-0.348
18,-0.101,-0.048,-0.344
19,-0.098,-0.022,-0.332
20,-0.082,0.003,-0.31
21,-0.056,0.028,-0.27
22,-0.067,0.051,-0.211
23,-0.051,0.072,-0.123
24,-0.0,0.089,-0.001
25,0.098,0.104,0.164
26,0.246,0.102,0.369
27,0.324,0.103,0.58
28,0.155,0.109,0.734
29,0.018,0.113,0.833
30,0.058,0.112,0.834
31,0.259,0.106,0.738
32,0.352,0.1,0.572
33,0.221,0.097,0.359
34,0.068,0.088,0.157
35,-0.024,0.065,-0.003
36,-0.038,0.033,-0.12
37,-0.037,0.003,-0.207
38,-0.064,-0.02,-0.27
39,-0.095,-0.04,-0.31
40,-0.103,-0.059,-0.331
41,-0.103,-0.077,-0.341
42,-0.095,-0.09,-0.345
43,-0.097,-0.098,-0.347
44,-0.107,-0.1,-0.35
45,-0.115,-0.098,-0.351
46,-0.113,-0.091,-0.35
47,-0.1,-0.08,-0.345
48,-0.084,-0.063,-0.336
49,-0.083,-0.04,-0.321
50,-0.08,-0.015,-0.293
51,-0.062,0.011,-0.246
52,-0.013,0.031,-0.169
53,0.053,0.046,-0.057
54,0.051,0.064,0.08
55,0.007,0.088,0.243
56,0.021,0.109,0.431
57,0.199,0.12,0.636
58,0.446,0.121,0.816
59,0.51,0.121,0.881
60,0.257,0.12,0.781
61,0.045,0.113,0.606
62,-0.018,0.097,0.42
63,0.059,0.075,0.245
64,0.089,0.057,0.083
65,0.017,0.046,-0.062
66,-0.041,0.032,-0.169
67,-0.065,0.009,-0.24
68,-0.064,-0.016,-0.286
69,-0.067,-0.04,-0.315
70,-0.081,-0.06,-0.332
71,-0.1,-0.075,-0.341
72,-0.111,-0.086,-0.346
73,-0.108,-0.094,-0.347
74,-0.098,-0.097,-0.346
75,-0.094,-0.094,-0.346
76,-0.099,-0.085,-0.345
77,-0.101,-0.072,-0.34
78,-0.095,-0.055,-0.33
79,-0.072,-0.037,-0.308
80,-0.043,-0.016,-0.268
81,-0.031,0.012,-0.209
82,-0.013,0.042,-0.122
83,0.049,0.068,-0.002
84,0.149,0.081,0.158
85,0.26,0.085,0.354
86,0.233,0.09,0.542
87,0.051,0.099,0.686
88,-0.045,0.105,0.78
89,0.054,0.103,0.789
90,0.28,0.097,0.709
91,0.321,0.092,0.543
92,0.162,0.088,0.336
93,0.045,0.075,0.149
94,-0.015,0.049,-0.0
95,-0.008,0.021,-0.112
96,-0.015,-0.003,-0.199
97,-0.053,-0.022,-0.263
98,-0.091,-0.039,-0.304
99,-0.093,-0.056,-0.325
100,-0.094,-0.071,-0.335
101,-0.09,-0.082,-0.339
102,-0.092,-0.089,-0.342
103,-0.107,-0.09,-0.345
104,-0.113,-0.088,-0.346
105,-0.108,-0.081,-0.344
106,-0.095,-0.071,-0.339
107,-0.089,-0.055,-0.332
108,-0.088,-0.036,-0.318
109,-0.081,-0.016,-0.291
110,-0.056,0.003,-0.246
111,0.004,0.016,-0.171
112,0.051,0.028,-0.065
113,0.042,0.046,0.065
114,0.015,0.068,0.22
115,0.067,0.087,0.403
116,0.231,0.095,0.599
117,0.405,0.095,0.764
118,0.349,0.096,0.811
119,0.085,0.096,0.726
120,-0.025,0.088,0.579
121,-0.004,0.072,0.41
122,0.072,0.054,0.244
123,0.074,0.04,0.083
124,0.01,0.03,-0.055
125,-0.042,0.015,-0.159
126,-0.063,-0.007,-0.23
127,-0.057,-0.031,-0.277
128,-0.065,-0.052,-0.308
129,-0.083,-0.068,-0.326
130,-0.1,-0.081,-0.336
131,-0.107,-0.092,-0.34
132,-0.103,-0.099,-0.341
133,-0.1,-0.101,-0.342
134,-0.103,-0.097,-0.342
135,-0.11,-0.089,-0.341
136,-0.11,-0.077,-0.337
137,-0.099,-0.062,-0.327
138,-0.08,-0.046,-0.306
139,-0.059,-0.026,-0.27
140,-0.049,-0.001,-0.214
141,-0.026,0.024,-0.132
142,0.036,0.043,-0.018
143,0.137,0.052,0.136
144,0.219,0.056,0.318
145,0.129,0.064,0.487
146,-0.014,0.075,0.631
147,-0.033,0.081,0.736
148,0.11,0.08,0.762
149,0.292,0.076,0.695
150,0.246,0.072,0.531
151,0.087,0.068,0.334
152,-0.002,0.054,0.157
153,-0.013,0.031,0.015
154,0.013,0.008,-0.096
155,-0.013,-0.01,-0.187
156,-0.053,-0.023,-0.253
157,-0.077,-0.037,-0.293
158,-0.085,-0.052,-0.316
159,-0.086,-0.066,-0.328
160,-0.087,-0.077,-0.334
161,-0.102,-0.084,-0.339
162,-0.11,-0.086,-0.341
163,-0.112,-0.085,-0.341
164,-0.104,-0.08,-0.339
165,-0.092,-0.071,-0.335
166,-0.088,-0.057,-0.328
167,-0.089,-0.04,-0.315
168,-0.077,-0.023,-0.29
169,-0.043,-0.008,-0.246
170,0.002,0.003,-0.175
171,0.04,0.017,-0.077
172,0.023,0.035,0.045
173,0.024,0.056,0.195
174,0.09,0.071,0.369
175,0.227,0.076,0.559
176,0.346,0.076,0.719
177,0.191,0.078,0.764
178,0.009,0.078,0.707
179,-0.057,0.07,0.581
180,0.014,0.057,0.426
181,0.121,0.045,0.267
182,0.099,0.037,0.103
183,0.022,0.03,-0.038
184,-0.034,0.015,-0.144
185,-0.045,-0.006,-0.217
186,-0.049,-0.028,-0.269
187,-0.066,-0.047,-0.302
188,-0.09,-0.062,-0.322
189,-0.102,-0.075,-0.331
190,-0.103,-0.086,-0.335
191,-0.096,-0.094,-0.336
192,-0.09,-0.096,-0.336
193,-0.097,-0.094,-0.337
194,-0.103,-0.086,-0.336
195,-0.1,-0.076,-0.331
196,-0.088,-0.063,-0.322
197,-0.065,-0.047,-0.302
198,-0.049,-0.028,-0.268
199,-0.042,-0.007,-0.214
200,-0.02,0.014,-0.137
201,0.029,0.029,-0.031
202,0.106,0.036,0.113
203,0.126,0.043,0.277
204,0.01,0.054,0.436
205,-0.055,0.067,0.589
206,-0.01,0.074,0.71
207,0.173,0.074,0.756
208,0.326,0.072,0.703
209,0.217,0.071,0.543
210,0.079,0.066,0.355
211,0.014,0.051,0.183
212,0.02,0.03,0.039
213,0.035,0.012,-0.079
214,0.004,-0.0,-0.175
215,-0.04,-0.011,-0.244
216,-0.074,-0.025,-0.288
217,-0.087,-0.041,-0.312
218,-0.084,-0.056,-0.324
219,-0.091,-0.068,-0.33
220,-0.104,-0.076,-0.335
221,-0.108,-0.081,-0.336
222,-0.103,-0.083,-0.336
223,-0.095,-0.081,-0.334
224,-0.085,-0.075,-0.33
225,-0.085,-0.064,-0.324
226,-0.086,-0.052,-0.312
227,-0.082,-0.038,-0.288
228,-0.055,-0.026,-0.246
229,-0.013,-0.014,-0.179
230,0.005,0.002,-0.087
231,-0.009,0.023,0.027
232,0.01,0.045,0.172
233,0.094,0.059,0.346
234,0.239,0.063,0.537
235,0.275,0.065,0.69
236,0.075,0.068,0.746
237,-0.061,0.069,0.713
238,-0.041,0.062,0.604
239,0.103,0.052,0.464
240,0.185,0.043,0.299
241,0.116,0.039,0.123
242,0.031,0.031,-0.023
243,-0.019,0.014,-0.131
244,-0.038,-0.008,-0.209
245,-0.048,-0.03,-0.264
246,-0.075,-0.047,-0.299
247,-0.099,-0.062,-0.319
248,-0.105,-0.074,-0.327
249,-0.107,-0.085,-0.331
250,-0.099,-0.092,-0.332
251,-0.099,-0.095,-0.332
252,-0.105,-0.092,-0.333
253,-0.107,-0.085,-0.331
254,-0.101,-0.075,-0.327
255,-0.086,-0.062,-0.317
256,-0.064,-0.046,-0.297
257,-0.049,-0.027,-0.265
258,-0.044,-0.005,-0.216
259,-0.016,0.015,-0.143
260,0.027,0.028,-0.04
261,0.086,0.035,0.098
262,0.08,0.047,0.256
263,-0.01,0.063,0.417
264,-0.028,0.078,0.579
265,0.061,0.085,0.714
266,0.3,0.085,0.785
267,0.346,0.085,0.729
268,0.196,0.084,0.566
269,0.065,0.076,0.38
270,0.011,0.059,0.205
271,0.036,0.038,0.057
272,0.042,0.021,-0.067
273,-0.001,0.011,-0.167
274,-0.053,-0.001,-0.239
275,-0.074,-0.018,-0.282
276,-0.083,-0.038,-0.306
277,-0.086,-0.056,-0.318
278,-0.096,-0.071,-0.325
279,-0.105,-0.081,-0.328
280,-0.109,-0.088,-0.33
281,-0.105,-0.091,-0.329
282,-0.094,-0.09,-0.327
283,-0.091,-0.085,-0.324
284,-0.092,-0.076,-0.319
285,-0.093,-0.064,-0.307
286,-0.086,-0.05,-0.285
287,-0.059,-0.037,-0.245
288,-0.028,-0.022,-0.182
289,-0.028,-0.002,-0.097
290,-0.036,0.022,0.013
291,0.016,0.045,0.157
292,0.122,0.056,0.336
293,0.26,0.06,0.53
294,0.214,0.065,0.682
295,0.009,0.07,0.75
296,-0.083,0.071,0.733
297,0.013,0.067,0.638
298,0.187,0.06,0.499
299,0.228,0.055,0.323
300,0.129,0.053,0.139
301,0.033,0.042,-0.01
302,-0.016,0.021,-0.121
303,-0.036,-0.004,-0.201
304,-0.052,-0.026,-0.256
305,-0.076,-0.043,-0.291
306,-0.096,-0.057,-0.31
307,-0.101,-0.07,-0.319
308,-0.098,-0.082,-0.323
309,-0.094,-0.089,-0.323
310,-0.098,-0.091,-0.324
311,-0.102,-0.09,-0.324
312,-0.102,-0.084,-0.323
313,-0.098,-0.075,-0.319
314,-0.083,-0.063,-0.31
315,-0.068,-0.047,-0.292
316,-0.065,-0.027,-0.264
317,-0.062,-0.006,-0.217
318,-0.038,0.012,-0.148
319,0.011,0.023,-0.045
320,0.067,0.033,0.093
321,0.032,0.048,0.247
322,-0.028,0.067,0.413
323,0.017,0.081,0.582
324,0.188,0.088,0.735
325,0.411,0.089,0.814
326,0.349,0.089,0.741
327,0.13,0.088,0.57
328,0.007,0.078,0.385
329,-0.0,0.06,0.211
330,0.044,0.041,0.062
331,0.034,0.026,-0.065
332,-0.013,0.014,-0.164
333,-0.058,-0.002,-0.234
334,-0.073,-0.022,-0.275
335,-0.077,-0.042,-0.299
336,-0.08,-0.06,-0.311
337,-0.093,-0.074,-0.318
338,-0.103,-0.084,-0.321
339,-0.104,-0.09,-0.322
340,-0.102,-0.093,-0.322
341,-0.093,-0.09,-0.319
342,-0.092,-0.084,-0.317
343,-0.096,-0.072,-0.313
344,-0.092,-0.057,-0.301
345,-0.08,-0.041,-0.279
346,-0.055,-0.025,-0.24
347,-0.039,-0.005,-0.181
348,-0.049,0.02,-0.1
349,-0.022,0.047,0.012
350,0.058,0.067,0.159
351,0.185,0.074,0.342
352,0.299,0.077,0.536
353,0.187,0.082,0.68
354,0.022,0.088,0.759
355,-0.0,0.089,0.748
356,0.114,0.085,0.652
357,0.258,0.081,0.505
358,0.206,0.078,0.315
359,0.086,0.075,0.13
360,0.007,0.057,-0.015
361,-0.024,0.03,-0.122
362,-0.033,0.0,-0.199
363,-0.054,-0.025,-0.253
364,-0.085,-0.047,-0.288
365,-0.099,-0.066,-0.305
366,-0.102,-0.082,-0.314
367,-0.098,-0.095,-0.317
368,-0.09,-0.102,-0.318
369,-0.098,-0.104,-0.319
370,-0.106,-0.102,-0.319
371,-0.11,-0.095,-0.318
372,-0.104,-0.083,-0.315
373,-0.089,-0.068,-0.305
374,-0.079,-0.047,-0.289
375,-0.078,-0.023,-0.261
376,-0.084,0.003,-0.217
377,-0.057,0.029,-0.148
378,-0.002,0.055,-0.044
379,0.024,0.078,0.087
380,-0.011,0.099,0.24
381,-0.016,0.117,0.41
382,0.123,0.131,0.589
383,0.346,0.14,0.751
384,0.548,0.144,0.83
385,0.348,0.143,0.733
386,0.14,0.136,0.562
387,0.025,0.123,0.376
388,0.032,0.106,0.206
389,0.051,0.084,0.056
390,0.016,0.057,-0.071
391,-0.035,0.027,-0.166
392,-0.067,-0.004,-0.23
393,-0.075,-0.036,-0.269
394,-0.076,-0.067,-0.292
395,-0.085,-0.095,-0.305
396,-0.099,-0.116,-0.312
397,-0.105,-0.129,-0.315
398,-0.107,-0.129,-0.317
399,-0.099,-0.114,-0.316
400,-0.089,-0.078,-0.314
