lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.512,0.539,0.86
2,0.183,0.379,0.651
3,-0.0,0.248,0.436
4,0.041,0.141,0.25
5,0.077,0.055,0.081
6,0.041,-0.011,-0.064
7,-0.012,-0.06,-0.172
8,-0.048,-0.094,-0.244
9,-0.051,-0.116,-0.289
10,-0.042,-0.127,-0.315
11,-0.048,-0.13,-0.33
12,-0.063,-0.125,-0.339
13,-0.07,-0.114,-0.342
14,-0.069,-0.099,-0.343
15,-0.063,-0.081,-0.342
16,-0.057,-0.06,-0.341
17,-0.065,-0.039,-0.34
18,-0.066,-0.017,-0.336
19,-0.064,0.005,-0.325
20,-0.048,0.025,-0.304
21,-0.026,0.044,-0.266
22,-0.045,0.061,-0.209
23,-0.039,0.075,-0.123
24,0.005,0.087,-0.002
25,0.082,0.096,0.158
26,0.242,0.089,0.363
27,0.304,0.087,0.572
28,0.131,0.091,0.731
29,-0.049,0.096,0.826
30,0.004,0.094,0.831
31,0.192,0.089,0.729
32,0.34,0.084,0.565
33,0.179,0.084,0.346
34,0.055,0.078,0.151
35,-0.027,0.06,-0.005
36,-0.018,0.033,-0.12
37,-0.011,0.01,-0.205
38,-0.036,-0.007,-0.267
39,-0.058,-0.02,-0.305
40,-0.065,-0.033,-0.324
41,-0.068,-0.045,-0.335
42,-0.061,-0.055,-0.338
43,-0.063,-0.06,-0.34
44,-0.067,-0.061,-0.34
45,-0.073,-0.059,-0.341
46,-0.067,-0.054,-0.339
47,-0.057,-0.046,-0.335
48,-0.049,-0.033,-0.328
49,-0.054,-0.016,-0.314
50,-0.054,0.003,-0.287
51,-0.041,0.021,-0.242
52,0.001,0.034,-0.168
53,0.065,0.042,-0.059
54,0.071,0.053,0.08
55,-0.006,0.072,0.239
56,0.011,0.089,0.425
57,0.135,0.097,0.625
58,0.417,0.095,0.814
59,0.434,0.094,0.881
60,0.195,0.094,0.781
61,-0.044,0.089,0.593
62,-0.057,0.075,0.409
63,0.025,0.057,0.232
64,0.086,0.043,0.074
65,0.012,0.036,-0.068
66,-0.032,0.026,-0.169
67,-0.048,0.01,-0.238
68,-0.034,-0.009,-0.281
69,-0.032,-0.026,-0.309
70,-0.046,-0.038,-0.325
71,-0.063,-0.048,-0.334
72,-0.069,-0.055,-0.337
73,-0.068,-0.061,-0.338
74,-0.062,-0.063,-0.337
75,-0.066,-0.061,-0.336
76,-0.072,-0.054,-0.335
77,-0.072,-0.045,-0.331
78,-0.064,-0.033,-0.321
79,-0.044,-0.021,-0.301
80,-0.013,-0.006,-0.262
81,-0.014,0.014,-0.205
82,-0.012,0.036,-0.122
83,0.022,0.055,-0.006
84,0.131,0.061,0.153
85,0.231,0.059,0.345
86,0.213,0.061,0.534
87,0.002,0.068,0.677
88,-0.074,0.073,0.775
89,-0.008,0.071,0.782
90,0.224,0.064,0.697
91,0.236,0.061,0.523
92,0.093,0.059,0.318
93,-0.012,0.05,0.134
94,-0.031,0.029,-0.007
95,0.001,0.008,-0.115
96,0.003,-0.009,-0.199
97,-0.03,-0.02,-0.261
98,-0.056,-0.031,-0.298
99,-0.061,-0.041,-0.318
100,-0.061,-0.052,-0.327
101,-0.067,-0.059,-0.332
102,-0.068,-0.062,-0.333
103,-0.078,-0.062,-0.335
104,-0.079,-0.059,-0.335
105,-0.075,-0.054,-0.333
106,-0.067,-0.046,-0.33
107,-0.064,-0.035,-0.324
108,-0.067,-0.021,-0.311
109,-0.061,-0.006,-0.285
110,-0.044,0.006,-0.242
111,0.008,0.013,-0.169
112,0.067,0.018,-0.064
113,0.048,0.03,0.064
114,0.006,0.045,0.217
115,0.015,0.058,0.391
116,0.181,0.061,0.587
117,0.324,0.06,0.751
118,0.285,0.06,0.801
119,-0.006,0.061,0.71
120,-0.075,0.055,0.563
121,-0.058,0.041,0.392
122,0.061,0.026,0.231
123,0.063,0.018,0.072
124,0.004,0.014,-0.062
125,-0.049,0.005,-0.161
126,-0.056,-0.011,-0.23
127,-0.049,-0.028,-0.276
128,-0.047,-0.041,-0.304
129,-0.06,-0.051,-0.321
130,-0.068,-0.059,-0.328
131,-0.073,-0.066,-0.331
132,-0.07,-0.07,-0.331
133,-0.07,-0.071,-0.331
134,-0.074,-0.068,-0.331
135,-0.077,-0.062,-0.33
136,-0.072,-0.053,-0.326
137,-0.065,-0.043,-0.318
138,-0.051,-0.033,-0.299
139,-0.036,-0.021,-0.264
140,-0.034,-0.005,-0.209
141,-0.027,0.013,-0.13
142,0.027,0.025,-0.019
143,0.102,0.027,0.13
144,0.194,0.026,0.31
145,0.082,0.032,0.475
146,-0.074,0.039,0.62
147,-0.127,0.044,0.72
148,0.057,0.04,0.75
149,0.229,0.036,0.674
150,0.192,0.034,0.508
151,0.014,0.034,0.31
152,-0.041,0.023,0.143
153,-0.037,0.005,0.007
154,0.006,-0.011,-0.1
155,-0.01,-0.021,-0.188
156,-0.037,-0.026,-0.25
157,-0.054,-0.033,-0.288
158,-0.06,-0.042,-0.31
159,-0.064,-0.051,-0.321
160,-0.064,-0.057,-0.326
161,-0.078,-0.06,-0.329
162,-0.078,-0.062,-0.33
163,-0.079,-0.062,-0.33
164,-0.076,-0.059,-0.328
165,-0.073,-0.053,-0.326
166,-0.07,-0.045,-0.321
167,-0.07,-0.034,-0.309
168,-0.06,-0.024,-0.285
169,-0.031,-0.015,-0.243
170,0.01,-0.012,-0.174
171,0.039,-0.006,-0.077
172,0.007,0.005,0.042
173,-0.037,0.021,0.184
174,0.03,0.032,0.355
175,0.149,0.033,0.54
176,0.29,0.03,0.702
177,0.088,0.032,0.745
178,-0.093,0.033,0.684
179,-0.147,0.027,0.558
180,-0.016,0.016,0.412
181,0.088,0.009,0.254
182,0.079,0.006,0.094
183,0.003,0.005,-0.043
184,-0.027,-0.004,-0.143
185,-0.034,-0.018,-0.215
186,-0.031,-0.032,-0.265
187,-0.049,-0.042,-0.297
188,-0.068,-0.05,-0.315
189,-0.074,-0.057,-0.323
190,-0.072,-0.064,-0.325
191,-0.072,-0.068,-0.326
192,-0.071,-0.07,-0.326
193,-0.077,-0.068,-0.327
194,-0.076,-0.063,-0.325
195,-0.075,-0.055,-0.323
196,-0.066,-0.047,-0.314
197,-0.049,-0.039,-0.296
198,-0.037,-0.028,-0.264
199,-0.031,-0.013,-0.212
200,-0.015,0.001,-0.138
201,0.014,0.01,-0.037
202,0.087,0.009,0.103
203,0.09,0.012,0.265
204,-0.021,0.021,0.423
205,-0.133,0.032,0.57
206,-0.051,0.037,0.694
207,0.112,0.036,0.743
208,0.27,0.034,0.686
209,0.12,0.035,0.521
210,0.016,0.033,0.338
211,-0.034,0.022,0.171
212,0.014,0.006,0.035
213,0.043,-0.004,-0.08
214,0.014,-0.009,-0.175
215,-0.027,-0.012,-0.242
216,-0.055,-0.021,-0.283
217,-0.066,-0.032,-0.306
218,-0.067,-0.043,-0.317
219,-0.073,-0.051,-0.322
220,-0.074,-0.056,-0.324
221,-0.08,-0.06,-0.326
222,-0.074,-0.061,-0.326
223,-0.072,-0.059,-0.325
224,-0.066,-0.055,-0.323
225,-0.068,-0.049,-0.319
226,-0.061,-0.041,-0.306
227,-0.055,-0.033,-0.284
228,-0.033,-0.026,-0.244
229,-0.003,-0.021,-0.18
230,0.005,-0.011,-0.091
231,-0.028,0.005,0.019
232,-0.017,0.021,0.16
233,0.04,0.03,0.329
234,0.178,0.03,0.521
235,0.181,0.032,0.672
236,0.011,0.035,0.734
237,-0.147,0.037,0.697
238,-0.061,0.032,0.597
239,0.096,0.025,0.455
240,0.193,0.02,0.293
241,0.096,0.022,0.117
242,0.014,0.019,-0.026
243,-0.033,0.008,-0.132
244,-0.029,-0.008,-0.207
245,-0.034,-0.023,-0.26
246,-0.052,-0.034,-0.293
247,-0.07,-0.043,-0.31
248,-0.072,-0.052,-0.318
249,-0.077,-0.059,-0.322
250,-0.07,-0.064,-0.322
251,-0.072,-0.065,-0.323
252,-0.071,-0.063,-0.323
253,-0.072,-0.059,-0.322
254,-0.068,-0.052,-0.319
255,-0.055,-0.045,-0.311
256,-0.036,-0.036,-0.293
257,-0.032,-0.023,-0.264
258,-0.032,-0.009,-0.216
259,-0.022,0.004,-0.146
260,0.012,0.011,-0.046
261,0.058,0.014,0.088
262,0.042,0.022,0.246
263,-0.075,0.037,0.403
264,-0.08,0.049,0.567
265,0.006,0.054,0.706
266,0.271,0.052,0.784
267,0.288,0.051,0.722
268,0.157,0.053,0.558
269,0.004,0.049,0.366
270,-0.014,0.035,0.198
271,0.028,0.02,0.053
272,0.045,0.01,-0.069
273,-0.003,0.005,-0.168
274,-0.042,-0.002,-0.237
275,-0.057,-0.013,-0.278
276,-0.06,-0.027,-0.3
277,-0.062,-0.04,-0.312
278,-0.065,-0.049,-0.317
279,-0.071,-0.056,-0.32
280,-0.071,-0.06,-0.321
281,-0.074,-0.062,-0.321
282,-0.071,-0.062,-0.321
283,-0.07,-0.058,-0.319
284,-0.068,-0.052,-0.315
285,-0.064,-0.044,-0.304
286,-0.057,-0.034,-0.282
287,-0.03,-0.025,-0.243
288,0.0,-0.015,-0.181
289,-0.013,0.001,-0.099
290,-0.039,0.021,0.008
291,-0.022,0.039,0.147
292,0.094,0.046,0.327
293,0.222,0.048,0.523
294,0.195,0.051,0.683
295,-0.031,0.056,0.752
296,-0.09,0.058,0.736
297,-0.005,0.054,0.637
298,0.193,0.049,0.497
299,0.208,0.048,0.315
300,0.108,0.05,0.134
301,0.015,0.044,-0.015
302,-0.013,0.026,-0.121
303,-0.015,0.006,-0.2
304,-0.025,-0.013,-0.254
305,-0.049,-0.026,-0.288
306,-0.065,-0.039,-0.305
307,-0.07,-0.05,-0.314
308,-0.069,-0.059,-0.317
309,-0.069,-0.064,-0.317
310,-0.067,-0.066,-0.318
311,-0.068,-0.064,-0.318
312,-0.066,-0.059,-0.317
313,-0.065,-0.051,-0.314
314,-0.053,-0.042,-0.306
315,-0.043,-0.03,-0.29
316,-0.045,-0.015,-0.262
317,-0.051,0.003,-0.218
318,-0.033,0.019,-0.15
319,0.0,0.027,-0.052
320,0.06,0.034,0.085
321,0.003,0.048,0.237
322,-0.055,0.064,0.405
323,-0.03,0.077,0.575
324,0.186,0.081,0.742
325,0.404,0.081,0.825
326,0.375,0.083,0.753
327,0.13,0.086,0.573
328,0.021,0.079,0.384
329,0.002,0.064,0.209
330,0.061,0.048,0.062
331,0.04,0.038,-0.067
332,-0.007,0.031,-0.165
333,-0.041,0.019,-0.232
334,-0.048,0.002,-0.272
335,-0.051,-0.016,-0.294
336,-0.052,-0.031,-0.305
337,-0.061,-0.043,-0.311
338,-0.066,-0.052,-0.313
339,-0.068,-0.057,-0.314
340,-0.067,-0.06,-0.314
341,-0.061,-0.059,-0.313
342,-0.058,-0.055,-0.312
343,-0.058,-0.047,-0.307
344,-0.052,-0.035,-0.296
345,-0.042,-0.023,-0.275
346,-0.021,-0.01,-0.238
347,-0.012,0.007,-0.181
348,-0.03,0.029,-0.101
349,-0.044,0.054,0.005
350,0.034,0.072,0.152
351,0.158,0.078,0.335
352,0.298,0.078,0.534
353,0.158,0.083,0.681
354,0.019,0.088,0.77
355,-0.025,0.089,0.755
356,0.135,0.084,0.66
357,0.271,0.08,0.505
358,0.222,0.08,0.312
359,0.084,0.079,0.126
360,0.014,0.063,-0.017
361,-0.015,0.039,-0.124
362,-0.016,0.014,-0.2
363,-0.033,-0.006,-0.252
364,-0.057,-0.022,-0.284
365,-0.067,-0.037,-0.3
366,-0.067,-0.051,-0.308
367,-0.07,-0.061,-0.312
368,-0.064,-0.067,-0.311
369,-0.068,-0.069,-0.312
370,-0.07,-0.067,-0.312
371,-0.071,-0.062,-0.311
372,-0.066,-0.054,-0.308
373,-0.058,-0.043,-0.3
374,-0.052,-0.028,-0.285
375,-0.056,-0.008,-0.258
376,-0.064,0.014,-0.215
377,-0.043,0.036,-0.148
378,0.023,0.057,-0.045
379,0.05,0.076,0.088
380,0.005,0.093,0.24
381,-0.039,0.108,0.406
382,0.107,0.119,0.589
383,0.311,0.127,0.752
384,0.535,0.13,0.836
385,0.281,0.129,0.73
386,0.094,0.123,0.558
387,-0.016,0.113,0.369
388,0.037,0.098,0.203
389,0.068,0.079,0.054
390,0.032,0.057,-0.074
391,-0.027,0.032,-0.169
392,-0.046,0.006,-0.229
393,-0.052,-0.021,-0.267
394,-0.049,-0.046,-0.289
395,-0.055,-0.068,-0.301
396,-0.067,-0.085,-0.307
397,-0.072,-0.095,-0.309
398,-0.072,-0.093,-0.31
399,-0.068,-0.078,-0.309
400,-0.062,-0.046,-0.308
