gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,833,1.85133004188538,31.6459331512451,65.6489105224609,3670144,391,624,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-01 20:44:28.092766,95.42257987938511,53.238587053971784,45.18479510927593,0.008629766224951213,5.0,-53.29,1.9513309067639726,-53.66,0.462,0.7826,2.4754,0.6435,1.0513,1.1912,1.0212388692765417,0
101110,npp,2680,249,3.35838675498962,31.6476192474365,65.6540985107422,3670144,2680,127,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-02 20:25:30.627404,92.73153068699078,66.13396846677053,54.07211250773289,0.025565042145903688,2.0,-66.16,3.0,-66.43,0.7327,1.3265,3.2007,0.3796,1.1809,1.2749,0.7714027606949779,0
101119,npp,1643,3365,1.60388576984406,31.6443862915039,65.6515045166016,3670144,1642,2714,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-02 22:06:00.567402,-73.45941405943958,56.51701229162416,47.61075806769938,0.0034308816546234884,19.0,56.53,2.1127631471468895,56.18,0.4891,0.7911,1.9648,0.6366,0.8883,1.021,0.9534296266899773,0
134,npp,277,2209,2.23782229423523,31.6475486755371,65.647331237793,3670144,277,1769,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-04 21:28:28.766829,-77.27777535527632,10.17410202204146,8.998948851122783,0.052445250213504144,12.0,10.15,1.0,9.39,0.3214,0.4743,1.7222,1.0619,2.2672,2.3763,1.3434036508973048,0
101490,npp,2612,1625,4.22799682617188,31.6435203552246,65.6528091430664,3670144,2612,1223,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-05 21:09:38.420688,98.68992619021004,22.947584403106486,20.197066001042764,0.10381724225338501,9.0,-23.0,1.0837787002826917,-23.72,0.3559,0.5099,1.6367,0.9876,3.9343,4.1757,2.1310448584783352,0
101613,npp,1864,1031,5.49333000183105,31.648551940918,65.6464309692383,3670144,1864,758,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-06 20:50:44.517530,95.91669683485087,47.42696972119472,40.6999184510952,0.17416172120702675,6.0,-47.48,1.646109783506203,-47.9,0.4581,0.658,2.2845,0.7653,3.441,4.204,0.7739275862762649,0
101736,npp,1091,444,7.82199573516846,31.6485939025879,65.6526336669922,3670144,1094,258,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-07 20:31:48.838105,93.66465193368735,62.44809787714732,51.727380538126106,0.10887226747721515,3.0,-62.48,2.6065528283652384,-62.78,0.6627,1.2345,2.7744,0.4079,3.0309,3.1908,1.0465873756355561,0
101994,npp,1730,2402,1.7484085559845,31.6467800140381,65.6462860107422,3670144,1730,1944,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-09 21:34:43.427146,-78.17393286416875,20.83351774993611,18.357557748523178,0.04248836741721116,13.0,20.82,1.0837787002826917,20.09,0.3393,0.4994,1.4846,1.0085,1.6561,1.7632,0.9264020172291776,0
102117,npp,1016,1818,1.189124584198,31.6488056182861,65.6488037109375,3670144,1016,1395,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-10 21:15:53.073369,99.17253925067659,12.42455866264526,10.983433944625299,0.022812186040649253,10.0,-12.48,1.015504800579495,-13.21,0.3272,0.4711,1.5393,1.0689,1.2106,1.2711,0.8218195869880522,0
102241,npp,261,1230,0.99689131975174,31.6481380462646,65.6540908813477,3670144,262,914,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-11 20:57:00.936410,96.65514639442969,40.50906139744861,35.11428598434067,0.00861176345907687,7.0,-40.55,1.4276677814245327,-41.08,0.3743,0.6208,1.886,0.8112,0.767,0.8087,0.6390934293381232,0
102360,npp,2568,638,0.981927216053009,31.6468868255615,65.651741027832,3670144,2568,421,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-12 20:38:05.241743,94.46047583406649,58.203446841349894,48.81806709340615,0.001036643179308447,4.0,-58.25,2.2013981571160284,-58.58,0.568,0.9342,2.7827,0.5391,0.5253,0.5293,0.5088835666553041,0
102369,npp,1437,3738,1.26796555519104,31.647611618042,65.6473541259766,3670144,1435,3019,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-12 22:18:24.505344,-71.72303525024677,64.49358582456338,53.061895000462656,0.00877329446052517,21.0,64.5,2.8345692104261015,64.21,0.5814,0.8588,2.5341,0.5864,0.6479,0.7435,0.5707121158543735,0
102482,npp,1776,52,1.79246556758881,31.6459159851074,65.6458206176758,3670176,1781,22,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-13 20:19:05.993512,91.58207187510007,69.40270141792858,55.98675643741488,1.0577996677237919e-07,1.0,-69.43,3.5496478698597698,-69.64,0.8201,1.6148,3.2505,0.3119,0.5536,0.559,0.559,0
102490,npp,786,3177,1.018920004367828,31.6419467926025,65.6522979736328,3670144,788,2533,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-13 21:59:43.049898,-74.94277922529655,51.544733422436,43.90678838264783,0.0024928989916136587,18.0,51.55,1.847645286154319,51.1,0.4878,0.7318,1.9511,0.6882,0.659,0.7012,0.6521029653469644,0
539,npp,105,2595,0.563308596611023,31.6492595672607,65.6467056274414,3670176,105,2097,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-14 21:40:56.254704,-76.71727684618868,30.354994285698734,26.58479792695287,0.00015666788405295658,14.0,30.36,1.184412938166907,29.715,0.3845,0.5773,1.761,0.8723,0.4918,0.4914,0.4914,0
102972,npp,983,832,1.0471429824829102,31.6479434967041,65.6465606689453,3670176,984,623,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-17 20:44:21.645069,95.11972366151302,53.265466790221275,45.20851824222398,3.145703911215416e-19,5.0,-53.31,1.9513309067639726,-53.66,0.462,0.7826,2.4754,0.6435,0.6391,0.6738,0.6738,0
102980,npp,2877,3924,1.0692538022995,31.6465740203857,65.6470794677734,3670176,2875,3129,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-17 22:24:35.571405,-70.82491993060938,67.72366883054767,55.03664639856328,3.7671754875563525e-10,22.0,67.74,3.3166247903554,67.475,0.6192,1.0706,2.6505,0.4704,0.5032,0.503,0.503,0
103338,npp,849,2209,0.374850645661354,31.6469421386719,65.6476669311523,3670176,849,1769,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-20 21:28:22.316735,-79.6402118239589,10.179396097398259,9.004078202102894,5.294468365725736e-24,12.0,10.15,1.0,9.39,0.3214,0.4743,1.7222,1.0619,0.4042,0.398,0.398,0
103574,npp,2448,1030,0.487197041511536,31.6470909118652,65.6498947143555,3670176,2451,757,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-22 20:50:36.288397,95.56555205150849,47.45783720293911,40.72696202053551,3.0079672011183884e-24,6.0,-47.51,1.646109783506203,-47.9,0.4581,0.658,2.2845,0.7653,0.3998,0.3728,0.3728,0
103694,npp,1673,442,0.963093817234039,31.6462898254395,65.6516876220703,3670176,1673,257,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-23 20:31:40.611149,93.47240344596676,62.48360789551011,51.75480387236468,2.6066651854006225e-22,3.0,-62.52,2.6065528283652384,-62.78,0.6627,1.2345,2.7744,0.4079,0.3995,0.3929,0.3929,0
103702,npp,589,3551,0.629685044288635,31.64573097229,65.6477584838867,3670176,587,2882,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.6411878519177,60.79343194132877,50.626465327597806,1.7388140721665742e-22,20.0,60.8,2.4157378735459294,60.52,0.5049,0.7968,2.2386,0.6321,0.4344,0.398,0.398,0
103818,npp,2998,2983,0.608990788459778,31.6469535827637,65.6502304077148,3670176,2999,2403,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-24 21:53:21.992990,-75.00565129309821,45.58361746598018,39.23897562777906,5.463690953071114e-22,17.0,45.6,1.5732132722552272,45.13,0.4205,0.6153,1.5562,0.8184,0.4996,0.4984,0.4984,0
103936,npp,2292,2402,0.571593791246414,31.6446075439453,65.6528244018555,3670176,2292,1943,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-25 21:34:35.213454,-78.11032098159164,20.833924155352175,18.358743880608774,3.094608954064969e-20,13.0,20.82,1.0837787002826917,20.09,0.3393,0.4994,1.4846,1.0085,0.5702,0.5764,0.5764,0
104054,npp,1576,1817,0.474513351917267,31.6453475952148,65.6492004394531,3670176,1576,1394,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-26 21:15:44.875261,97.41818308722459,12.51567885159152,11.064065578495782,3.149043839390626e-17,10.0,-12.54,1.015504800579495,-13.21,0.3272,0.4711,1.5393,1.0689,0.5069,0.5072,0.5072,0
104170,npp,835,1228,0.47752457857132,31.6434440612793,65.6485214233398,3670176,836,912,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-27 20:56:52.755325,96.950233895256,40.571872300102584,35.16674672294556,4.384161574010219e-13,7.0,-40.62,1.4276677814245327,-41.08,0.3743,0.6208,1.886,0.8112,0.4032,0.3874,0.3874,0
104287,npp,67,636,0.692339360713959,31.6471710205078,65.64794921875,3670176,69,419,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-28 20:37:57.080368,94.71576767443808,58.241390832984536,48.84614824072064,4.4759514797749575e-08,4.0,-58.29,2.2013981571160284,-58.58,0.568,0.9342,2.7827,0.5391,0.3937,0.3732,0.3732,0
104295,npp,2008,3738,0.1250000001734029,31.6482563018799,65.6499938964844,3670176,2008,3018,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-28 22:18:16.345518,-71.94407923685439,64.48496409852359,53.05812535075626,2.3955261794608826e-16,21.0,64.5,2.8345692104261015,64.21,0.5814,0.8588,2.5341,0.5864,0.2447,0.0733,0.0733,0
104405,npp,2345,51,2.83374452590942,31.6439533233643,65.6531448364258,3670144,2345,21,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-29 20:18:57.846553,91.80841540386557,69.40729453866929,55.99134609289545,0.0006325030430078924,1.0,-69.44,3.5496478698597698,-69.64,0.8201,1.6148,3.2505,0.3119,0.847,0.8837,0.8837,0
104414,npp,1354,3175,0.66379451751709,31.6443843841553,65.6493682861328,3670176,1353,2532,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-29 21:59:33.124904,-74.46785617727438,51.48329280699101,43.861419412569944,5.4216061205746715e-12,18.0,51.5,1.847645286154319,51.1,0.4878,0.7318,1.9511,0.6882,0.4668,0.4568,0.4568,0
104530,npp,671,2594,0.771919965744019,31.6475124359131,65.6527099609375,3670176,671,2096,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-04-30 21:40:46.346254,-76.09152095905509,30.312063446790745,26.549058776820047,8.239637696827565e-07,14.0,30.31,1.184412938166907,29.715,0.3845,0.5773,1.761,0.8723,0.6679,0.6733,0.6733,0
105575,npp,3019,2012,0.847057282924652,31.648473739624,65.6521301269531,3670144,3019,1580,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-01 21:21:57.790921,74.53169946193267,1.4780070601687834,1.308843417226211,0.0021914512963601583,11.0,-1.3,1.0,-2.02,0.3532,0.5036,2.0958,1.0,0.8471,0.8471,0.8039399038229026,0
105748,npp,2285,1425,1.32097744941711,31.6487255096436,65.6503601074219,3670144,2285,1070,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-02 21:03:05.682043,96.80402212115995,32.52538128901421,28.43376873969439,0.015426293148788999,8.0,-32.57,1.2365102219381485,-33.06,0.3692,0.5362,1.8192,0.9392,1.1383,1.2406,0.9367829372782878,0
105927,npp,1526,830,2.53495788574219,31.6462364196777,65.6495361328125,3670144,1527,620,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-03 20:44:11.798088,95.11819193334017,53.31886729735938,45.2496996521105,0.040817580406176425,5.0,-53.37,1.9513309067639726,-53.66,0.462,0.7826,2.4754,0.6435,1.4016,1.6311,0.827207757916856,0
106478,npp,1401,2206,5.36307144165039,31.6448001861572,65.6473159790039,3670144,1401,1766,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-06 21:28:10.763918,-75.62580254121771,10.014944424326334,8.85905771831241,0.1011116077696463,12.0,9.97,1.0,9.39,0.3214,0.4743,1.7222,1.0619,5.3924,5.6949,3.7035316665092455,0
106655,npp,675,1621,2.88732194900513,31.6470699310303,65.6484375,3670144,675,1220,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-07 21:09:20.440199,98.84100643456735,23.151653750215026,20.37530398805027,0.06957494801496707,9.0,-23.21,1.0837787002826917,-23.72,0.3559,0.5099,1.6367,0.9876,2.6972,2.8516,1.4813384510301166,0
106773,npp,2980,1028,2.84073853492737,31.6441402435303,65.6510543823242,3670144,2981,755,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-08 20:50:26.553733,96.15639377566828,47.52158303581969,40.77709646778987,0.04397182841177503,6.0,-47.57,1.646109783506203,-47.9,0.4581,0.658,2.2845,0.7653,1.8296,2.174,1.3079856165239954,0
106888,npp,1118,3548,2.79690194129944,31.6481380462646,65.647346496582,3670144,1116,2880,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-09 22:11:53.715267,-72.44535101352545,60.724033343785756,50.57966060011453,0.03532744582817817,20.0,60.74,2.4157378735459294,60.52,0.5049,0.7968,2.2386,0.6321,1.3316,1.7678,1.0720346128486435,0
107056,npp,453,2980,1.21115779876709,31.6485843658447,65.650276184082,3670144,454,2401,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-10 21:53:10.505755,-75.37493951654466,45.48552344526987,39.16102511063008,0.02181111579135343,17.0,45.5,1.5732132722552272,45.13,0.4205,0.6153,1.5562,0.8184,0.8823,0.9913,0.5617354201947501,0
107228,npp,2833,2399,0.711747169494629,31.6452732086182,65.6524047851562,3670144,2833,1940,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-11 21:34:23.734201,-77.97386410283282,20.654456328814227,18.20243196751209,0.010740887028513358,13.0,20.66,1.0837787002826917,20.09,0.3393,0.4994,1.4846,1.0085,0.6996,0.7178,0.5062608624668304,0
107400,npp,2115,1814,0.400660306215286,31.6461315155029,65.6490859985352,3670144,2115,1392,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-12 21:15:33.406562,99.60516330373468,12.67038417782676,11.200478731822148,0.0034069628160910987,10.0,-12.71,1.015504800579495,-13.21,0.3272,0.4711,1.5393,1.0689,0.4342,0.4283,0.36120070235258384,0
107573,npp,1371,1224,0.294914498925209,31.6474933624268,65.6481094360352,3670176,1371,909,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-13 20:56:39.520407,96.48702791271612,40.728395191062205,35.29609955419278,0.0003034240788819739,7.0,-40.77,1.4276677814245327,-41.08,0.3743,0.6208,1.886,0.8112,0.2753,0.2392,0.2392,0
107744,npp,602,633,1.11007159948349,31.6436614990234,65.6519622802734,3670176,601,416,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-14 20:37:43.855251,94.16183421147184,58.33337238528087,48.912088281186236,2.4339430134248315e-08,4.0,-58.37,2.2013981571160284,-58.58,0.568,0.9342,2.7827,0.5391,0.5835,0.5984,0.5984,0
107756,npp,2543,3734,0.12500000114227017,31.6485080718994,65.6503982543945,3670144,2549,3017,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-14 22:18:03.121334,-71.80679305637828,64.42119212087199,53.01878079691512,0.0014029719853481252,21.0,64.43,2.8345692104261015,64.21,0.5814,0.8588,2.5341,0.5864,0.2447,0.0733,0.04566881060420029,0
107933,npp,1887,3171,0.12500000080112067,31.6467056274414,65.6514511108398,3670176,1885,2530,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-15 21:59:19.910135,-73.88061723406634,51.36873487995893,43.77377302573684,0.00010893596732054461,18.0,51.38,1.847645286154319,51.1,0.4878,0.7318,1.9511,0.6882,0.1752,0.086,0.086,0
108103,npp,1187,2590,0.468939661979675,31.6479454040527,65.6467056274414,3670176,1188,2093,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-16 21:40:34.923011,-76.76145741276426,30.111503327747833,26.37715602553242,9.36857618146858e-09,14.0,30.12,1.184412938166907,29.715,0.3845,0.5773,1.761,0.8723,0.4121,0.4091,0.4091,0
108281,npp,477,2008,0.487313687801361,31.6450634002686,65.6529769897461,3670176,477,1576,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-17 21:21:44.600793,78.22222550420742,1.671473305126457,1.4801474845345786,9.899733710044147e-14,11.0,-1.53,1.0,-2.02,0.3532,0.5036,2.0958,1.0,0.4873,0.4873,0.4873,0
108455,npp,2813,1421,0.39789542555809,31.6454944610596,65.6501922607422,3670176,2812,1067,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-18 21:02:52.497914,96.95872884965353,32.6949942733269,28.57706384811895,3.557210481439959e-18,8.0,-32.74,1.2365102219381485,-33.06,0.3692,0.5362,1.8192,0.9392,0.3917,0.3737,0.3737,0
108632,npp,2052,826,0.685963988304138,31.6438961029053,65.6490783691406,3670176,2053,616,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-19 20:43:58.615080,95.2954538218001,53.42723109202137,45.33027990567293,6.897869368634938e-22,5.0,-53.48,1.9513309067639726,-53.66,0.462,0.7826,2.4754,0.6435,0.454,0.4414,0.4414,0
108645,npp,875,3918,1.26076698303223,31.6426525115967,65.6492767333984,3670176,874,3126,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-19 22:24:12.542997,-70.94733044498355,67.63439012097248,54.985349459938995,1.4564108841771459e-15,22.0,67.64,3.3166247903554,67.475,0.6192,1.0706,2.6505,0.4704,0.5609,0.5931,0.5931,0
108802,npp,1263,241,1.0176548957824711,31.6470756530762,65.6536178588867,3670176,1269,123,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-20 20:24:59.390951,92.51622452818654,66.2709685309085,54.16058740292054,4.2446604661808414e-26,2.0,-66.31,3.0,-66.43,0.7327,1.3265,3.2007,0.3796,0.4006,0.3863,0.3863,0
108816,npp,228,3359,0.2081715539097786,31.6437129974365,65.6469573974609,3670176,229,2708,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-20 22:05:31.111118,-73.94361505078795,56.37367813012156,47.5110607096443,1.112974270518653e-22,19.0,56.38,2.1127631471468895,56.18,0.4891,0.7911,1.9648,0.6366,0.2277,0.1325,0.1325,0
108985,npp,2623,2782,0.12500000047140797,31.6471862792969,65.6538619995117,3670176,2626,2238,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-21 21:46:44.343441,-75.5289728403488,38.34467094311193,33.32631908309826,2.0729628673861845e-22,15.0,38.34,1.357151599901897,38.02,0.3846,0.5619,1.6184,0.8962,0.1816,0.112,0.112,0
109157,npp,1921,2202,0.301016375422478,31.6474857330322,65.6493225097656,3670176,1921,1762,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-22 21:27:57.574480,-79.41594252229481,9.760945958693489,8.634765377225053,6.74278952583796e-23,12.0,9.74,1.0,9.39,0.3214,0.4743,1.7222,1.0619,0.3304,0.3196,0.3196,0
109679,npp,2716,434,0.900830149650574,31.6466770172119,65.6473007202148,3670176,2715,251,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-25 20:31:14.095058,93.50052879460904,62.64466285589148,51.858397970268555,1.1682025871773257e-17,3.0,-62.68,2.6065528283652384,-62.78,0.6627,1.2345,2.7744,0.4079,0.3756,0.3675,0.3675,0
109691,npp,1634,3544,0.314620703458786,31.6477146148682,65.651237487793,3670176,1637,2876,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-25 22:11:40.477172,-73.03493241087922,60.64041201536071,50.51989809150562,1.6227765572420723e-22,20.0,60.65,2.4157378735459294,60.52,0.5049,0.7968,2.2386,0.6321,0.304,0.1989,0.1989,0
109866,npp,967,2975,0.424170553684235,31.6426258087158,65.6513214111328,3670176,967,2397,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-26 21:52:55.487537,-75.25711218039811,45.31609536728611,39.02271417789894,1.3520324396063722e-20,17.0,45.33,1.5732132722552272,45.13,0.4205,0.6153,1.5562,0.8184,0.3821,0.3472,0.3472,0
2276,npp,272,2393,0.491993814706802,31.6452960968018,65.653564453125,3670176,272,1935,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-27 21:34:06.943932,-75.29506038424584,20.367075653893853,17.950643416009413,2.3236073606161664e-17,13.0,20.35,1.0837787002826917,20.09,0.3393,0.4994,1.4846,1.0085,0.4968,0.4962,0.4962,0
110213,npp,2624,1808,0.586720526218414,31.6446208953857,65.6489868164062,3670176,2624,1386,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-28 21:15:16.619904,95.97435758508894,13.040403367637364,11.52572058750877,7.456557926227473e-13,10.0,-13.04,1.015504800579495,-13.21,0.3272,0.4711,1.5393,1.0689,0.6174,0.6272,0.6272,0
110385,npp,1862,1219,0.5712210536003111,31.648380279541,65.6469268798828,3670176,1863,905,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-29 20:56:24.517274,96.83094074051606,40.91500609103892,35.44718068356408,1.5973374050921265e-07,7.0,-40.96,1.4276677814245327,-41.08,0.3743,0.6208,1.886,0.8112,0.4689,0.4634,0.4634,0
110560,npp,1091,628,1.062922954559326,31.6458377838135,65.6482849121094,3670144,1093,412,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-30 20:37:28.855527,94.43730614339185,58.45037262745927,48.99058194119463,0.0014313377102478859,4.0,-58.48,2.253202848596432,-58.58,0.568,0.9342,2.7827,0.5391,0.5607,0.573,0.5448101546044798,0
110735,npp,293,43,2.54641652107239,31.6426734924316,65.6526107788086,3670144,295,17,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-31 20:18:29.638541,91.95134390579946,69.53657060672187,56.05815796681327,0.012498640047879664,1.0,-69.56,3.5496478698597698,-69.64,0.8201,1.6148,3.2505,0.3119,0.766,0.7941,0.5479423475596368,0
110745,npp,2375,3165,0.12500000012601056,31.6473941802979,65.6492309570312,3670176,2376,2526,196611,3866787,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-05-31 21:59:04.917533,-74.31105335484668,51.197402329322586,43.63960614667243,9.134266325775241e-06,18.0,51.21,1.847645286154319,51.1,0.4878,0.7318,1.9511,0.6882,0.1752,0.086,0.086,0
112076,npp,1689,2584,0.746103644371033,31.6455268859863,65.6477432250977,3670144,1689,2089,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-01 21:40:18.155349,-76.92609113577696,29.844661651030062,26.147446849712722,0.0065094530391688,14.0,29.84,1.184412938166907,29.715,0.3845,0.5773,1.761,0.8723,0.6461,0.6508,0.5225979178011122,0
112248,npp,977,2002,1.84683644771576,31.6435317993164,65.6475448608398,3670144,977,1571,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-02 21:21:29.616031,100.81848335723319,1.8227992226774232,1.6140322922387165,0.03439177025202111,11.0,-1.87,1.0,-2.02,0.3532,0.5036,2.0958,1.0,1.8468,1.8468,1.1694625139955113,0
112417,npp,239,1415,3.24021458625793,31.6449489593506,65.6487884521484,3670144,238,1063,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-03 21:02:35.737818,96.57055751844725,32.972274031587176,28.81022465988856,0.09019358537659411,8.0,-33.01,1.2365102219381485,-33.06,0.3692,0.5362,1.8192,0.9392,2.6904,3.0431,1.2667594416327461,0
112582,npp,2548,821,5.61261081695557,31.6431140899658,65.6536026000977,3670144,2549,609,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-04 20:43:41.864328,95.16963011071898,53.56833454300263,45.432286745492306,0.12489979018763059,5.0,-53.61,1.9513309067639726,-53.66,0.462,0.7826,2.4754,0.6435,2.9788,3.6115,1.1516292440534905,0
112750,npp,1741,236,4.1725435256958,31.646463394165,65.6510848999023,3670144,1739,120,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-05 20:24:42.653692,92.47458495538915,66.37490631508176,54.21868508487216,0.08053654008687075,2.0,-66.4,3.0,-66.43,0.7327,1.3265,3.2007,0.3796,1.4523,1.584,-0.00214741823983311,0
2663,npp,28,2775,2.09509670734406,31.6483211517334,65.6495056152344,3670144,28,2231,196611,3866755,2078,afg_kandahar_62_15,31.64582867,65.65001965,62,15,afg_kandahar,2012-06-06 21:46:27.618200,-75.58489403814345,38.0543048816043,33.08219371628254,0.06103142988987354,15.0,38.06,1.357151599901897,38.02,0.3846,0.5619,1.6184,0.8962,1.6333,1.8775,0.6755009465655,0
