gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1787,57,0.468692511320114,31.5762329101562,65.671760559082,3670176,1786,24,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-13 20:19:07.772748,91.82167508191147,69.33063407011582,55.94635408903894,1.1041321724468973e-07,1.0,-69.35,3.5496478698597698,-69.58,0.4352,0.7009,0.963,0.513,0.2941,0.2404,0
539,npp,115,2602,0.491069465875626,31.575216293335,65.6780166625977,3670176,116,2102,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-14 21:40:58.033985,-77.5089096998356,30.686588832861144,26.867939840458856,0.00015907911559993906,14.0,30.68,1.2365102219381485,30.03,0.3254,0.4273,0.5741,0.8414,0.4111,0.4132,0
103338,npp,859,2214,0.424349427223206,31.5738773345947,65.6719360351562,3670176,859,1773,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-20 21:28:22.316735,-76.42400126500331,10.487523983344632,9.275968613814426,5.100763210232879e-24,12.0,10.44,1.0,9.71,0.2881,0.3606,0.4736,0.9972,0.4233,0.4232,0
103574,npp,2459,1035,0.444164335727692,31.5729198455811,65.6736755371094,3670176,2458,760,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-22 20:50:38.067672,95.99040919866968,47.28954188902914,40.59378388562987,2.829747822333407e-24,6.0,-47.35,1.646109783506203,-47.77,0.3268,0.4681,0.6422,0.7682,0.345,0.3412,0
103694,npp,1684,447,0.5061258375644679,31.5756664276123,65.6775054931641,3670176,1686,261,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-23 20:31:42.390384,93.76367305268295,62.38454566773059,51.68907696984245,2.4424672159602654e-22,3.0,-62.42,2.6065528283652384,-62.68,0.4221,0.6145,0.796,0.5851,0.318,0.2961,0
103702,npp,599,3558,0.858663320541382,31.5724658966064,65.6728134155273,3670176,599,2888,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.61409777840257,60.934597144552086,50.72242325800688,1.640138450705523e-22,20.0,60.95,2.5331140255951103,60.65,0.3964,0.584,0.743,0.6157,0.468,0.5287,0
103818,npp,3007,2989,0.526513755321503,31.5767154693604,65.6790390014648,3670176,3011,2408,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.44636896574724,45.794580524195744,39.4076827535026,5.128084328111954e-22,17.0,45.81,1.5732132722552272,45.315,0.3496,0.4794,0.5818,0.75,0.3895,0.3949,0
103936,npp,2302,2407,0.518115252256393,31.5715827941895,65.6754455566406,3670176,2301,1947,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-25 21:34:35.213454,-76.57204170309282,21.108164984779147,18.597846375459884,2.890188147843353e-20,13.0,21.08,1.0837787002826917,20.455,0.3023,0.3799,0.4829,0.9466,0.4871,0.4904,0
104170,npp,845,1233,0.428337246179581,31.5717487335205,65.6774291992188,3670176,844,916,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-27 20:56:52.755325,96.24806067802294,40.39013033373291,35.01713788412837,4.1074270733682114e-13,7.0,-40.43,1.4276677814245327,-40.93,0.3275,0.4232,0.4955,0.8496,0.3631,0.3639,0
104287,npp,77,640,0.346155568957329,31.5761203765869,65.6738891601562,3670176,75,423,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-28 20:37:57.080368,94.31533421302728,58.14821970515186,48.7801158634218,4.248982579888212e-08,4.0,-58.2,2.2013981571160284,-58.46,0.3998,0.5271,0.7445,0.6821,0.2773,0.2361,0
104295,npp,2018,3745,0.1250000001613684,31.5726451873779,65.6733779907227,3670176,2021,3023,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.20916064690276,64.61749617074783,53.14192114368536,2.2495122140443645e-16,21.0,64.63,2.898275349237888,64.33,0.5039,0.7115,0.8767,0.5053,0.1572,0.0632,0
104414,npp,1363,3182,0.694368243217468,31.5771160125732,65.6790008544922,3670176,1365,2536,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.47102813392775,51.67518039814646,44.007989556597146,5.1354075257925525e-12,18.0,51.69,1.847645286154319,51.27,0.343,0.468,0.6455,0.7683,0.4821,0.5335,0
104530,npp,681,2600,0.468709975481033,31.5757331848145,65.6769485473633,3670176,681,2100,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-04-30 21:40:48.125528,-76.90894025910332,30.596370124958966,26.79186405289059,7.937661062795645e-07,14.0,30.59,1.184412938166907,30.03,0.3254,0.4273,0.5741,0.8414,0.3945,0.3944,0
107573,npp,1382,1230,0.455118149518967,31.5722160339355,65.6783981323242,3670176,1382,914,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-13 20:56:41.299688,97.01276303077915,40.49311480375075,35.10242081344073,0.00030640754637452334,7.0,-40.55,1.4276677814245327,-40.93,0.3275,0.4232,0.4955,0.8496,0.3819,0.3867,0
107744,npp,612,637,0.725601494312286,31.578670501709,65.6719818115234,3670176,614,420,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-14 20:37:45.634532,94.51972600861023,58.233304821457764,48.841067821170235,2.4666792927577057e-08,4.0,-58.27,2.2013981571160284,-58.46,0.3998,0.5271,0.7445,0.6821,0.4497,0.4949,0
107933,npp,1897,3178,0.1250000002973313,31.5731143951416,65.6770477294922,3670176,1897,2534,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.28495264082623,51.56482696589315,43.92362879849552,0.00010946605218214481,18.0,51.58,1.847645286154319,51.27,0.343,0.468,0.6455,0.7683,0.1739,0.096,0
108103,npp,1197,2596,0.366279661655426,31.5719413757324,65.6764450073242,3670176,1196,2097,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-16 21:40:34.923011,-75.72250817523539,30.406445845050452,26.629256562472193,9.423929220041239e-09,14.0,30.4,1.184412938166907,30.03,0.3254,0.4273,0.5741,0.8414,0.308,0.3082,0
108281,npp,487,2014,0.535612046718597,31.5724716186523,65.6783218383789,3670176,487,1581,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-17 21:21:46.380073,92.50663355556784,1.1699581470300275,1.0360516674475937,9.762008616438974e-14,11.0,-1.19,1.0,-1.7,0.2819,0.3596,0.46,1.0,0.5356,0.5356,0
108455,npp,2823,1426,0.313101723790169,31.5770454406738,65.6728439331055,3670176,2823,1071,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-18 21:02:54.277187,97.72749274030069,32.458859062711156,28.376512398543902,3.4546666219648736e-18,8.0,-32.52,1.2365102219381485,-32.81,0.3025,0.3898,0.4994,0.9224,0.2975,0.2888,0
108632,npp,2062,830,0.413807153701782,31.5737323760986,65.6723785400391,3670176,2060,621,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-19 20:43:58.615080,94.83278978846536,53.32492850769703,45.25345829515805,6.605464477320501e-22,5.0,-53.37,1.9513309067639726,-53.53,0.3468,0.458,0.6476,0.785,0.3369,0.3248,0
108645,npp,884,3926,0.433673679828644,31.5747699737549,65.6783294677734,3670176,886,3129,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.22690873371346,67.75874290912836,55.058025739986384,1.4263678378155374e-15,22.0,67.77,3.3166247903554,67.61,0.4016,0.6423,0.9672,0.5598,0.2967,0.2428,0
108802,npp,1274,245,0.1691875942051411,31.577112197876,65.6749267578125,3670176,1273,125,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-20 20:25:01.170224,92.77548014455195,66.1972696396472,54.115464445052716,4.184782039515638e-26,2.0,-66.24,3.0,-66.36,0.4811,0.6981,0.9106,0.515,0.1832,0.0871,0
108816,npp,237,3365,0.355998679995537,31.5724182128906,65.6727905273438,3670176,235,2714,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.5353487880879,56.52372976859814,47.61990668725409,1.069917728925787e-22,19.0,56.53,2.1127631471468895,56.33,0.3636,0.5274,0.6672,0.6817,0.2784,0.2427,0
108985,npp,2633,2788,0.12500000052563032,31.5747890472412,65.6761093139648,3670176,2633,2243,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-21 21:46:46.122715,-76.13542470097399,38.58738937980941,33.52786556705427,1.965657030120209e-22,15.0,38.58,1.357151599901897,38.3,0.3264,0.4451,0.5834,0.8078,0.1237,0.101,0
109157,npp,1931,2207,0.285521939396858,31.5745010375977,65.6735458374023,3670176,1931,1767,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-22 21:27:57.574480,-76.07413840736973,10.072452711978471,8.909716839303416,6.342599473490686e-23,12.0,10.03,1.0,9.71,0.2881,0.3606,0.4736,0.9972,0.2845,0.2847,0
109679,npp,2727,439,0.637848556041718,31.5756664276123,65.6750869750977,3670176,2728,255,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-25 20:31:15.874338,93.47155146403487,62.552543294150745,51.797547983378955,1.0953325167360978e-17,3.0,-62.58,2.6065528283652384,-62.68,0.4221,0.6145,0.796,0.5851,0.3685,0.3732,0
109691,npp,1643,3550,0.30062222480773904,31.5752944946289,65.6766204833984,3670176,1642,2881,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-25 22:11:40.477172,-72.67367586189957,60.77301660494924,50.610354290732886,1.5239974921998254e-22,20.0,60.78,2.4157378735459294,60.65,0.3964,0.584,0.743,0.6157,0.2423,0.1851,0
109866,npp,976,2980,0.380221873521805,31.5743579864502,65.6723251342773,3670176,979,2402,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-26 21:52:55.487537,-74.69704259969134,45.49249619712061,39.16402887989755,1.278862135766429e-20,17.0,45.5,1.5732132722552272,45.315,0.3496,0.4794,0.5818,0.75,0.2965,0.2852,0
2276,npp,282,2399,0.330394715070724,31.5728607177734,65.6771469116211,3670176,282,1940,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-27 21:34:08.723213,-76.56320576558709,20.669313542364762,18.214276754866052,2.20407302295353e-17,13.0,20.66,1.0837787002826917,20.455,0.3023,0.3799,0.4829,0.9466,0.3139,0.3127,0
110213,npp,2634,1814,0.40946763753891,31.5739326477051,65.6758270263672,3670176,2634,1391,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-28 21:15:18.399141,97.9702058308449,12.675854764950886,11.204671440024311,7.139034863019325e-13,10.0,-12.71,1.015504800579495,-12.99,0.2763,0.3658,0.4404,0.9829,0.4025,0.4025,0
110385,npp,1872,1224,0.341955095529556,31.5763874053955,65.6762619018555,3670176,1875,909,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-29 20:56:24.517274,96.13393292749761,40.73328667598389,35.29784826850677,1.5497041159316913e-07,7.0,-40.77,1.4276677814245327,-40.93,0.3275,0.4232,0.4955,0.8496,0.3026,0.2905,0
110745,npp,2385,3172,0.12500000016677776,31.5740013122559,65.6746673583984,3670176,2388,2531,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.71591096447908,51.395145113105634,43.79093898526495,9.070786097662888e-06,18.0,51.41,1.847645286154319,51.27,0.343,0.468,0.6455,0.7683,0.1739,0.096,0
2933,npp,25,1807,0.34952647984027896,31.5759544372559,65.6761245727539,3670176,25,1385,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-13 21:15:00.012276,98.89328659954275,13.046557798924999,11.530352666801452,0.00027239623485325127,10.0,-13.1,1.015504800579495,-12.99,0.2763,0.3658,0.4404,0.9829,0.3435,0.3435,0
114267,npp,2349,1217,0.445432186126709,31.5784683227539,65.6736450195312,3670176,2349,903,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-14 20:56:06.140041,96.577819522618,40.98659655432505,35.50306679168697,1.0325518276645775e-07,7.0,-41.04,1.4276677814245327,-40.93,0.3275,0.4232,0.4955,0.8496,0.3751,0.3784,0
114382,npp,1576,626,0.670302331447601,31.5766735076904,65.6772384643555,3670176,1576,410,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-15 20:37:10.491608,94.3421858388696,58.491310256090316,49.01474154480174,9.175705222119946e-13,4.0,-58.53,2.253202848596432,-58.46,0.3998,0.5271,0.7445,0.6821,0.4231,0.4572,0
114496,npp,776,41,1.15419888496399,31.5765266418457,65.6764984130859,3670176,776,16,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-16 20:18:11.283771,91.94580828636428,69.57709745152212,56.07452546979767,2.863955957180815e-17,1.0,-69.59,3.5496478698597698,-69.58,0.4352,0.7009,0.963,0.513,0.4873,0.5921,0
114617,npp,2171,2582,0.1250000002620092,31.5746898651123,65.6729965209961,3670176,2171,2087,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-17 21:39:59.806047,-76.04550503889891,29.753045791634513,26.067215797140786,2.7713020210840482e-15,14.0,29.74,1.184412938166907,30.03,0.3254,0.4273,0.5741,0.8414,0.1043,0.1052,0
114731,npp,1457,2000,0.435059249401093,31.5738162994385,65.6740036010742,3670176,1457,1569,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-18 21:21:11.272789,105.52655978534746,1.9204605646420925,1.700396167680081,1.8102695598073285e-20,11.0,-1.99,1.0,-1.7,0.2819,0.3596,0.46,1.0,0.4351,0.4351,0
114845,npp,717,1413,0.35540732741355896,31.5756740570068,65.6767349243164,3670176,717,1061,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-19 21:02:17.403567,96.97315049684154,33.04902774314602,28.873600435709328,1.6796176702216722e-24,8.0,-33.1,1.2365102219381485,-32.81,0.3025,0.3898,0.4994,0.9224,0.3317,0.3278,0
114958,npp,3008,817,0.53539302945137,31.5718307495117,65.6727294921875,3670176,3005,606,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-20 20:43:21.751768,94.60983453552484,53.68629254308971,45.51768948425691,2.4240305863177083e-24,5.0,-53.72,1.9513309067639726,-53.53,0.3468,0.458,0.6476,0.785,0.3992,0.4203,0
115096,npp,507,2773,0.319126397371292,31.5726490020752,65.6746978759766,3670176,506,2229,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-22 21:46:08.734208,-75.60817636077537,37.97236309464497,33.01174261309851,6.084650543082485e-25,15.0,37.98,1.357151599901897,38.3,0.3264,0.4451,0.5834,0.8078,0.2667,0.2578,0
115209,npp,2873,2193,0.344824582338333,31.5751571655273,65.6761169433594,3670176,2873,1753,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-23 21:27:20.147767,-77.93269732462466,9.24255230069547,8.17610458568295,3.275559986110951e-24,12.0,9.22,1.0,9.71,0.2881,0.3606,0.4736,0.9972,0.3438,0.3439,0
115321,npp,2141,1607,0.395048946142197,31.577844619751,65.6774291992188,3670176,2141,1208,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-24 21:08:28.047216,97.81449985197132,23.86817662304293,20.994500555983606,5.831884918049134e-22,9.0,-23.92,1.1367971201176101,-23.47,0.2932,0.3927,0.4843,0.9155,0.3616,0.3617,0
115436,npp,1368,1014,0.485908299684525,31.5774879455566,65.6738357543945,3670176,1368,745,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-25 20:49:34.172063,96.05734863810503,47.98709444729694,41.13710909714249,2.9769573030721367e-18,6.0,-48.03,1.646109783506203,-47.77,0.3268,0.4681,0.6422,0.7682,0.3704,0.3733,0
115564,npp,586,426,0.618066102266312,31.5736179351807,65.6768646240234,3670176,585,245,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-26 20:30:36.736848,93.37789578462636,62.828526243839995,51.97112863615703,2.552414981335639e-13,3.0,-62.84,2.6065528283652384,-62.68,0.4221,0.6145,0.796,0.5851,0.3609,0.3616,0
115700,npp,1923,2966,0.1250000002459268,31.5741024017334,65.6738586425781,3670176,1924,2390,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-27 21:52:19.917253,-76.37809006488627,45.01575161415359,38.7767825250242,3.874017308640079e-17,17.0,45.02,1.5732132722552272,45.315,0.3496,0.4794,0.5818,0.75,0.1343,0.0938,0
115828,npp,1240,2385,0.233592964708805,31.5736999511719,65.6770858764648,3670176,1240,1928,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-28 21:33:33.156568,-78.9744400444298,19.950814962519843,17.58527406584343,2.7748237023196747e-11,13.0,19.93,1.0837787002826917,20.455,0.3023,0.3799,0.4829,0.9466,0.2246,0.2211,0
115957,npp,532,1801,0.236513040959835,31.5731239318848,65.671875,3670176,532,1380,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-06-29 21:14:44.615397,98.06436473537538,13.389970161872881,11.832065849761063,8.693758032859793e-05,10.0,-13.44,1.015504800579495,-12.99,0.2763,0.3658,0.4404,0.9829,0.2322,0.2325,0
121039,npp,1270,430,0.646055281162262,31.5758113861084,65.6742858886719,3670176,1271,248,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-12 20:30:40.442732,93.60657953921583,62.74747912709358,51.9178622055697,0.0004699614015045921,3.0,-62.76,2.6065528283652384,-62.68,0.4221,0.6145,0.796,0.5851,0.3717,0.378,0
121392,npp,1920,2389,0.405787140130997,31.576042175293,65.6786804199219,3670176,1920,1932,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-14 21:33:35.060629,-76.45712182235623,20.150408097132214,17.759620159613785,5.323698179003241e-05,13.0,20.14,1.0837787002826917,20.455,0.3023,0.3799,0.4829,0.9466,0.3835,0.3841,0
121567,npp,1211,1805,0.387627273797989,31.5734348297119,65.6734848022461,3670176,1211,1383,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-15 21:14:46.511477,97.37940905039528,13.208557318639206,11.67268081145244,3.0579988858272414e-10,10.0,-13.21,1.015504800579495,-12.99,0.2763,0.3658,0.4404,0.9829,0.381,0.381,0
121735,npp,476,1216,0.38726270198822,31.5725593566895,65.6717834472656,3670176,475,902,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-16 20:55:54.406410,96.431413299164,41.04646392824675,35.551799666440594,5.078496006373505e-16,7.0,-41.08,1.4276677814245327,-40.93,0.3275,0.4232,0.4955,0.8496,0.3344,0.329,0
121902,npp,2771,626,0.84659606218338,31.5757503509521,65.6757278442383,3670176,2773,410,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-17 20:37:00.520054,94.54355530918643,58.50834035185922,49.02707594982101,4.080005476909759e-21,4.0,-58.53,2.253202848596432,-58.46,0.3998,0.5271,0.7445,0.6821,0.5013,0.5775,0
121914,npp,1659,3726,0.697774350643158,31.5747261047363,65.6736221313477,3670176,1658,3011,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-17 22:17:19.784537,-71.79426123414825,64.27335513201763,52.914350271366544,4.668032793925467e-15,21.0,64.28,2.8345692104261015,64.33,0.5039,0.7115,0.8767,0.5053,0.3547,0.3526,0
122077,npp,1983,41,0.384412258863449,31.574779510498,65.6753158569336,3670176,1989,16,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-18 20:18:01.299484,91.73219311775607,69.59006270212083,56.082587143204684,1.1690458087609844e-25,1.0,-69.59,3.5496478698597698,-69.58,0.4352,0.7009,0.963,0.513,0.2704,0.1972,0
122091,npp,995,3164,0.379560321569443,31.5759105682373,65.6749114990234,3670176,997,2526,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-18 21:58:38.356535,-74.77522499493753,51.170560036241184,43.615126434142,6.744749266911967e-22,18.0,51.18,1.847645286154319,51.27,0.343,0.468,0.6455,0.7683,0.3117,0.2916,0
122264,npp,319,2583,0.496177405118942,31.5762462615967,65.6746597290039,3670176,319,2088,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-19 21:39:51.594688,-75.8144579605485,29.787650665547275,26.096928166614074,3.5490007370486016e-25,14.0,29.79,1.184412938166907,30.03,0.3254,0.4273,0.5741,0.8414,0.4177,0.4175,0
122436,npp,2690,2002,0.570496886968613,31.5736141204834,65.6751327514648,3670176,2690,1570,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-20 21:21:04.832487,96.45883727065477,1.8784485083877205,1.6632172269762535,8.752067645748876e-27,11.0,-1.87,1.0,-1.7,0.2819,0.3596,0.46,1.0,0.5705,0.5705,0
122799,npp,1210,821,0.823920547962189,31.5771179199219,65.6771621704102,3670176,1210,610,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-22 20:43:18.851207,94.91077095447442,53.58788530860101,45.44488128230253,7.229992526153249e-26,5.0,-53.61,1.9513309067639726,-53.53,0.3468,0.458,0.6476,0.785,0.5471,0.6468,0
4472,npp,35,3913,0.386256694793701,31.5771999359131,65.6779403686523,3670176,38,3123,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-22 22:23:34.557788,-71.2513760453629,67.5601356356509,54.9324572130851,2.3584232037471897e-28,22.0,67.56,3.3166247903554,67.61,0.4016,0.6423,0.9672,0.5598,0.2824,0.2162,0
122973,npp,431,237,0.436595946550369,31.5753479003906,65.6786956787109,3670176,437,121,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-23 20:24:21.409074,92.49836570337752,66.36508239166189,54.21017032311629,5.412267724146748e-23,2.0,-66.38,3.0,-66.36,0.4811,0.6981,0.9106,0.515,0.2724,0.2249,0
122983,npp,2469,3355,0.12500000079239187,31.5734748840332,65.6774291992188,3670176,2470,2704,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-23 22:04:53.128736,-73.92049302102359,56.26935635467329,47.428824048913484,6.270376190948179e-28,19.0,56.28,2.1127631471468895,56.33,0.3636,0.5274,0.6672,0.6817,0.1691,0.0852,0
123164,npp,1802,2778,0.806378781795502,31.5723934173584,65.674430847168,3670176,1801,2234,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-24 21:46:08.139752,-76.01993731685796,38.167698289509744,33.175255383812015,1.0016704769971071e-25,15.0,38.18,1.357151599901897,38.3,0.3264,0.4451,0.5834,0.8078,0.6257,0.6514,0
123339,npp,1092,2199,0.382946819067001,31.5767841339111,65.6782836914062,3670176,1092,1758,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-25 21:27:21.373011,-78.81648831775705,9.564442410090104,8.460496402476156,1.0149702079685946e-21,12.0,9.57,1.0,9.71,0.2881,0.3606,0.4736,0.9972,0.3819,0.3819,0
123514,npp,374,1614,0.622209817171097,31.5716781616211,65.6772003173828,3670176,374,1214,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-26 21:08:31.048914,98.85666108592798,23.536911385805684,20.70749247273564,3.473820458116222e-16,9.0,-23.57,1.1367971201176101,-23.47,0.2932,0.3927,0.4843,0.9155,0.5614,0.5696,0
123685,npp,2701,1020,0.445335358381271,31.5751800537109,65.6725311279297,3670176,2700,750,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-27 20:49:37.165700,95.80919007282908,47.795070833011906,40.98733822791193,1.2257420982112556e-09,6.0,-47.83,1.646109783506203,-47.77,0.3268,0.4681,0.6422,0.7682,0.3457,0.3421,0
123878,npp,850,3542,0.465951830148697,31.5729331970215,65.6711730957031,3670176,852,2875,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-28 22:11:07.884372,-72.91249132386449,60.58932458449142,50.47904552357426,6.177272291476189e-12,20.0,60.61,2.4157378735459294,60.65,0.3964,0.584,0.743,0.6157,0.3107,0.2869,0
4760,npp,191,2973,0.552705824375153,31.5744972229004,65.6743011474609,3670176,189,2396,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-07-29 21:52:22.897958,-74.51558458150718,45.24122908142055,38.95969663933474,0.00015518501442548033,17.0,45.26,1.5732132722552272,45.315,0.3496,0.4794,0.5818,0.75,0.4062,0.4145,0
131859,npp,268,1021,0.479164838790894,31.5783939361572,65.6721420288086,3670176,267,751,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-08-12 20:49:36.446886,95.7176447356494,47.7628917857596,40.965125797021834,3.066836875046781e-05,6.0,-47.8,1.646109783506203,-47.77,0.3268,0.4681,0.6422,0.7682,0.3663,0.3681,0
132035,npp,2569,433,0.666362106800079,31.5723152160645,65.6760025024414,3670176,2569,250,196611,3866787,4532,afg_kandahar_68_32,31.57499533,65.67501965,68,32,afg_kandahar,2012-08-13 20:30:40.787253,93.40534247063427,62.67630851581825,51.878741909310016,1.3743715331029199e-11,3.0,-62.7,2.6065528283652384,-62.68,0.4221,0.6145,0.796,0.5851,0.3795,0.3899,0
