gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,410,851,1.60512781143188,31.5038013458252,65.7677230834961,3670144,409,642,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-01 20:44:29.872047,94.97905616365759,52.76617530493397,44.828679698985155,0.008534139100126882,6.0,-52.8,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,0.9482,1.0241,0.7753567640879486,0
102482,npp,1798,70,0.983374536037445,31.5046424865723,65.7671813964844,3670176,1799,30,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-13 20:19:09.552028,92.09967541538846,69.12395331403812,55.830389908700006,1.226822059911967e-07,1.0,-69.15,3.5496478698597698,-69.38,1.0275,1.7762,3.7983,0.3594,0.415,0.3534,0.3534,0
102490,npp,802,3197,0.551586955785751,31.5057792663574,65.7663803100586,3670144,804,2546,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-13 21:59:44.829134,-74.55244021873895,52.10348468601847,44.33273607894322,0.0025403786025205476,19.0,52.12,1.847645286154319,51.69,0.6032,0.9706,2.4209,0.6576,0.4115,0.3627,0.2886559767401376,0
539,npp,123,2616,0.523682087659836,31.5024185180664,65.7695083618164,3670176,123,2112,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.67675941944665,31.31310867422765,27.40233024150269,0.00016411705989598314,15.0,31.31,1.2365102219381485,30.64,0.4834,0.7846,2.2755,0.8136,0.4273,0.4261,0.4261,0
102980,npp,2893,3946,1.00110274553299,31.5013027191162,65.7653045654297,3670176,2891,3140,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-17 22:24:37.350685,-70.8466622752589,68.0797791304329,55.24400868592123,4.1199395334058055e-10,23.0,68.09,3.3166247903554,67.83,0.8163,1.3093,3.2821,0.4875,0.5454,0.4881,0.4881,0
103574,npp,2468,1049,0.461091846227646,31.505838394165,65.7693405151367,3670176,2469,770,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-22 20:50:39.846907,96.05987750199341,46.85016492477224,40.24562339032205,2.6850236965256184e-24,7.0,-46.89,1.646109783506203,-47.35,0.5368,0.7906,3.0091,0.8074,0.4381,0.3723,0.3723,0
103702,npp,605,3572,1.002786636352539,31.5061817169189,65.7632217407227,3670176,603,2899,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-23 22:12:06.992516,-72.34830115938391,61.22451650012073,50.918967336913816,1.572891761145916e-22,21.0,61.24,2.5331140255951103,60.96,0.6575,1.0337,2.7366,0.6175,0.6261,0.6192,0.6192,0
103818,npp,3015,3003,0.630140841007233,31.5042991638184,65.7663345336914,3670176,3015,2418,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-24 21:53:23.772269,-75.02172857683065,46.26562230162413,39.783411554003266,4.780949903661913e-22,18.0,46.28,1.646109783506203,45.81,0.5556,0.7557,1.8961,0.8447,0.5621,0.5323,0.5323,0
104170,npp,854,1246,0.340716600418091,31.5037155151367,65.7628860473633,3670176,854,928,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-27 20:56:54.534605,96.94302679090372,39.89029903850202,34.60490579302903,3.699748370888319e-13,8.0,-39.94,1.4276677814245327,-40.4,0.4776,0.7332,2.3308,0.8707,0.3634,0.2966,0.2966,0
104287,npp,87,653,0.541397333145142,31.5064697265625,65.7667541503906,3670176,88,435,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-04-28 20:37:58.859604,94.3479376740397,57.84588215642496,48.56516438325627,3.8124039360101546e-08,5.0,-57.88,2.2013981571160284,-58.17,0.7935,1.2502,3.0346,0.5106,0.3164,0.2764,0.2764,0
105575,npp,3038,2031,0.753272294998169,31.5041675567627,65.7630310058594,3670144,3037,1598,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-01 21:21:59.570203,26.528647947622446,0.8456103975831213,0.7488370207928193,0.002144853425507638,12.0,-0.3,1.0,-0.91,0.4191,0.6383,2.9665,1.0,0.7533,0.7533,0.6907842880625316,0
105748,npp,2305,1444,1.50690424442291,31.5027256011963,65.7648544311523,3670144,2306,1084,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-02 21:03:09.240599,98.39300090142785,31.65475172106406,27.693375376926692,0.015352180077631136,9.0,-31.71,1.2365102219381485,-32.21,0.4364,0.6632,2.6344,0.9625,1.3207,1.4504,1.0029323754381128,0
105927,npp,1546,848,3.08563947677612,31.504035949707,65.7685165405273,3670144,1546,640,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-03 20:44:13.577370,95.10024536575817,52.83114098321589,44.88216721232542,0.040793121444887885,6.0,-52.88,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,1.7069,1.9687,0.7797091818161423,0
106773,npp,2999,1045,3.43699359893799,31.5069904327393,65.763542175293,3670144,3000,768,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-08 20:50:28.333014,96.17147057994768,46.96474241215941,40.33634240485106,0.04423796856712026,7.0,-47.02,1.646109783506203,-47.35,0.5368,0.7906,3.0091,0.8074,2.246,2.7749,1.4855027541316372,0
106874,npp,2222,456,3.28759670257568,31.5066375732422,65.7695693969727,3670144,2220,267,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-09 20:31:30.890689,93.27307686925364,62.21017667170561,51.57367937057094,0.023418989140436608,4.0,-62.24,2.6065528283652384,-62.44,0.8109,1.5232,3.5911,0.4191,1.3153,1.3778,0.6952103360355603,0
107056,npp,470,3000,1.37785351276398,31.5065402984619,65.7657699584961,3670144,471,2416,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-10 21:53:12.284991,-75.38776460155518,46.166150644307926,39.70471711707188,0.021959976094276176,18.0,46.18,1.5732132722552272,45.81,0.5556,0.7557,1.8961,0.8447,1.0338,1.1639,0.5238359642309631,0
107228,npp,2851,2418,0.795377671718597,31.5023593902588,65.7648162841797,3670144,2851,1957,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-11 21:34:25.513482,-77.92537587172022,21.661271119412216,19.079932092993808,0.01084185419863117,14.0,21.66,1.0837787002826917,21.14,0.4517,0.6132,2.0705,1.0409,0.8064,0.8279,0.5118941480899832,0
107400,npp,2133,1833,0.5178342461586001,31.5074653625488,65.7674179077148,3670144,2134,1409,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-12 21:15:35.185835,99.67999175028156,11.591338630137797,10.24961069844381,0.0034633588449286506,11.0,-11.63,1.015504800579495,-12.14,0.3766,0.5451,2.0514,1.1711,0.6115,0.6064,0.5054540139896045,0
107573,npp,1391,1242,0.419608443975449,31.5017566680908,65.7627944946289,3670176,1389,925,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-13 20:56:41.299688,96.406813249647,40.04454988881702,34.73278474452926,0.00031325123190047486,8.0,-40.09,1.4276677814245327,-40.4,0.4776,0.7332,2.3308,0.8707,0.4187,0.3653,0.3653,0
107744,npp,622,649,1.0046863555908199,31.5032806396484,65.7640228271484,3670176,620,432,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-14 20:37:45.634532,94.15164257465473,57.946469008205796,48.63747904283976,2.6693511695812172e-08,5.0,-57.98,2.2013981571160284,-58.17,0.7935,1.2502,3.0346,0.5106,0.5268,0.513,0.513,0
108103,npp,1204,2610,0.404695391654968,31.5076751708984,65.764762878418,3670176,1205,2108,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.80209763183264,31.036187243274078,27.166748854993948,1.0021885355009989e-08,15.0,31.04,1.2365102219381485,30.64,0.4834,0.7846,2.2755,0.8136,0.3311,0.3293,0.3293,0
108281,npp,495,2027,0.371279075741768,31.5067329406738,65.7660827636719,3670176,495,1594,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-17 21:21:46.380073,44.830592683523776,0.8591208534755608,0.7607962272661212,1.0160099935272645e-13,12.0,-0.48,1.0,-0.91,0.4191,0.6383,2.9665,1.0,0.3713,0.3713,0.3713,0
108455,npp,2832,1439,0.387233048677444,31.5047187805176,65.7651290893555,3670176,2834,1081,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-18 21:02:54.277187,96.91172387633682,31.88304903758987,27.887080348100724,3.502681424730636e-18,9.0,-31.94,1.2365102219381485,-32.21,0.4364,0.6632,2.6344,0.9625,0.4152,0.3727,0.3727,0
108632,npp,2072,844,0.778828501701355,31.5016460418701,65.7668609619141,3670176,2072,636,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-19 20:44:00.394315,95.27887419585427,52.94518275260194,44.96743428885001,7.268084964027518e-22,6.0,-52.99,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,0.5247,0.4969,0.4969,0
108645,npp,890,3940,1.29387032985687,31.5053977966309,65.7659149169922,3670176,889,3137,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-19 22:24:14.322234,-70.99987484029401,67.98232484869784,55.188471072146704,1.4569517668983017e-15,23.0,67.99,3.3166247903554,67.83,0.8163,1.3093,3.2821,0.4875,0.6337,0.6308,0.6308,0
108802,npp,1285,258,0.821835339069366,31.5043487548828,65.7686157226562,3670176,1287,133,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-20 20:25:02.949461,92.78998255179647,65.97453898191648,53.979173987942225,4.018238040898534e-26,2.0,-66.0,3.0,-66.15,0.877,1.4546,3.684,0.4388,0.4274,0.3607,0.3607,0
108816,npp,244,3380,0.34453956782817796,31.5032272338867,65.7679824829102,3670176,246,2729,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.59541209246743,56.88510162401963,47.88110961582668,1.0704501945743082e-22,20.0,56.9,2.1127631471468895,56.68,0.6931,1.0395,2.8202,0.6141,0.3094,0.2116,0.2116,0
109157,npp,1939,2221,0.292010560631752,31.5054702758789,65.7637023925781,3670176,1939,1780,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-22 21:27:59.353715,-79.28399650633551,10.857395457281354,9.602254130091207,6.022341490336553e-23,13.0,10.84,1.015504800579495,10.5,0.4195,0.6098,2.3122,1.0468,0.3254,0.3057,0.3057,0
109679,npp,2738,452,1.51117658615112,31.5012187957764,65.7676773071289,3670176,2741,264,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-25 20:31:17.653619,93.79679642927923,62.28520985408404,51.620457249140756,9.84587455039214e-18,4.0,-62.32,2.6065528283652384,-62.44,0.8109,1.5232,3.5911,0.4191,0.6337,0.6333,0.6333,0
109691,npp,1650,3565,0.5559677481651311,31.5054988861084,65.7680053710938,3670176,1653,2893,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-25 22:11:42.256447,-73.05672937194403,61.08783759704084,50.82410361174317,1.407451332679205e-22,21.0,61.09,2.5331140255951103,60.96,0.6575,1.0337,2.7366,0.6175,0.4497,0.3433,0.3433,0
109866,npp,983,2995,0.515824943780899,31.507266998291,65.7683563232422,3670176,984,2412,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.33165524004342,45.996891315221866,39.567081606996744,1.1644022172847603e-20,18.0,46.01,1.5732132722552272,45.81,0.5556,0.7557,1.8961,0.8447,0.4859,0.4357,0.4357,0
2276,npp,290,2413,0.43173611164093,31.5029430389404,65.7666473388672,3670176,290,1953,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-27 21:34:10.502494,-78.07779325010588,21.40095592539912,18.852016656159762,1.9963904371422135e-17,14.0,21.4,1.0837787002826917,21.14,0.4517,0.6132,2.0705,1.0409,0.4709,0.4494,0.4494,0
110213,npp,2643,1828,0.699427545070648,31.501070022583,65.7671508789062,3670176,2643,1404,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-28 21:15:20.178415,100.42654292343639,11.868364901551672,10.493216769897813,6.45897678742821e-13,11.0,-11.92,1.015504800579495,-12.14,0.3766,0.5451,2.0514,1.1711,0.7903,0.8191,0.8191,0
110385,npp,1882,1238,0.505753099918365,31.5014228820801,65.7701873779297,3670176,1881,920,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-29 20:56:26.296555,96.76018013060109,40.19211291480084,34.85223003300839,1.4162627411671814e-07,8.0,-40.25,1.4276677814245327,-40.4,0.4776,0.7332,2.3308,0.8707,0.479,0.4403,0.4403,0
110560,npp,1111,645,1.41940653324127,31.5045623779297,65.7677001953125,3670144,1112,428,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-30 20:37:30.634808,94.43210963507764,58.04333233465571,48.70215819396001,0.0014046152218838955,5.0,-58.08,2.2013981571160284,-58.17,0.7935,1.2502,3.0346,0.5106,0.7152,0.7247,0.6837598967976126,0
110735,npp,314,59,3.406090259552,31.50217628479,65.7649459838867,3670144,313,25,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-05-31 20:18:31.417777,91.9530362024452,69.2948820402027,55.92338453644163,0.01246558525271155,1.0,-69.32,3.5496478698597698,-69.38,1.0275,1.7762,3.7983,0.3594,1.0975,1.2241,0.8607675095264244,0
112076,npp,1706,2604,1.110069036483765,31.5061130523682,65.7684631347656,3670144,1706,2103,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-01 21:40:19.934631,-76.09018936645305,30.771000435978017,26.9390264374588,0.006466944808196458,15.0,30.77,1.2365102219381485,30.64,0.4834,0.7846,2.2755,0.8136,0.9015,0.9031,0.7146089572384037,0
112582,npp,2568,838,6.56990003585815,31.5009498596191,65.7652893066406,3670144,2568,629,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-04 20:43:43.643609,95.14567114089724,53.109791258947396,45.087702982021014,0.12538795650009038,6.0,-53.15,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,3.4925,4.1917,0.5370365736951355,0
112750,npp,1763,253,5.56292343139648,31.5037727355957,65.7704391479492,3670144,1766,130,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-05 20:24:46.212245,93.03551053248192,66.06068710047475,54.02677124668567,0.0809370241114093,2.0,-66.09,3.0,-66.15,0.877,1.4546,3.684,0.4388,2.0078,2.4413,0.08224104321965475,0
2663,npp,46,2795,2.80311274528503,31.5017566680908,65.7647933959961,3670144,45,2249,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-06 21:46:29.397481,-75.56034414534635,38.85721732809176,33.74911545978779,0.06129150257833803,16.0,38.85,1.4276677814245327,38.82,0.4981,0.7532,2.3018,0.8475,2.0742,2.3756,0.5891460289109918,0
113099,npp,2414,2214,2.0619279146194502,31.5036277770996,65.7645568847656,3670144,2414,1773,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-07 21:27:40.860309,-73.74460051564128,10.501811635841865,9.287909791083926,0.04428482412376485,13.0,10.44,1.0,10.5,0.4195,0.6098,2.3122,1.0468,2.0905,2.1585,0.8677370624498526,0
113271,npp,1685,1629,1.49841594696045,31.5035648345947,65.7687301635742,3670144,1685,1227,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-08 21:08:50.546797,98.44401310763736,22.751231227407487,20.025647650006583,0.027931971798028882,10.0,-22.79,1.0837787002826917,-22.79,0.4224,0.6396,2.3086,0.998,1.4307,1.4954,0.681271126667883,0
113441,npp,930,1035,1.44151484966278,31.5062503814697,65.7652816772461,3670144,932,760,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-09 20:49:56.677499,96.22375440154511,47.31237901627252,40.60722613181355,0.014544643192218824,7.0,-47.35,1.646109783506203,-47.35,0.5368,0.7906,3.0091,0.8074,1.0337,1.1638,0.7398695284700819,0
113609,npp,149,446,1.20664131641388,31.507381439209,65.7661666870117,3670144,151,260,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-10 20:30:59.245312,93.7842693695763,62.41734572976581,51.70369644001511,0.005309642763420851,4.0,-62.44,2.6065528283652384,-62.44,0.8109,1.5232,3.5911,0.4191,0.5169,0.5057,0.3509406614170757,0
113959,npp,771,2406,0.836561560630798,31.5054779052734,65.7682342529297,3670144,771,1946,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-12 21:33:52.107114,-78.53129718057521,21.043858792826548,18.539724474113495,0.002416383228339603,14.0,21.03,1.0837787002826917,21.14,0.4517,0.6132,2.0705,1.0409,0.8444,0.8708,0.8003700507844,0
2933,npp,34,1821,0.419240027666092,31.5032939910889,65.7672348022461,3670176,34,1398,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-13 21:15:01.791514,98.95235666853439,12.281020983107249,10.856148300849124,0.0002767314366522059,11.0,-12.31,1.015504800579495,-12.14,0.3766,0.5451,2.0514,1.1711,0.5144,0.491,0.491,0
114267,npp,2359,1231,0.760579705238342,31.5034790039062,65.7685470581055,3670176,2359,915,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-14 20:56:07.919322,96.57600775943197,40.46827493290733,35.07691027353557,1.0886808529613682e-07,8.0,-40.51,1.4276677814245327,-40.4,0.4776,0.7332,2.3308,0.8707,0.6575,0.6622,0.6622,0
114382,npp,1586,639,1.25750339031219,31.5067443847656,65.770637512207,3670176,1589,422,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-15 20:37:12.270882,94.73835567678364,58.178642524148245,48.79345769402831,9.469111932803572e-13,5.0,-58.22,2.2013981571160284,-58.17,0.7935,1.2502,3.0346,0.5106,0.6417,0.6421,0.6421,0
114496,npp,787,53,1.81398367881775,31.5054550170898,65.7662582397461,3670176,790,22,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-16 20:18:13.063044,92.22113674045575,69.38394102213768,55.96701670708201,2.8716249994408275e-17,1.0,-69.41,3.5496478698597698,-69.38,1.0275,1.7762,3.7983,0.3594,0.649,0.6519,0.6519,0
114731,npp,1465,2014,0.482555478811264,31.5055255889893,65.7707748413086,3670176,1465,1581,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-18 21:21:11.272789,86.86663788384841,1.1951734711982005,1.058245511944994,1.7988743816657907e-20,12.0,-1.19,1.0,-0.91,0.4191,0.6383,2.9665,1.0,0.4826,0.4826,0.4826,0
114845,npp,726,1426,0.42939692735672,31.5063247680664,65.7641143798828,3670176,727,1071,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-19 21:02:19.182841,97.85639896363936,32.45443112514277,28.369094775772798,1.621352438731831e-24,9.0,-32.52,1.2365102219381485,-32.21,0.4364,0.6632,2.6344,0.9625,0.4493,0.4133,0.4133,0
114958,npp,3017,831,0.682891547679901,31.5068798065186,65.7699813842773,3670176,3017,621,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-20 20:43:23.531004,95.10110857215867,53.30361032411484,45.23057790529022,2.2990873432055106e-24,6.0,-53.34,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,0.4756,0.4357,0.4357,0
115096,npp,515,2788,0.486750423908234,31.5000591278076,65.7694244384766,3670176,516,2243,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-22 21:46:10.513440,-76.34660696041382,38.57011356830084,33.50857650809753,5.703782317298466e-25,16.0,38.58,1.357151599901897,38.82,0.4981,0.7532,2.3018,0.8475,0.442,0.4125,0.4125,0
115209,npp,2881,2207,0.386455416679382,31.5059719085693,65.7677459716797,3670176,2881,1766,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-23 21:27:21.927047,-78.31864342810054,10.030965078513812,8.872028461555095,3.0309738048614812e-24,13.0,10.03,1.0,10.5,0.4195,0.6098,2.3122,1.0468,0.415,0.4046,0.4046,0
115321,npp,2150,1621,0.33553631603717804,31.5063781738281,65.7685623168945,3670176,2151,1220,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-24 21:08:29.826453,97.85925538959997,23.184666293719967,20.40128597019952,5.3326317158817675e-22,10.0,-23.21,1.0837787002826917,-22.79,0.4224,0.6396,2.3086,0.998,0.3577,0.3349,0.3349,0
115436,npp,1378,1027,0.5735569000244141,31.5045509338379,65.7649841308594,3670176,1380,755,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-25 20:49:35.951344,96.07292816867862,47.57207712013429,40.80998368141573,2.7101184388009997e-18,7.0,-47.61,1.646109783506203,-47.35,0.5368,0.7906,3.0091,0.8074,0.5065,0.4631,0.4631,0
115564,npp,596,438,0.647967159748077,31.5069923400879,65.7639541625977,3670176,598,254,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-26 20:30:38.516128,93.73595695825254,62.579264975337225,51.80693690352084,2.3453139370853006e-13,4.0,-62.6,2.6065528283652384,-62.44,0.8109,1.5232,3.5911,0.4191,0.3026,0.2716,0.2716,0
115828,npp,1248,2398,0.308962062001228,31.5029106140137,65.7642822265625,3670176,1247,1940,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-28 21:33:33.156568,-77.65145614251377,20.63489745642812,18.182238109606377,2.591103511283373e-11,14.0,20.61,1.0837787002826917,21.14,0.4517,0.6132,2.0705,1.0409,0.3576,0.3216,0.3216,0
115957,npp,540,1814,0.322314232587814,31.5048637390137,65.7635955810547,3670176,540,1392,196611,3866787,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-29 21:14:44.615397,95.93885840862431,12.682371577706533,11.209140298169256,8.187567675704843e-05,11.0,-12.71,1.015504800579495,-12.14,0.3766,0.5451,2.0514,1.1711,0.419,0.3774,0.3774,0
116089,npp,2879,1225,1.49676871299744,31.5027332305908,65.7630081176758,3670144,2878,910,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-06-30 20:55:52.519196,95.38359281527843,40.69503194666984,35.262067716273556,0.008931459285644592,8.0,-40.74,1.4276677814245327,-40.4,0.4776,0.7332,2.3308,0.8707,1.1732,1.3032,1.0428761339295554,0
119142,npp,2104,635,3.22149848937988,31.5045700073242,65.7700424194336,3670144,2104,418,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-01 20:36:56.645756,93.93342450633672,58.31248678548592,48.88639265566705,0.03702062437337057,5.0,-58.32,2.2013981571160284,-58.17,0.7935,1.2502,3.0346,0.5106,1.5338,1.6449,0.5658655720305934,0
119312,npp,1319,50,6.9148473739624,31.5021839141846,65.763542175293,3670144,1320,20,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-02 20:17:59.215128,91.78422920293886,69.45697037437074,56.004901495794456,0.08553418967596992,1.0,-69.46,3.5496478698597698,-69.38,1.0275,1.7762,3.7983,0.3594,2.086,2.485,-0.00805183235173823,0
119325,npp,328,3174,3.74765849113464,31.5037117004395,65.7653427124023,3670144,328,2532,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-02 21:58:34.494419,-73.98289190714029,51.44465260155771,43.82285659409502,0.04752075053233877,19.0,51.47,1.847645286154319,51.69,0.6032,0.9706,2.4209,0.6576,2.1413,2.4646,1.0795200145791455,0
119496,npp,2726,2593,6.66128015518188,31.5061702728271,65.7634506225586,3670144,2726,2096,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-03 21:39:50.519146,-76.88294887354489,30.25089433122737,26.491941527693857,0.12391630900422924,15.0,30.26,1.184412938166907,30.64,0.4834,0.7846,2.2755,0.8136,5.6,5.4195,1.8077304562470298,0
119667,npp,2027,2011,4.80746078491211,31.5020046234131,65.7625961303711,3670144,2026,1579,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-04 21:21:01.981880,71.57610095844461,1.6105897721360822,1.4260048600119692,0.10262186643744782,12.0,-1.36,1.0,-0.91,0.4191,0.6383,2.9665,1.0,4.8075,4.8075,1.8163962889524972,0
119834,npp,1302,1425,4.48685598373413,31.5022583007812,65.7626495361328,3670144,1302,1070,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-05 21:02:11.663241,97.49992948871636,32.53696090761951,28.438395577376674,0.07999020247931675,9.0,-32.57,1.2365102219381485,-32.21,0.4364,0.6632,2.6344,0.9625,3.7306,4.3188,1.9873379072776514,0
120005,npp,551,831,3.65840744972229,31.5040130615234,65.7683410644531,3670144,552,621,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-06 20:43:17.785474,95.08592782577823,53.32363147555899,45.24430442424454,0.05746439080237633,6.0,-53.34,1.9513309067639726,-53.18,0.5557,1.0005,3.0116,0.638,2.0004,2.3341,0.6591942654912553,0
120176,npp,2846,246,3.77593636512756,31.5018348693848,65.7653884887695,3670144,2843,126,196611,3866755,7002,afg_kandahar_90_49,31.50416199,65.76668633,90,49,afg_kandahar,2012-07-07 20:24:20.348853,92.58749692319552,66.21166323951005,54.113526121604316,0.03690483507692172,2.0,-66.22,3.0,-66.15,0.877,1.4546,3.684,0.4388,1.4121,1.6571,0.5814404647930325,0
