gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1769,21,0.23438761383295098,31.7012023925781,65.3987274169922,3670176,1769,6,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-13 20:19:05.993512,91.6554231745869,69.8745950286433,56.24755211222053,8.35825725960212e-08,1.0,-69.91,3.5496478698597698,-69.98,0.2238,0.3908,0.6319,0.6793,0.2214,0.1592,0
539,npp,105,2563,0.287367835640907,31.6975498199463,65.3963851928711,3670176,105,2073,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-14 21:40:56.254704,-76.81781231695386,28.84282786021808,25.29002554935802,0.00014536736944782596,14.0,28.85,1.184412938166907,28.19,0.195,0.2676,0.3413,0.992,0.2822,0.2851,0
102972,npp,978,800,0.467197954654694,31.7024192810059,65.3964385986328,3670176,980,587,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-17 20:44:21.645069,95.22962162148168,54.123565072130354,45.85075074258112,2.653012817272986e-19,5.0,-54.18,1.9513309067639726,-54.51,0.1833,0.2987,0.4151,0.8887,0.3518,0.4152,0
102980,npp,2880,3892,1.006381630897522,31.6976356506348,65.3983459472656,3670176,2885,3112,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-17 22:24:35.571405,-70.85962731747563,67.19575369842549,54.725111643834325,3.019506465188989e-10,22.0,67.22,3.1865100272627664,66.96,0.1462,0.3584,0.5997,0.7406,0.4688,0.7454,0
103338,npp,847,2176,0.254661366343498,31.7010478973389,65.3973388671875,3670176,847,1737,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-20 21:28:20.537455,-73.50167992723087,8.311477559210925,7.354680082238447,4.8493425274136346e-24,12.0,8.23,1.0,7.51,0.1807,0.2472,0.2925,1.0738,0.2729,0.2734,0
103694,npp,1667,410,0.303502514958382,31.7008075714111,65.4001846313477,3670176,1670,234,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-23 20:31:40.611149,93.55368277928812,63.11356824835511,52.16864957492417,2.876456764615348e-22,3.0,-63.16,2.7445598364131496,-63.41,0.2231,0.322,0.4828,0.8243,0.2587,0.2502,0
103702,npp,590,3519,0.380664706230164,31.7039451599121,65.3987045288086,3670176,596,2857,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.72826046677233,60.097465399276366,50.149634023999894,1.7568981834226584e-22,20.0,60.11,2.4157378735459294,59.83,0.1985,0.3302,0.4422,0.804,0.2864,0.3061,0
103818,npp,2998,2950,0.26141306757926897,31.7020359039307,65.3974838256836,3670176,2999,2378,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-24 21:53:21.992990,-75.11565510267916,44.46063747140701,38.33714828212637,5.858283048161192e-22,17.0,44.48,1.5732132722552272,43.995,0.1885,0.2726,0.3826,0.9736,0.2583,0.2545,0
103936,npp,2291,2369,0.232053361833096,31.697904586792,65.3978805541992,3670176,2291,1915,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-25 21:34:35.213454,-78.43306215279316,19.080875136656925,16.827920099161975,3.517268804001471e-20,13.0,19.07,1.0442604737599883,18.35,0.1847,0.2436,0.3253,1.0896,0.2544,0.2528,0
104054,npp,1573,1785,0.266127273440361,31.7012538909912,65.4012985229492,3670176,1573,1365,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-26 21:15:44.875261,98.24968875148063,14.310906520924213,12.644161758703898,3.764281836499815e-17,10.0,-14.34,1.015504800579495,-15.07,0.1682,0.2382,0.2961,1.1146,0.293,0.2966,0
104170,npp,830,1195,0.1630964539945126,31.7003517150879,65.4021987915039,3670176,829,884,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-27 20:56:50.976045,95.92348917566797,41.8065950219901,36.179740996541575,5.441730905983183e-13,7.0,-41.85,1.4867838833500562,-42.3,0.1728,0.2475,0.3362,1.0724,0.2087,0.1749,0
104287,npp,61,604,0.320776730775833,31.6989479064941,65.4000473022461,3670176,59,390,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-28 20:37:55.301095,94.07521344669112,58.988818390546776,49.372885190298746,5.647268744722113e-08,4.0,-59.04,2.253202848596432,-59.31,0.1401,0.3208,0.4583,0.8275,0.2655,0.2655,0
104295,npp,2010,3706,0.1250000001534439,31.7027645111084,65.3990249633789,3670176,2010,2997,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.00360149035326,63.87703138553502,52.669715708980206,2.928571255589069e-16,21.0,63.9,2.7445598364131496,63.61,0.1416,0.3232,0.469,0.8212,0.1932,0.1027,0
104414,npp,1354,3142,0.34962625801563296,31.7022323608398,65.4013671875,3670176,1354,2512,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.59188983073679,50.54276659241583,43.13899024939812,6.829145191975662e-12,18.0,50.56,1.847645286154319,50.12,0.2079,0.2902,0.3998,0.9148,0.2976,0.3198,0
104530,npp,671,2562,0.379439383745193,31.6962242126465,65.402961730957,3670176,670,2072,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.16175290974611,28.80139690723605,25.255373490495284,1.044790741985751e-06,14.0,28.8,1.184412938166907,28.19,0.195,0.2676,0.3413,0.992,0.3599,0.3764,0
107573,npp,1367,1192,0.2058224156498909,31.7001876831055,65.4033813476562,3670176,1367,881,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-13 20:56:39.520407,96.64848744084566,41.903781175584044,36.25971464893603,0.0002859835702443305,7.0,-41.96,1.4867838833500562,-42.3,0.1728,0.2475,0.3362,1.0724,0.2374,0.2207,0
107921,npp,2855,16,0.375494211912155,31.6963844299316,65.4009857177734,3670176,2856,4,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-15 20:18:44.631336,91.7728941140801,69.94693813036524,56.28885931328042,2.1626014938940398e-13,1.0,-69.98,3.5496478698597698,-69.98,0.2238,0.3908,0.6319,0.6793,0.2611,0.2551,0
107933,npp,1888,3138,0.12500000005566758,31.6982727050781,65.4027481079102,3670176,1891,2510,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-15 21:59:19.910135,-73.9403039166449,50.4303329469959,43.05225373691793,0.00010286915500730523,18.0,50.45,1.847645286154319,50.12,0.2079,0.2902,0.3998,0.9148,0.176,0.1143,0
108103,npp,1186,2558,0.12933833803981543,31.7020359039307,65.3989944458008,3670176,1187,2069,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-16 21:40:34.923011,-76.96227218711752,28.598986258666997,25.08122611728431,7.622843239389324e-09,14.0,28.61,1.184412938166907,28.19,0.195,0.2676,0.3413,0.992,0.1487,0.1283,0
108281,npp,475,1975,0.233840197324753,31.6967620849609,65.4013900756836,3670176,474,1544,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-17 21:21:44.600793,91.80685477370216,3.4519134650603225,3.0564829996585234,8.279280059075836e-14,11.0,-3.43,1.0,-3.89,0.1973,0.2655,0.3262,1.0,0.2338,0.2338,0
108455,npp,2809,1389,0.315994456410408,31.7016849517822,65.4029312133789,3670176,2809,1045,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-18 21:02:52.497914,97.22600618881604,34.09428922320095,29.76186291921096,3.1410471016014145e-18,8.0,-34.15,1.2937979144666532,-34.49,0.194,0.2542,0.3163,1.0444,0.3132,0.33,0
108632,npp,2046,794,0.297839671373367,31.6999912261963,65.4036026000977,3670176,2044,579,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-19 20:43:56.835799,94.5939120821285,54.296932687934955,45.980228128494495,6.457018016596791e-22,5.0,-54.34,1.9513309067639726,-54.51,0.1833,0.2987,0.4151,0.8887,0.265,0.2647,0
108645,npp,877,3886,0.6069156229496,31.7005615234375,65.4007949829102,3670176,875,3108,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.01309706681502,67.09936512202128,54.66880521330101,1.2593401425283004e-15,22.0,67.11,3.1865100272627664,66.96,0.1462,0.3584,0.5997,0.7406,0.3434,0.4495,0
108816,npp,229,3328,0.1831119991838932,31.6962947845459,65.4024429321289,3670176,230,2675,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-20 22:05:31.111118,-74.02594165631068,55.58274019828651,46.934007077325965,1.012618998117923e-22,19.0,55.6,2.0682789409984763,55.37,0.1956,0.3062,0.4656,0.8668,0.2059,0.1587,0
108985,npp,2623,2749,0.1250000003523177,31.699836730957,65.4008483886719,3670176,2622,2206,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-21 21:46:44.343441,-75.62836734753125,37.01888220001784,32.221208518770204,1.9940062491044323e-22,15.0,37.02,1.357151599901897,36.74,0.1693,0.2612,0.3743,1.0161,0.1651,0.127,0
109157,npp,1919,2169,0.291666075587273,31.701473236084,65.3994598388672,3670176,1919,1730,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-22 21:27:55.795199,-72.88340723634975,7.901570738055114,6.992492491298419,6.916605041627389e-23,12.0,7.83,1.0,7.51,0.1807,0.2472,0.2925,1.0738,0.3099,0.3132,0
109679,npp,2710,402,0.55108430981636,31.7017078399658,65.3973922729492,3670176,2711,228,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-25 20:31:14.095058,93.5840019552293,63.26708916012675,52.266008027118986,1.4140286824118916e-17,3.0,-63.31,2.7445598364131496,-63.41,0.2231,0.322,0.4828,0.8243,0.3489,0.4543,0
109691,npp,1636,3512,0.1279161914717406,31.6975765228271,65.4015426635742,3670176,1638,2850,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-25 22:11:40.477172,-73.08448052192645,59.94683499129673,50.04356710877698,1.8117963121958527e-22,20.0,59.96,2.3545700244418297,59.83,0.1985,0.3302,0.4422,0.804,0.1796,0.1028,0
109866,npp,967,2942,0.249318487942219,31.6971683502197,65.4009704589844,3670176,967,2372,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-26 21:52:55.487537,-75.3746933723739,44.1965336347565,38.12222282376303,1.5964442923678573e-20,17.0,44.21,1.5732132722552272,43.995,0.1885,0.2726,0.3826,0.9736,0.2506,0.2427,0
2276,npp,271,2360,0.2012826949357986,31.6976451873779,65.3961563110352,3670176,270,1907,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-27 21:34:06.943932,-75.3011458934095,18.591968523803708,16.39953572513037,2.8704584119277515e-17,13.0,18.57,1.0442604737599883,18.35,0.1847,0.2436,0.3253,1.0896,0.2249,0.2193,0
110213,npp,2621,1776,0.314403027296066,31.7009220123291,65.4001083374023,3670176,2621,1356,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-28 21:15:16.619904,96.95961306792887,14.829606006597537,13.099661383641141,9.403776605171107e-13,10.0,-14.85,1.0442604737599883,-15.07,0.1682,0.2382,0.2961,1.1146,0.3385,0.3504,0
110385,npp,1858,1187,0.11784282606095076,31.7005214691162,65.402702331543,3670176,1860,877,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-29 20:56:24.517274,96.97310172154037,42.083240975156144,36.403965474373784,2.0048647738159691e-07,7.0,-42.14,1.4867838833500562,-42.3,0.1728,0.2475,0.3362,1.0724,0.1782,0.1264,0
110745,npp,2376,3132,0.12499999999152508,31.6983833312988,65.3993301391602,3670176,2376,2506,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.37724556463107,50.25065801528942,42.91062861117319,1.1397682220523935e-05,18.0,50.27,1.7549928774784245,50.12,0.2079,0.2902,0.3998,0.9148,0.1713,0.1143,0
2933,npp,12,1769,0.1641974337399006,31.7026977539062,65.4001693725586,3670176,12,1350,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-13 21:14:58.232996,97.76213174442356,15.191549600120698,13.416832043865226,0.0002456313532262663,10.0,-15.24,1.0442604737599883,-15.07,0.1682,0.2382,0.2961,1.1146,0.1946,0.183,0
114267,npp,2335,1179,0.29132317006588,31.7002086639404,65.3989868164062,3670176,2334,871,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-14 20:56:04.360767,96.1757718696517,42.37541987376817,36.63944959075365,8.542522122255675e-08,7.0,-42.43,1.4867838833500562,-42.3,0.1728,0.2475,0.3362,1.0724,0.2949,0.3124,0
114382,npp,1560,589,0.371657609939575,31.699634552002,65.3961868286133,3670176,1560,377,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-15 20:37:08.712327,94.09682484018181,59.34138696673829,49.61101055597669,7.942816265401131e-13,4.0,-59.38,2.3545700244418297,-59.31,0.1401,0.3208,0.4583,0.8275,0.2871,0.3076,0
114617,npp,2160,2543,0.12500000006461526,31.7029838562012,65.3974838256836,3670176,2162,2059,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-17 21:39:58.026767,-76.31969355613919,27.92948987198724,24.502988823117114,2.5114786582985313e-15,14.0,27.91,1.184412938166907,28.19,0.195,0.2676,0.3413,0.992,0.1451,0.124,0
114731,npp,1445,1961,0.273015186190605,31.697847366333,65.396728515625,3670176,1445,1531,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-18 21:21:09.493559,97.88011806640593,4.193179512692561,3.7121295305900883,1.743601882211047e-20,11.0,-4.24,1.0,-3.89,0.1973,0.2655,0.3262,1.0,0.273,0.273,0
114845,npp,703,1375,0.27138696610927604,31.7009544372559,65.4015960693359,3670176,702,1036,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-19 21:02:15.624287,96.52074679613727,34.6956096869065,30.265454830091326,1.737430250829722e-24,8.0,-34.75,1.2937979144666532,-34.49,0.194,0.2542,0.3163,1.0444,0.2788,0.2834,0
114958,npp,2992,781,0.0936081483960152,31.6996231079102,65.4013824462891,3670176,2996,566,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-20 20:43:19.972488,94.38624458599212,54.655410073423596,46.23935826589375,2.688900792809856e-24,5.0,-54.69,2.0682789409984763,-54.51,0.1833,0.2987,0.4151,0.8887,0.1663,0.0832,0
115096,npp,497,2734,0.1441965792328119,31.6986694335938,65.3970031738281,3670176,498,2193,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-22 21:46:08.734208,-76.51699203740613,36.4020544626455,31.700429412433408,6.898099605185503e-25,15.0,36.42,1.357151599901897,36.74,0.1693,0.2612,0.3743,1.0161,0.1792,0.1465,0
115209,npp,2861,2155,0.146564120426774,31.7015438079834,65.4035034179688,3670176,2861,1716,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-23 21:27:18.368537,-74.91642563058414,7.06184235536775,6.2495010984707315,3.920117640923167e-24,12.0,7.02,1.0,7.51,0.1807,0.2472,0.2925,1.0738,0.1648,0.1574,0
115321,npp,2128,1568,0.1818448193371296,31.7002830505371,65.3977508544922,3670176,2127,1178,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-24 21:08:26.267936,97.10857787417814,25.800628155203732,22.667349576388492,7.306117508463428e-22,9.0,-25.84,1.1367971201176101,-25.35,0.1774,0.2458,0.3129,1.08,0.2092,0.1964,0
115436,npp,1353,976,0.336719274520874,31.7012176513672,65.4029922485352,3670176,1353,720,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-25 20:49:32.392790,95.74049863772878,49.13274084779069,42.03482736516599,3.817728393139149e-18,6.0,-49.18,1.7549928774784245,-48.94,0.1857,0.2624,0.3739,1.0116,0.3078,0.3406,0
115564,npp,569,389,0.342820256948471,31.699836730957,65.4002456665039,3670176,569,219,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-26 20:30:34.957569,93.18317174244592,63.543409463969674,52.43723866320291,3.309716022497797e-13,3.0,-63.56,2.7445598364131496,-63.41,0.2231,0.322,0.4828,0.8243,0.273,0.2826,0
115700,npp,1913,2926,0.12500000007630652,31.7012367248535,65.4000625610352,3670176,1913,2360,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-27 21:52:18.138016,-76.60145933853124,43.67693655149579,37.69752879707315,4.9163849344572967e-17,17.0,43.67,1.5732132722552272,43.995,0.1885,0.2726,0.3826,0.9736,0.1716,0.1217,0
115828,npp,1229,2347,0.08909893035888669,31.6972637176514,65.4004669189453,3670176,1229,1895,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-28 21:33:31.377294,-77.94271293158768,17.87338905209534,15.768792313929191,3.4990037041516436e-11,13.0,17.86,1.0442604737599883,18.35,0.1847,0.2436,0.3253,1.0896,0.1175,0.0971,0
115957,npp,519,1763,0.2019997239112854,31.6987628936768,65.3958892822266,3670176,519,1345,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-06-29 21:14:42.836116,97.03927879097405,15.530101466935422,13.713528298580034,0.0001068241164678027,10.0,-15.56,1.0442604737599883,-15.07,0.1682,0.2382,0.2961,1.1146,0.2308,0.2251,0
121039,npp,1253,393,0.13484618067741394,31.7014961242676,65.3976974487305,3670176,1255,222,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-12 20:30:38.663452,93.40402988157223,63.46432578028422,52.38598133990143,0.00044910820332835067,3.0,-63.48,2.7445598364131496,-63.41,0.2231,0.322,0.4828,0.8243,0.1973,0.1112,0
121392,npp,1909,2351,0.306241512298584,31.7023181915283,65.3967514038086,3670176,1909,1899,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-14 21:33:35.060629,-78.38196232188047,18.075644788881835,15.94592547546618,5.053968398721595e-05,13.0,18.08,1.0442604737599883,18.35,0.1847,0.2436,0.3253,1.0896,0.3254,0.3337,0
121567,npp,1198,1767,0.34361472725868203,31.6998443603516,65.3980560302734,3670176,1198,1348,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-15 21:14:44.732239,96.46814217736319,15.350935480833147,13.556508375026167,2.661486224014481e-10,10.0,-15.35,1.0442604737599883,-15.07,0.1682,0.2382,0.2961,1.1146,0.3664,0.383,0
121735,npp,461,1178,0.279102340340614,31.7009677886963,65.3981170654297,3670176,460,870,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-16 20:55:52.627128,96.10287568845088,42.43263669128276,36.68564400449534,4.68043638710419e-16,7.0,-42.46,1.4867838833500562,-42.3,0.1728,0.2475,0.3362,1.0724,0.2867,0.2993,0
121902,npp,2755,590,0.569132417440414,31.6979579925537,65.4035034179688,3670176,2757,377,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-17 20:36:58.740774,94.29658693094713,59.332948763682424,49.6054396204221,3.603708941246572e-21,4.0,-59.36,2.3545700244418297,-59.31,0.1401,0.3208,0.4583,0.8275,0.3709,0.471,0
121914,npp,1652,3689,0.345093905925751,31.6994819641113,65.4035263061523,3670176,1654,2985,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-17 22:17:19.784537,-72.17135415500474,63.55491966652616,52.452898102143315,4.166376351184713e-15,21.0,63.57,2.7445598364131496,63.61,0.1416,0.3232,0.469,0.8212,0.2734,0.2834,0
122091,npp,986,3124,0.1582247726619244,31.7015361785889,65.3965377807617,3670176,986,2501,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-18 21:58:36.577253,-74.44112676660589,50.00643974814209,42.717987234422004,6.3504545152871e-22,18.0,50.03,1.7549928774784245,50.12,0.2079,0.2902,0.3998,0.9148,0.1903,0.1447,0
122264,npp,309,2545,0.2211895808577538,31.6988945007324,65.3983688354492,3670176,309,2059,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-19 21:39:51.594688,-76.97202155343705,27.98399571964422,24.549902994881993,3.5601473675903004e-25,14.0,28.0,1.184412938166907,28.19,0.195,0.2676,0.3413,0.992,0.2263,0.2194,0
122436,npp,2678,1963,0.391832411289215,31.6979637145996,65.3982391357422,3670176,2678,1533,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-20 21:21:03.053250,100.83546356457973,4.086006983323608,3.617316658606664,9.361039530559579e-27,11.0,-4.12,1.0,-3.89,0.1973,0.2655,0.3262,1.0,0.3918,0.3918,0
122615,npp,1949,1378,0.276513949036598,31.6993465423584,65.4034042358398,3670176,1948,1037,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-21 21:02:10.953599,96.46576425338382,34.59656671948541,30.18216350103523,4.642045141810869e-27,8.0,-34.62,1.2937979144666532,-34.49,0.194,0.2542,0.3163,1.0444,0.2827,0.2888,0
122799,npp,1195,785,0.492550492286682,31.6965160369873,65.403190612793,3670176,1194,569,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-22 20:43:17.071926,95.02632740676167,54.55056204088042,46.16246684062614,8.609285139537672e-26,5.0,-54.59,1.9513309067639726,-54.51,0.1833,0.2987,0.4151,0.8887,0.3648,0.4377,0
4472,npp,29,3874,0.08252772316336629,31.6969184875488,65.3996658325195,3670176,27,3101,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-22 22:23:32.778509,-71.00964402406,66.89948070017184,54.54047521606298,2.5550034326379126e-28,22.0,66.91,3.1865100272627664,66.96,0.1462,0.3584,0.5997,0.7406,0.1789,0.0611,0
122983,npp,2460,3316,0.12500000012636572,31.7017364501953,65.3999862670898,3670176,2459,2663,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-23 22:04:51.349508,-73.64838775063164,55.27274215834633,46.70022755401263,7.205564193197127e-28,19.0,55.29,2.0682789409984763,55.37,0.1956,0.3062,0.4656,0.8668,0.1778,0.1084,0
123164,npp,1792,2739,0.282235771417618,31.6969394683838,65.4019470214844,3670176,1794,2198,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-24 21:46:06.360478,-75.4974154090398,36.602524186318064,31.869315808440568,1.19856882775987e-25,15.0,36.62,1.357151599901897,36.74,0.1693,0.2612,0.3743,1.0161,0.2809,0.2868,0
123339,npp,1081,2160,0.1080222241580486,31.6982345581055,65.3962707519531,3670176,1081,1722,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-25 21:27:19.593776,-75.75769016649863,7.321933744239168,6.479567069509298,1.260374041422653e-21,12.0,7.31,1.0,7.51,0.1807,0.2472,0.2925,1.0738,0.1263,0.116,0
123514,npp,360,1575,0.283992275595665,31.7013568878174,65.401496887207,3670176,360,1183,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-26 21:08:29.269677,98.19779728790999,25.457041159913047,22.370829151917164,4.3399113809829294e-16,9.0,-25.5,1.1367971201176101,-25.35,0.1774,0.2458,0.3129,1.08,0.2991,0.3067,0
123685,npp,2686,982,0.1455592568963766,31.6998043060303,65.3992462158203,3670176,2684,724,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-27 20:49:35.386425,95.5042790109675,48.95724892734234,41.89931364115019,1.5033589695144037e-09,6.0,-49.0,1.7549928774784245,-48.94,0.1857,0.2624,0.3739,1.0116,0.1989,0.1472,0
123699,npp,1472,4059,0.561639398336411,31.6998596191406,65.3972091674805,3670176,1477,3196,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-27 22:29:45.755229,-70.03824871226095,69.8411405541294,56.231809871809965,1.6407388658903617e-18,23.0,69.86,3.5496478698597698,69.84,0.1439,0.3291,0.5616,0.8067,0.331,0.4531,0
123878,npp,841,3504,0.125,31.7022762298584,65.4042663574219,3670176,841,2843,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-28 22:11:06.105092,-73.02922965975527,59.7634991538415,49.91102919675093,7.52570536742418e-12,20.0,59.78,2.3545700244418297,59.83,0.1985,0.3302,0.4422,0.804,0.1783,0.1005,0
4760,npp,182,2934,0.20653754472732538,31.6980571746826,65.3973999023438,3670176,182,2366,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-07-29 21:52:22.897958,-75.1881809474307,43.911896138007194,37.889431878114465,0.00018399516335098639,17.0,43.94,1.5732132722552272,43.995,0.1885,0.2726,0.3826,0.9736,0.2234,0.2011,0
131859,npp,253,983,0.526078015565872,31.7025833129883,65.3981323242188,3670176,252,725,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-08-12 20:49:34.667606,95.41132286023459,48.92930742478498,41.88073780290404,2.792070168075999e-05,6.0,-48.97,1.7549928774784245,-48.94,0.1857,0.2624,0.3739,1.0116,0.4157,0.5322,0
132223,npp,817,2936,0.239713355898857,31.7040748596191,65.3975601196289,3670176,819,2368,196611,3866787,146,afg_kandahar_2_2,31.69999534,65.40001963,2,2,afg_kandahar,2012-08-14 21:52:22.184550,-75.95328749637615,43.98784155855207,37.95373352770871,4.5740336640390173e-10,17.0,44.01,1.5732132722552272,43.995,0.1885,0.2726,0.3826,0.9736,0.2445,0.2334,0
