gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,878,1.42443919181824,31.4652004241943,65.9826889038086,3670144,412,658,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-01 20:44:29.872047,94.92931194171904,52.000460663431085,44.24807298961159,0.008383040748838763,5.0,-52.04,1.847645286154319,-52.41,0.485,0.7143,3.1089,0.6714,0.8639,0.9563,0.6684502606399603,0
100994,npp,2297,3972,0.12500000115033538,31.4599113464355,65.9788208007812,3670176,2297,3154,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-01 22:24:43.798834,-70.75674740646744,68.49989398574637,55.4810348472915,2.9503341283368587e-06,21.0,68.51,3.3985290935932855,68.27,0.7258,1.1572,3.2918,0.4144,0.1759,0.0518,0.0518,0
101110,npp,2707,293,2.84899163246155,31.4595718383789,65.9825286865234,3670144,2709,154,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-02 20:25:34.185914,93.24228334266087,65.34550347077426,53.585668314671736,0.025263479344682656,2.0,-65.38,2.898275349237888,-65.67,0.6118,1.0722,3.6018,0.4473,1.0926,1.2744,0.4069240849268214,0
101119,npp,1658,3413,1.29118204116821,31.4590282440186,65.9804229736328,3670144,1657,2760,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-02 22:06:02.346682,-73.43704062043702,57.68004882586171,48.44713297913951,0.0032168663655380877,18.0,57.69,2.2013981571160284,57.345,0.5678,0.8377,2.8465,0.5725,0.6856,0.7392,0.6287419725826234,0
101490,npp,2632,1670,5.81685733795166,31.4653396606445,65.979850769043,3670144,2632,1262,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-05 21:09:40.199962,98.55401824803049,20.571470885906194,18.12827226423705,0.10353576258236888,9.0,-20.63,1.0837787002826917,-21.37,0.321,0.4626,2.2726,1.0366,5.4199,6.0299,2.4747768452060575,0
101613,npp,1887,1076,9.56867027282715,31.4630107879639,65.9767913818359,3670144,1885,790,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-06 20:50:46.296810,95.78910313884211,45.944738807716114,39.52251878128295,0.1743525702605192,6.0,-46.0,1.5732132722552272,-46.44,0.4021,0.6186,2.9536,0.7753,6.1686,7.4182,1.4314293985096604,0
101994,npp,1748,2449,2.51564168930054,31.4629421234131,65.9792785644531,3670144,1748,1983,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-09 21:34:45.206374,-77.981227273389,23.30582058940016,20.508941628598535,0.04284900465470438,13.0,23.3,1.1367971201176101,22.56,0.3172,0.4427,2.1055,1.0832,2.303,2.725,1.2536872399609502,0
102117,npp,1037,1865,1.5563942193985,31.4585971832275,65.982307434082,3670144,1036,1439,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-10 21:15:54.852605,95.25449694724192,9.812400849540666,8.679909726561922,0.02315575407915805,10.0,-9.8,1.0,-10.56,0.305,0.4559,2.2965,1.0519,1.5801,1.6372,0.8420973664724075,0
102241,npp,283,1276,1.2131929397583,31.4651699066162,65.9795532226562,3670144,283,954,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-11 20:57:02.715688,96.50866971646194,38.766007766028395,33.673709482321065,0.008859365788538038,7.0,-38.81,1.357151599901897,-39.32,0.3691,0.543,2.4556,0.8831,0.9734,1.0714,0.7671946156376274,0
102360,npp,2593,682,0.746846258640289,31.4635829925537,65.9778900146484,3670144,2596,463,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-12 20:38:08.800259,94.76592934720625,57.15219971488524,48.06751055483425,0.0011235350746623678,4.0,-57.19,2.1127631471468895,-57.52,0.5244,0.7995,2.9601,0.5999,0.4547,0.448,0.40942100604148624,0
102369,npp,1451,3787,1.4876401424408,31.460054397583,65.9765548706055,3670144,1450,3050,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-12 22:18:26.284579,-71.70972409987743,65.38299543301122,53.620522726299434,0.008952761150295451,20.0,65.4,3.0,65.11,0.8074,1.1907,2.89,0.4028,0.5786,0.5992,0.2917876849611862,0
102490,npp,801,3225,0.826407790184021,31.4616069793701,65.9792251586914,3670144,804,2564,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-13 21:59:44.829134,-74.48518931975794,52.871374974585926,44.91453638925205,0.0025978925894331413,17.0,52.9,1.9513309067639726,52.47,0.4894,0.7825,2.6119,0.6129,0.5021,0.5065,0.4172957688435075,0
539,npp,123,2643,0.346252724528313,31.4617595672607,65.9760818481445,3670176,123,2131,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-14 21:40:58.033985,-76.58831914957513,32.518141992819885,28.427402445513025,0.0001738751259302364,14.0,32.52,1.2365102219381485,31.89,0.3743,0.5817,2.333,0.8244,0.2891,0.2855,0.2855,0
102972,npp,1007,877,0.722008049488068,31.4604454040527,65.9773483276367,3670176,1005,658,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-17 20:44:23.424306,95.00289682117653,52.01994009466792,44.266222573728285,3.7918686459619806e-19,5.0,-52.07,1.847645286154319,-52.41,0.485,0.7143,3.1089,0.6714,0.4837,0.4847,0.4847,0
102980,npp,2890,3973,1.42259860038757,31.461462020874,65.9776000976562,3670176,2889,3154,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-17 22:24:37.350685,-70.83120598385548,68.5136145988299,55.49402399431803,4.981889233884715e-10,21.0,68.53,3.3985290935932855,68.27,0.7258,1.1572,3.2918,0.4144,0.5577,0.5896,0.5896,0
103574,npp,2471,1076,0.379842758178711,31.46559715271,65.9807510375977,3670176,2472,790,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-22 20:50:39.846907,95.98817882382171,45.95569558374404,39.53374319547612,2.6175507642106837e-24,6.0,-46.0,1.5732132722552272,-46.44,0.4021,0.6186,2.9536,0.7753,0.3278,0.2945,0.2945,0
103694,npp,1699,486,0.902308523654938,31.4600009918213,65.9801483154297,3670176,1701,291,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-23 20:31:44.169658,94.05136921225413,61.569976594811656,51.14547115075506,2.0824671996411604e-22,3.0,-61.61,2.5331140255951103,-61.89,0.5479,0.9293,3.5077,0.5161,0.4689,0.4657,0.4657,0
103702,npp,603,3600,0.264216810464859,31.4627532958984,65.9807205200195,3670176,602,2920,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-23 22:12:06.992516,-72.3167509016536,61.803566511577735,51.30857135302059,1.5706961266117175e-22,19.0,61.82,2.5331140255951103,61.53,0.5848,0.9342,2.779,0.5134,0.2151,0.1356,0.1356,0
103818,npp,3014,3031,0.395389825105667,31.4640655517578,65.9796447753906,3670176,3015,2438,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-24 21:53:23.772269,-74.98291821177536,47.166698433343946,40.49909282100153,4.53757442551321e-22,16.0,47.18,1.646109783506203,46.73,0.4139,0.6043,2.3559,0.7936,0.3527,0.3138,0.3138,0
103936,npp,2310,2448,0.377993047237396,31.4627456665039,65.9782180786133,3670176,2310,1983,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-25 21:34:36.992689,-76.71704505234808,23.238518471622513,20.451459265894226,2.3928801715645686e-20,13.0,23.25,1.0837787002826917,22.56,0.3172,0.4427,2.1055,1.0832,0.4198,0.4095,0.4095,0
104170,npp,857,1275,0.343257695436478,31.4598217010498,65.9814605712891,3670176,857,953,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-27 20:56:54.534605,96.82708125940405,38.79257800089854,33.696477885368374,3.06742729036816e-13,7.0,-38.85,1.357151599901897,-39.32,0.3691,0.543,2.4556,0.8831,0.3324,0.3031,0.3031,0
104287,npp,91,680,0.422197103500366,31.4642200469971,65.9809341430664,3670176,90,461,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-28 20:37:58.859604,94.28648413241189,57.197880095576274,48.10166620688568,3.1209679566612605e-08,4.0,-57.24,2.2013981571160284,-57.52,0.5244,0.7995,2.9601,0.5999,0.3082,0.2533,0.2533,0
104405,npp,2372,94,1.028534352779388,31.4612312316895,65.9767608642578,3670144,2374,42,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-29 20:19:01.405070,92.28834965504487,68.7303282642699,55.60986977757827,0.0005518337368606068,1.0,-68.77,3.3985290935932855,-68.96,0.6014,1.1119,3.5578,0.4313,0.455,0.4436,0.4436,0
104414,npp,1369,3223,0.609506338834763,31.4642658233643,65.9780120849609,3670176,1369,2562,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-29 21:59:34.904184,-74.03207817933882,52.819222228404826,44.87682577862716,3.81483435245906e-12,17.0,52.84,1.9513309067639726,52.47,0.4894,0.7825,2.6119,0.6129,0.3909,0.3736,0.3736,0
104530,npp,689,2642,0.478805065155029,31.4633235931396,65.9760360717773,3670176,690,2131,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-04-30 21:40:49.904809,-76.87878839186897,32.45398989291033,28.3739043912277,5.90569014846273e-07,14.0,32.47,1.2365102219381485,31.89,0.3743,0.5817,2.333,0.8244,0.3963,0.3947,0.3947,0
105575,npp,3039,2059,0.652267634868622,31.4596691131592,65.9776153564453,3670144,3039,1625,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-01 21:21:59.570203,-51.97758102528547,1.7373631508746163,1.5384969365669403,0.0020533559037590283,11.0,1.47,1.0,0.8,0.3168,0.4796,3.3445,1.0,0.6523,0.6523,0.5817936074607165,0
105748,npp,2307,1472,1.63380229473114,31.4638385772705,65.9812850952148,3670144,2308,1104,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-02 21:03:09.240599,98.33792281045214,30.381875874468317,26.607738673253092,0.01512909393216776,8.0,-30.44,1.184412938166907,-31.0,0.3562,0.5126,2.5807,0.9356,1.4262,1.5286,1.0091100111518245,0
105927,npp,1549,875,3.03315734863281,31.4655342102051,65.9822692871094,3670144,1548,656,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-03 20:44:13.577370,95.05303398745747,52.07070050212298,44.30584738022744,0.04053395550486685,5.0,-52.13,1.847645286154319,-52.41,0.485,0.7143,3.1089,0.6714,1.7346,2.0364,0.6445794331104016,0
105940,npp,361,3971,1.60864317417145,31.4625110626221,65.9763412475586,3670144,361,3153,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-03 22:24:27.505498,-70.84330576390231,68.48135203216725,55.47742474205011,0.007008597513647059,21.0,68.5,3.3985290935932855,68.27,0.7258,1.1572,3.2918,0.4144,0.6124,0.6667,0.4260447260933109,0
106297,npp,2118,2836,0.1250000073725075,31.4612941741943,65.981575012207,3670144,2118,2285,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-05 21:47:01.089334,-76.21283009575195,40.39296109677738,35.02138649120384,0.10768493836410352,15.0,40.4,1.4276677814245327,39.91,0.3798,0.555,2.149,0.8642,0.1784,0.108,-3.589594031784102,0
106773,npp,3003,1073,3.31134605407715,31.4588623046875,65.9810943603516,3670144,3002,788,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-08 20:50:28.333014,96.04294362016012,46.04326843252763,39.60347404125433,0.04443024536780754,6.0,-46.1,1.5732132722552272,-46.44,0.4021,0.6186,2.9536,0.7753,2.1912,2.5671,1.0414919382000372,0
106874,npp,2228,483,2.63358330726624,31.4588394165039,65.9822616577148,3670144,2230,288,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-09 20:31:32.669970,93.84003344817074,61.63452742633245,51.18906120758566,0.023611205003636424,3.0,-61.68,2.5331140255951103,-61.89,0.5479,0.9293,3.5077,0.5161,1.1524,1.3591,0.548358479124693,0
106888,npp,1132,3597,3.38187623023987,31.4660034179688,65.9779510498047,3670144,1131,2918,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-09 22:11:55.494504,-72.45624625804314,61.73799651016125,51.2650617323293,0.03562809327853751,19.0,61.76,2.5331140255951103,61.53,0.5848,0.9342,2.779,0.5134,1.4459,1.7361,0.5127327671086621,0
107056,npp,469,3028,1.66973304748535,31.4660186767578,65.9784545898438,3670144,470,2436,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-10 21:53:12.284991,-75.33580568395863,47.06774295498638,40.42130806730184,0.022085406665192743,16.0,47.09,1.646109783506203,46.73,0.4139,0.6043,2.3559,0.7936,1.1268,1.3251,0.5667500476731143,0
107228,npp,2851,2445,0.873409748077393,31.4637432098389,65.9779205322266,3670144,2851,1980,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-11 21:34:25.513482,-77.82685130030146,23.081530679990134,20.315313948081613,0.010950670678123987,13.0,23.09,1.0837787002826917,22.56,0.3172,0.4427,2.1055,1.0832,0.877,0.9461,0.5700851630266427,0
107400,npp,2135,1860,0.517790406942368,31.4635162353516,65.9760437011719,3670144,2135,1435,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-12 21:15:35.185835,99.15090043943195,10.052044074730036,8.89181391582284,0.0035358436378777596,10.0,-10.09,1.0,-10.56,0.305,0.4559,2.2965,1.0519,0.5415,0.5447,0.4232892016900962,0
107573,npp,1394,1272,0.323187246918678,31.4597187042236,65.9808807373047,3670176,1395,950,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-13 20:56:43.078917,97.62256987422111,38.90944671355327,33.79386861089972,0.000329823096591332,7.0,-38.97,1.4276677814245327,-39.32,0.3691,0.543,2.4556,0.8831,0.3256,0.2854,0.2854,0
107744,npp,626,677,0.479581207036972,31.4653606414795,65.9821701049805,3670176,629,458,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-14 20:37:47.413813,94.86679984781816,57.2623181501688,48.148472698633675,3.254513189874089e-08,4.0,-57.31,2.2013981571160284,-57.52,0.5244,0.7995,2.9601,0.5999,0.3343,0.2877,0.2877,0
107921,npp,2888,91,0.920968770980835,31.4653205871582,65.9819183349609,3670176,2888,40,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-15 20:18:48.189847,92.2149875717957,68.78130665174943,55.63845546675279,3.342209616144103e-13,1.0,-68.82,3.3985290935932855,-68.96,0.6014,1.1119,3.5578,0.4313,0.4234,0.3972,0.3972,0
108103,npp,1204,2638,0.333214700222015,31.4663238525391,65.9780578613281,3670176,1205,2128,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-16 21:40:36.702292,-76.71383640177534,32.28496311251475,28.229862141024423,1.1994676087058094e-08,14.0,32.29,1.2365102219381485,31.89,0.3743,0.5817,2.333,0.8244,0.2786,0.2747,0.2747,0
108281,npp,496,2055,0.249257132411003,31.4625263214111,65.9797821044922,3670176,496,1621,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-17 21:21:46.380073,-49.90055868053348,1.5130831806208063,1.3398911235253175,1.1837259614276105e-13,11.0,1.25,1.0,0.8,0.3168,0.4796,3.3445,1.0,0.2493,0.2493,0.2493,0
108455,npp,2835,1468,0.34600326418876604,31.4608345031738,65.9807357788086,3670176,2835,1101,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-18 21:02:56.056468,98.4984767829774,30.5624826071299,26.761375931027978,3.922034479430878e-18,8.0,-30.63,1.184412938166907,-31.0,0.3562,0.5126,2.5807,0.9356,0.3389,0.3237,0.3237,0
108632,npp,2075,871,0.549263536930084,31.4635448455811,65.979377746582,3670176,2074,654,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-19 20:44:00.394315,95.23798393375178,52.191640723434,44.39700862745024,7.773704319228905e-22,5.0,-52.24,1.847645286154319,-52.41,0.485,0.7143,3.1089,0.6714,0.3902,0.3688,0.3688,0
108645,npp,887,3967,0.941346406936646,31.4657402038574,65.9767913818359,3670176,888,3151,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-19 22:24:14.322234,-70.9823633296573,68.41514400342882,55.43862449854117,1.659881068770521e-15,21.0,68.43,3.3166247903554,68.27,0.7258,1.1572,3.2918,0.4144,0.4145,0.3901,0.3901,0
108802,npp,1290,285,0.5240157246589661,31.4601516723633,65.9826278686523,3670176,1289,149,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-20 20:25:02.949461,92.73584545974278,65.49517511984885,53.683583715746565,4.0594380870118975e-26,2.0,-65.53,3.0,-65.67,0.6118,1.0722,3.6018,0.4473,0.2969,0.2344,0.2344,0
108816,npp,242,3407,0.295554503798485,31.464469909668,65.9772109985352,3670176,245,2755,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-20 22:05:32.890398,-73.56973764569423,57.529793361937394,48.344240864380836,1.1675309638784145e-22,18.0,57.55,2.2013981571160284,57.345,0.5678,0.8377,2.8465,0.5725,0.2333,0.1692,0.1692,0
109157,npp,1940,2249,0.249315448105335,31.4622898101807,65.9781036376953,3670176,1940,1806,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-22 21:27:59.353715,-78.85342162625908,12.434330634040295,10.992347502680113,5.9158163405422e-23,12.0,12.42,1.015504800579495,12.02,0.2904,0.4321,2.3983,1.1099,0.2996,0.2767,0.2767,0
109679,npp,2742,478,0.717086255550385,31.4610919952393,65.9783935546875,3670176,2743,285,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-25 20:31:17.653619,93.75752935962255,61.741528280225964,51.2580256906664,8.421806791604939e-18,3.0,-61.78,2.5331140255951103,-61.89,0.5479,0.9293,3.5077,0.5161,0.3958,0.3701,0.3701,0
109866,npp,983,3023,0.363663092255592,31.4600849151611,65.9803161621094,3670176,983,2433,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-26 21:52:57.266767,-75.2255280056024,46.9074938007745,40.291573083162746,1.0117601788191773e-20,16.0,46.92,1.646109783506203,46.73,0.4139,0.6043,2.3559,0.7936,0.3334,0.2886,0.2886,0
2276,npp,290,2440,0.2202927619218826,31.4645690917969,65.9791107177734,3670176,291,1976,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-27 21:34:10.502494,-77.97197895397468,22.82041294038678,20.08717669776495,1.681642082052327e-17,13.0,22.82,1.0837787002826917,22.56,0.3172,0.4427,2.1055,1.0832,0.2743,0.2386,0.2386,0
110213,npp,2644,1855,0.378275334835052,31.4638557434082,65.9763412475586,3670176,2644,1430,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-28 21:15:20.178415,100.34722525776618,10.335195389220441,9.141184044961328,5.330065568134548e-13,10.0,-10.38,1.0,-10.56,0.305,0.4559,2.2965,1.0519,0.4019,0.3979,0.3979,0
110385,npp,1885,1266,0.292741715908051,31.4587554931641,65.9817810058594,3670176,1884,945,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-29 20:56:26.296555,96.64210867007804,39.13743986624504,33.980761833127346,1.1626736721843152e-07,7.0,-39.19,1.4276677814245327,-39.32,0.3691,0.543,2.4556,0.8831,0.3043,0.2585,0.2585,0
110560,npp,1115,671,1.20983326435089,31.4627132415771,65.9760818481445,3670144,1114,453,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-30 20:37:30.634808,94.37059397635004,57.4171208227207,48.25555594696968,0.001345663963367745,4.0,-57.45,2.2013981571160284,-57.52,0.5244,0.7995,2.9601,0.5999,0.666,0.7257,0.6794937327603638,0
110735,npp,319,86,3.00639986991882,31.4614410400391,65.9801559448242,3670144,325,38,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-05-31 20:18:31.417777,91.92068833863765,68.8737720164025,55.686526250394515,0.012290169872770082,1.0,-68.9,3.3985290935932855,-68.96,0.6014,1.1119,3.5578,0.4313,1.037,1.2967,0.8746905763839292,0
112076,npp,1706,2632,0.985079288482666,31.4645843505859,65.9806442260742,3670144,1706,2123,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-01 21:40:19.934631,-76.02992250857821,32.01874646715202,28.00202560216638,0.006290159051696035,14.0,32.02,1.2365102219381485,31.89,0.3743,0.5817,2.333,0.8244,0.8058,0.8121,0.5961138563307462,0
112248,npp,996,2049,2.83196187019348,31.463737487793,65.9755554199219,3670144,996,1616,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-02 21:21:31.395311,-77.11239174974601,0.9324148071584076,0.8256442397667613,0.03414475693885796,11.0,0.91,1.0,0.8,0.3168,0.4796,3.3445,1.0,2.832,2.832,1.6595663115769004,0
112417,npp,261,1462,5.01682138442993,31.4599361419678,65.9798965454102,3670144,261,1096,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-03 21:02:39.296381,98.0587791206805,30.843748081124563,26.999583192149487,0.09019865818907309,8.0,-30.91,1.2365102219381485,-31.0,0.3562,0.5126,2.5807,0.9356,4.1223,4.6939,1.5967350179561581,0
112582,npp,2571,865,7.82007217407227,31.4630279541016,65.9758148193359,3670144,2570,651,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-04 20:43:43.643609,95.10171171643543,52.36759095025828,44.52687155697713,0.12538218687908986,5.0,-52.41,1.847645286154319,-52.41,0.485,0.7143,3.1089,0.6714,4.3254,5.2501,0.9448328666465988,0
112750,npp,1768,279,5.01846599578857,31.45969581604,65.9778518676758,3670144,1768,146,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-05 20:24:46.212245,92.98140856361567,65.59739332305365,53.74179093279384,0.08112579465660627,2.0,-65.63,3.0,-65.67,0.6118,1.0722,3.6018,0.4473,1.795,2.2448,-0.54082869332527,0
2663,npp,45,2824,3.48761582374573,31.4632205963135,65.9811325073242,3670144,44,2274,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-06 21:46:29.397481,-75.54467464976572,39.94264055703248,34.64709563023655,0.06137895814152241,15.0,39.94,1.4276677814245327,39.91,0.3798,0.555,2.149,0.8642,2.5337,3.0138,0.9062214217048372,0
113099,npp,2415,2242,2.65055298805237,31.4601821899414,65.9790649414062,3670144,2415,1799,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-07 21:27:40.860309,-74.03638988892368,12.079800861201983,10.679221287222111,0.0444379776603293,12.0,12.02,1.015504800579495,12.02,0.2904,0.4321,2.3983,1.1099,2.6642,2.942,1.416126433301072,0
113271,npp,1687,1656,1.88025963306427,31.4617462158203,65.9814605712891,3670144,1687,1250,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-08 21:08:50.546797,98.23395356741203,21.329974413484486,18.788865819930304,0.028090632721820736,9.0,-21.37,1.0837787002826917,-21.37,0.321,0.4626,2.2726,1.0366,1.7876,1.9491,0.9845476913935107,0
113441,npp,933,1063,1.17853188514709,31.4649906158447,65.9824676513672,3670144,934,780,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-09 20:49:56.677499,96.15829778646011,46.40470254450061,39.88718756404304,0.014682905926077294,6.0,-46.44,1.646109783506203,-46.44,0.4021,0.6186,2.9536,0.7753,0.8197,0.9137,0.4095308362684754,0
113609,npp,154,472,0.961232364177704,31.4607048034668,65.9752197265625,3670144,153,280,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-10 20:30:59.245312,93.70933623346471,61.8796030958229,51.346165542095676,0.0054033417347881954,3.0,-61.91,2.5331140255951103,-61.89,0.5479,0.9293,3.5077,0.5161,0.4922,0.4961,0.31056463680288593,0
113959,npp,772,2433,0.67926037311554,31.4606380462646,65.9781494140625,3670144,772,1970,196611,3866755,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-12 21:33:52.107114,-78.25271641714914,22.46259500597327,19.77493041679554,0.0024578214667615667,13.0,22.45,1.0837787002826917,22.56,0.3172,0.4427,2.1055,1.0832,0.6978,0.7358,0.6514054121890283,0
2933,npp,35,1849,0.367927148938179,31.46510887146,65.9833831787109,3670176,36,1424,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-13 21:15:01.791514,98.6672097776547,10.703743574894297,9.465731297367096,0.00028889992429874216,10.0,-10.73,1.0,-10.56,0.305,0.4559,2.2965,1.0519,0.3916,0.387,0.387,0
114267,npp,2362,1259,0.514263659715652,31.4603977203369,65.9817581176758,3670176,2362,939,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-14 20:56:07.919322,96.45181959360907,39.4128245352306,34.20600146089769,1.2884194771263913e-07,7.0,-39.45,1.4276677814245327,-39.32,0.3691,0.543,2.4556,0.8831,0.4594,0.4542,0.4542,0
114382,npp,1590,665,0.435225397348404,31.4643325805664,65.9806060791016,3670176,1591,447,196611,3866787,8493,afg_kandahar_141_59,31.46249532,65.97918635,141,59,afg_kandahar,2012-06-15 20:37:12.270882,94.68167393086557,57.55019092580686,48.34615107478043,1.086401667971192e-12,4.0,-57.6,2.2013981571160284,-57.52,0.5244,0.7995,2.9601,0.5999,0.3141,0.2611,0.2611,0
