gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,47,4.74995803833008,31.6129665374756,65.5940475463867,3670176,1783,19,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-13 20:19:07.772748,91.92440640473937,69.48190224414245,56.03058495867534,1.0196312448986299e-07,1.0,-69.5,3.5496478698597698,-69.73,1.5309,2.8735,4.75,0.4586,1.8464,2.1782,0
539,npp,112,2590,1.73398411273956,31.6101856231689,65.5948181152344,3670176,114,2093,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.0126269184925,30.125664276182075,26.388773496236258,0.00015499632635699326,14.0,30.12,1.184412938166907,29.46,0.6907,1.9158,3.5862,0.6878,1.1642,1.1927,0
102972,npp,989,826,2.9298050403595,31.6110782623291,65.5946884155273,3670176,987,615,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-17 20:44:21.645069,94.80951225953662,53.42971516322544,45.33189134132373,2.9856765324540575e-19,5.0,-53.48,1.9513309067639726,-53.83,1.1374,2.3898,4.5247,0.5514,1.5945,1.6155,0
102980,npp,2885,3920,2.43819046020508,31.6100025177002,65.5934600830078,3670176,2887,3127,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-17 22:24:37.350685,-71.1771489402681,67.66247952357621,55.00055734614599,3.569112362564961e-10,21.0,67.68,3.3166247903554,67.43,1.0169,1.4947,3.1951,0.8816,1.6022,2.1494,0
103338,npp,855,2203,4.90155553817749,31.6150417327881,65.5911865234375,3670176,855,1763,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-20 21:28:22.316735,-77.66070520269477,9.83865894926313,8.70334599583831,5.037520335793917e-24,12.0,9.8,1.0,9.05,0.7776,1.4568,2.7629,0.9046,4.7625,4.4337,0
103574,npp,2454,1024,8.89717864990234,31.6149711608887,65.5903091430664,3670176,2455,753,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-22 20:50:38.067672,96.23360030141781,47.644650204925796,40.874329580488265,2.9224040864985825e-24,6.0,-47.7,1.646109783506203,-48.11,1.2587,2.4988,4.6104,0.5273,5.2047,4.6919,0
103694,npp,1678,435,7.18189144134521,31.6144409179688,65.5925903320312,3670176,1676,252,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-23 20:31:40.611149,93.26011592883427,62.626001154381555,51.84878645907617,2.5685605655994425e-22,3.0,-62.66,2.6065528283652384,-62.92,1.5299,2.6724,5.5548,0.4931,3.0478,3.5413,0
103702,npp,597,3547,1.24586009979248,31.6084213256836,65.5927352905273,3670176,598,2878,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-23 22:12:06.992516,-72.73285804428855,60.69730785584935,50.56083946999784,1.6696758583375175e-22,19.0,60.72,2.4157378735459294,60.41,1.1802,1.818,2.7025,0.7248,1.0809,0.903,0
103818,npp,3005,2977,6.27422714233398,31.6107196807861,65.5899505615234,3670176,3004,2399,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-24 21:53:21.992990,-74.60375732619772,45.3844476583351,39.07949015578287,5.321781053256383e-22,16.0,45.4,1.5732132722552272,44.94,0.9406,1.6006,3.3621,0.8233,4.2885,5.1655,0
103936,npp,2298,2395,6.4432520866394,31.6148548126221,65.5889434814453,3670176,2298,1938,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-25 21:34:35.213454,-77.20014511858736,20.471902092139636,18.042948030207256,3.082256705412107e-20,13.0,20.45,1.0837787002826917,19.77,0.7395,1.166,2.2623,1.1301,6.187,7.2818,0
104170,npp,840,1221,6.8464822769165,31.6153831481934,65.5883483886719,3670176,840,906,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-27 20:56:52.755325,96.56541819432368,40.839494780243704,35.38681272167674,4.5043794229366934e-13,7.0,-40.89,1.4276677814245327,-41.34,1.2426,2.417,4.0776,0.5452,4.4203,3.7326,0
104287,npp,73,630,1.15652525424957,31.6091213226318,65.5949020385742,3670176,73,413,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-28 20:37:57.080368,94.4398537184165,58.38524230147807,48.94792904715597,4.6078469256621825e-08,4.0,-58.44,2.253202848596432,-58.74,1.5695,3.1514,5.15,0.4181,0.4324,0.4836,0
104414,npp,1361,3170,7.78574514389038,31.611400604248,65.5915832519531,3670176,1364,2529,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-29 21:59:34.904184,-74.61378080206832,51.332210172827494,43.74570447305359,5.604975421411214e-12,17.0,51.35,1.847645286154319,50.93,0.9457,1.5771,4.0928,0.8355,4.678,6.5052,0
104530,npp,678,2589,3.58618140220642,31.6126174926758,65.5952224731445,3670176,678,2092,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-04-30 21:40:48.125528,-77.25759274991573,30.07476964892379,26.346115893000423,8.617191274993835e-07,14.0,30.07,1.184412938166907,29.46,0.6907,1.9158,3.5862,0.6878,2.728,2.4666,0
107573,npp,1377,1218,7.22064065933228,31.6161823272705,65.5890502929688,3670176,1379,904,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-13 20:56:41.299688,97.32071078125183,40.94550790585835,35.47440535337358,0.000299629679604589,7.0,-41.0,1.4276677814245327,-41.34,1.2426,2.417,4.0776,0.5452,4.6824,3.9366,0
107744,npp,607,626,5.15817022323608,31.6127815246582,65.5922317504883,3670176,612,410,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-14 20:37:43.855251,93.92571421715064,58.49889877334703,49.02903791455795,2.2981881030364545e-08,4.0,-58.53,2.253202848596432,-58.74,1.5695,3.1514,5.15,0.4181,2.2084,2.1568,0
107921,npp,2867,41,3.46642971038818,31.6155815124512,65.5919570922852,3670176,2870,16,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-15 20:18:46.410574,92.07092383222904,69.56430923721801,56.07794877017724,2.490351487703977e-13,1.0,-69.59,3.5496478698597698,-69.73,1.5309,2.8735,4.75,0.4586,1.4848,1.5896,0
108103,npp,1194,2585,0.733779609203339,31.6088676452637,65.5948867797852,3670176,1194,2089,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.05021287165661,29.881413778687175,26.180347516503105,8.850295475162155e-09,14.0,29.88,1.184412938166907,29.46,0.6907,1.9158,3.5862,0.6878,0.3197,0.5047,0
108281,npp,483,2002,6.07956552505493,31.6125335693359,65.5914916992188,3670176,483,1570,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-17 21:21:46.380073,102.3701753080476,1.8203413633936611,1.611961512205314,9.274115000466502e-14,11.0,-1.87,1.0,-2.39,0.6967,1.3177,2.7631,1.0,6.0796,6.0796,0
108455,npp,2819,1415,8.95044612884521,31.6143550872803,65.5899658203125,3670176,2820,1063,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-18 21:02:54.277187,98.05790051126095,32.950824871646866,28.79398840611564,3.352595848665931e-18,8.0,-33.01,1.2365102219381485,-33.33,1.0988,1.8021,3.548,0.7312,7.0988,6.5447,0
108645,npp,882,3914,3.95836687088013,31.6133136749268,65.5951385498047,3670176,885,3123,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-19 22:24:14.322234,-71.33071563664198,67.56645887965522,54.94518369817515,1.3746225042983086e-15,21.0,67.58,3.3166247903554,67.43,1.0169,1.4947,3.1951,0.8816,2.0605,3.4896,0
108802,npp,1269,235,7.77279615402222,31.6154918670654,65.5951919555664,3670176,1271,119,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-20 20:25:01.170224,92.89500077830559,66.37438887042316,54.22321827694579,4.2477873070423994e-26,2.0,-66.41,3.0,-66.54,1.7003,3.1609,5.939,0.4169,2.855,3.2403,0
108816,npp,234,3354,2.99809122085571,31.6132946014404,65.5952758789062,3670176,234,2703,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.70623390628859,56.25101372870503,47.421930396651156,1.05727261334603e-22,18.0,56.26,2.1127631471468895,56.03,1.0874,1.8229,3.3145,0.7229,1.8739,2.1672,0
109157,npp,1927,2196,4.34245634078979,31.6155815124512,65.5929489135742,3670176,1928,1756,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-22 21:27:57.574480,-77.33756400559021,9.422176949235968,8.335686496157257,6.526486024400455e-23,12.0,9.39,1.0,9.05,0.7776,1.4568,2.7629,0.9046,4.2034,3.928,0
109679,npp,2722,428,5.93757820129395,31.6156177520752,65.5895004272461,3670176,2725,247,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-25 20:31:15.874338,93.61037848502731,62.7716782535752,51.94187187354945,1.1858215351602167e-17,3.0,-62.8,2.6065528283652384,-62.92,1.5299,2.6724,5.5548,0.4931,2.5704,2.9277,0
109691,npp,1641,3538,10.05867004394531,31.6129550933838,65.5885848999023,3670176,1641,2872,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.79529034076228,60.51240194758565,50.43238742645611,1.608725601121959e-22,19.0,60.52,2.4157378735459294,60.41,1.1802,1.818,2.7025,0.7248,4.7289,7.2906,0
109866,npp,973,2969,2.96651101112366,31.6130390167236,65.5935897827148,3670176,972,2392,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-26 21:52:55.487537,-74.91506533074661,45.116226819058234,38.86240940381825,1.3664801512585648e-20,16.0,45.13,1.5732132722552272,44.94,0.9406,1.6006,3.3621,0.8233,2.186,2.4423,0
2276,npp,278,2387,4.87681102752686,31.6158599853516,65.5910263061523,3670176,279,1931,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-27 21:34:08.723213,-77.19979739439827,20.03322199669197,17.659176051036106,2.3954449384327562e-17,13.0,20.03,1.0837787002826917,19.77,0.7395,1.166,2.2623,1.1301,4.7417,5.5115,0
110213,npp,2630,1803,2.35617113113403,31.6130428314209,65.5947570800781,3670176,2630,1381,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-28 21:15:18.399141,98.99553204051013,13.289012592774263,11.744546684482229,7.745453227721969e-13,10.0,-13.33,1.015504800579495,-13.61,0.8602,1.999,3.3044,0.6592,1.6694,1.5531,0
110385,npp,1868,1213,3.32686972618103,31.612455368042,65.5932998657227,3670176,1867,899,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-05-29 20:56:24.517274,96.38089240636958,41.145523683498496,35.63642200702425,1.6755729126796757e-07,7.0,-41.19,1.4276677814245327,-41.34,1.2426,2.417,4.0776,0.5452,1.955,1.8138,0
2933,npp,21,1796,3.70247793197632,31.6151428222656,65.5947418212891,3670176,22,1375,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-13 21:15:00.012276,99.84623524645902,13.663916178507476,12.073703732439396,0.00026827160206431224,10.0,-13.72,1.015504800579495,-13.61,0.8602,1.999,3.3044,0.6592,2.9951,2.4406,0
114267,npp,2345,1206,6.93802976608276,31.6147918701172,65.5909194946289,3670176,2345,893,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-14 20:56:06.140041,96.81930775189413,41.39651523460761,35.83927925005558,9.74990652023749e-08,7.0,-41.45,1.4867838833500562,-41.34,1.2426,2.417,4.0776,0.5452,4.3585,3.7825,0
114382,npp,1572,615,3.52295470237732,31.6104412078857,65.5914916992188,3670176,1574,400,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-15 20:37:10.491608,94.46290135097234,58.74492322280049,49.193353093655084,8.760326534106119e-13,4.0,-58.78,2.253202848596432,-58.74,1.5695,3.1514,5.15,0.4181,1.4826,1.4731,0
114496,npp,771,30,5.56086826324463,31.6138305664062,65.5886154174805,3670176,774,11,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-16 20:18:11.283771,92.04237429612277,69.74625274206952,56.16790928405802,2.791079639248777e-17,1.0,-69.76,3.5496478698597698,-69.73,1.5309,2.8735,4.75,0.4586,2.0748,2.5501,0
114731,npp,1453,1988,2.25885415077209,31.6138782501221,65.5943908691406,3670176,1453,1557,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-18 21:21:09.493559,87.03421488196467,2.734522357659856,2.42108136763749,1.7969221803009255e-20,11.0,-2.68,1.0,-2.39,0.6967,1.3177,2.7631,1.0,2.2589,2.2589,0
114845,npp,713,1402,3.72957229614258,31.6130256652832,65.5927047729492,3670176,713,1054,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-19 21:02:17.403567,97.30685394720128,33.539473083883564,29.2889422284049,1.695504025594087e-24,8.0,-33.6,1.2365102219381485,-33.33,1.0988,1.8021,3.548,0.7312,2.8765,2.7271,0
114958,npp,3003,806,9.56137466430664,31.6127319335938,65.5884246826172,3670176,3002,594,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-20 20:43:21.751768,94.80487774488996,53.980757219993855,45.73770955397052,2.5055629067777707e-24,5.0,-54.02,1.9513309067639726,-53.83,1.1374,2.3898,4.5247,0.5514,4.993,5.2721,0
115096,npp,504,2761,7.56974506378174,31.6114311218262,65.5882415771484,3670176,504,2218,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-22 21:46:08.734208,-75.87636252570589,37.488647718387114,32.60869185006234,6.323991893494792e-25,15.0,37.5,1.357151599901897,37.82,0.7217,1.5399,2.9875,0.8557,5.7607,6.4775,0
115209,npp,2870,2182,0.828134655952454,31.6094436645508,65.5942459106445,3670176,2870,1742,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-23 21:27:20.147767,-79.06153447890338,8.599841115478121,7.608524042687626,3.448417757035205e-24,12.0,8.58,1.0,9.05,0.7776,1.4568,2.7629,0.9046,0.6891,0.7491,0
115321,npp,2137,1595,9.53407382965088,31.6161117553711,65.5902328491211,3670176,2137,1199,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-24 21:08:28.047216,98.30193217363272,24.455769067582157,21.503823938091067,6.256141803992488e-22,9.0,-24.51,1.1367971201176101,-24.02,0.7338,1.4224,3.3741,0.9264,8.4533,8.8327,0
115436,npp,1364,1003,7.3735785484314,31.6118717193604,65.5913925170898,3670176,1365,738,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-25 20:49:34.172063,96.23243344165604,48.328145496394676,41.40512761676439,3.207549774709852e-18,6.0,-48.37,1.7549928774784245,-48.11,1.2587,2.4988,4.6104,0.5273,4.0954,3.8885,0
115564,npp,581,415,8.52340030670166,31.6126384735107,65.5905914306641,3670176,583,237,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-26 20:30:36.736848,93.51029205624292,63.04670239890841,52.11401704272533,2.767810278509932e-13,3.0,-63.06,2.7445598364131496,-62.92,1.5299,2.6724,5.5548,0.4931,3.4496,4.2027,0
115828,npp,1237,2373,5.74015855789185,31.610631942749,65.588752746582,3670176,1237,1918,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-28 21:33:33.156568,-79.5629865980237,19.313676996392484,17.028722151618904,2.989359649136667e-11,13.0,19.29,1.0442604737599883,19.77,0.7395,1.166,2.2623,1.1301,5.698,6.4872,0
115957,npp,528,1789,3.83788394927979,31.6096935272217,65.588134765625,3670176,528,1369,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-06-29 21:14:42.836116,94.79667276647284,14.125757813503114,12.479403819625343,9.271848217060023e-05,10.0,-14.12,1.015504800579495,-13.61,0.8602,1.999,3.3044,0.6592,3.1285,2.5298,0
121039,npp,1265,419,14.0735483169556,31.6159763336182,65.5876770019531,3670176,1269,240,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-12 20:30:40.442732,93.74346986324805,62.96771588422022,52.06232466057066,0.00046337765906164874,3.0,-62.99,2.6065528283652384,-62.92,1.5299,2.6724,5.5548,0.4931,5.6917,6.9394,0
121392,npp,1917,2377,3.86832427978516,31.6124286651611,65.5914306640625,3670176,1917,1922,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-14 21:33:35.060629,-76.94335438869673,19.51573834936469,17.205386043854126,5.237689184702771e-05,13.0,19.51,1.0837787002826917,19.77,0.7395,1.166,2.2623,1.1301,3.8112,4.3718,0
121567,npp,1207,1794,4.85462713241577,31.6126155853271,65.5919876098633,3670176,1207,1373,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-15 21:14:46.511477,98.38937719864846,13.819713345565772,12.210479348600726,2.9376259705271394e-10,10.0,-13.84,1.015504800579495,-13.61,0.8602,1.999,3.3044,0.6592,4.1297,3.2,0
121735,npp,471,1205,9.86011028289795,31.6153564453125,65.5903015136719,3670176,472,893,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-16 20:55:54.406410,96.74144856319217,41.453589314784224,35.885618234712034,4.972114124627422e-16,7.0,-41.49,1.4867838833500562,-41.34,1.2426,2.417,4.0776,0.5452,6.3239,5.3756,0
121902,npp,2766,614,6.01703691482544,31.6098155975342,65.588134765625,3670176,2764,399,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-17 20:36:58.740774,93.9474310693645,58.7930752404312,49.227688593523304,3.6402567310119884e-21,4.0,-58.81,2.253202848596432,-58.74,1.5695,3.1514,5.15,0.4181,2.5895,2.516,0
121914,npp,1657,3715,2.17844319343567,31.6112499237061,65.5941619873047,3670176,1657,3003,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-17 22:17:19.784537,-71.90280713767226,64.06398011780205,52.78058712386744,4.513368125758678e-15,20.0,64.08,2.7445598364131496,64.11,1.1224,2.1312,4.0151,0.6183,1.3349,1.3469,0
122077,npp,1978,30,14.4293270111084,31.6118564605713,65.5875396728516,3670176,1977,11,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-18 20:18:01.299484,91.82901562094564,69.75863830232701,56.175615421030955,1.1834393143289314e-25,1.0,-69.76,3.5496478698597698,-69.73,1.5309,2.8735,4.75,0.4586,4.5732,6.617,0
122091,npp,992,3151,8.07499980926514,31.6151142120361,65.5898513793945,3670176,995,2518,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-18 21:58:36.577253,-74.04679698785846,50.80188540357848,43.332079557699494,6.624566577943096e-22,17.0,50.82,1.847645286154319,50.93,0.9457,1.5771,4.0928,0.8355,4.8346,6.7469,0
122264,npp,316,2572,4.99119281768799,31.6128883361816,65.5940704345703,3670176,316,2079,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.14923072280145,29.264134652370934,25.648636139377817,3.553970742919253e-25,14.0,29.27,1.184412938166907,29.46,0.6907,1.9158,3.5862,0.6878,3.9143,3.433,0
122436,npp,2686,1990,3.77153563499451,31.6140289306641,65.5958557128906,3670176,2686,1558,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-20 21:21:03.053250,91.22518915816471,2.586808922615465,2.2903376912879514,8.95138073931641e-27,11.0,-2.56,1.0,-2.39,0.6967,1.3177,2.7631,1.0,3.7715,3.7715,0
122615,npp,1959,1405,2.37625169754028,31.6114368438721,65.5956726074219,3670176,1959,1055,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-21 21:02:12.732880,97.25462447242472,33.43147908439782,29.19774730791068,4.246114465718009e-27,8.0,-33.46,1.2365102219381485,-33.33,1.0988,1.8021,3.548,0.7312,1.7821,1.7375,0
122799,npp,1206,810,5.61954832077026,31.611328125,65.5924911499023,3670176,1207,597,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-22 20:43:18.851207,95.0577711976193,53.883008492832815,45.66562762853234,7.619504516620634e-26,5.0,-53.91,1.9513309067639726,-53.83,1.1374,2.3898,4.5247,0.5514,2.9729,3.0986,0
4472,npp,34,3901,3.1412193775177,31.6094245910645,65.5910491943359,3670176,37,3116,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-22 22:23:34.557788,-71.32646279581216,67.36415793194708,54.81684734978767,2.4108367024004192e-28,21.0,67.37,3.1865100272627664,67.43,1.0169,1.4947,3.1951,0.8816,1.8344,2.7692,0
122973,npp,426,226,5.44941854476929,31.6140632629395,65.5895843505859,3670176,425,114,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-23 20:24:21.409074,92.61339000372287,66.560701229209,54.328616558492214,5.802572594452344e-23,2.0,-66.58,3.0,-66.54,1.7003,3.1609,5.939,0.4169,2.0805,2.2717,0
123164,npp,1799,2766,11.6074867248535,31.6112995147705,65.587532043457,3670176,1799,2223,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-24 21:46:08.139752,-76.2939756678475,37.68431676457714,32.77279451750113,1.0603054278735275e-25,15.0,37.7,1.357151599901897,37.82,0.7217,1.5399,2.9875,0.8557,8.7359,9.9327,0
123339,npp,1089,2187,11.5567598342896,31.6123867034912,65.5884552001953,3670176,1089,1748,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-25 21:27:21.373011,-79.97971129231988,8.866393362963189,7.844142398560766,1.086975500527582e-21,12.0,8.87,1.0,9.05,0.7776,1.4568,2.7629,0.9046,11.4177,10.4537,0
123514,npp,370,1602,5.65314483642578,31.6100406646729,65.5905303955078,3670176,370,1205,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-26 21:08:31.048914,99.32747392929444,24.12749731251167,21.21974668149742,3.7264226488194535e-16,9.0,-24.16,1.1367971201176101,-24.02,0.7338,1.4224,3.3741,0.9264,5.0394,5.2373,0
123685,npp,2697,1010,1.6870334148407,31.609884262085,65.594970703125,3670176,2697,742,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-27 20:49:37.165700,95.99700855257996,48.118322232995304,41.24176012714643,1.2992073183623302e-09,6.0,-48.16,1.646109783506203,-48.11,1.2587,2.4988,4.6104,0.5273,0.8246,0.8897,0
123878,npp,847,3530,5.75711870193481,31.6103477478027,65.5906295776367,3670176,852,2866,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.70027561494761,60.337745888187236,50.30686708177427,6.55977804687894e-12,19.0,60.35,2.4157378735459294,60.41,1.1802,1.818,2.7025,0.7248,2.9483,4.1728,0
4760,npp,188,2961,18.5472965240479,31.6145648956299,65.5886306762695,3670176,187,2387,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-07-29 21:52:22.897958,-74.73437283410674,44.831623900004246,38.63083923062031,0.00016368088177244622,16.0,44.85,1.5732132722552272,44.94,0.9406,1.6006,3.3621,0.8233,12.0898,15.2698,0
131859,npp,264,1011,6.28003311157227,31.6130962371826,65.5947265625,3670176,264,743,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-12 20:49:36.446886,95.90687622315177,48.08576581539423,41.21933952791982,2.9880373086660265e-05,6.0,-48.13,1.646109783506203,-48.11,1.2587,2.4988,4.6104,0.5273,3.6148,3.3118,0
132035,npp,2564,422,14.1003103256226,31.6122932434082,65.5898284912109,3670176,2566,243,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-13 20:30:40.787253,93.54355775337422,62.89578540175425,52.022945356239696,1.3188895645779433e-11,3.0,-62.92,2.6065528283652384,-62.92,1.5299,2.6724,5.5548,0.4931,5.702,6.9526,0
132048,npp,1484,3533,6.14631319046021,31.6126556396484,65.5954208374023,3670176,1483,2867,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-13 22:11:05.390191,-72.72415897549689,60.39541770882099,50.35131196289131,8.992859519383073e-05,19.0,60.41,2.4157378735459294,60.41,1.1802,1.818,2.7025,0.7248,3.1094,4.4549,0
132223,npp,824,2964,5.57575464248657,31.6126403808594,65.5949020385742,3670176,824,2388,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-14 21:52:22.184550,-75.41710174147867,44.939411836565,38.72046832999863,5.128221019981238e-10,16.0,44.96,1.5732132722552272,44.94,0.9406,1.6006,3.3621,0.8233,3.8445,4.5904,0
132758,npp,1742,1208,7.34541082382202,31.6116065979004,65.5918579101562,3670176,1741,895,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-17 20:55:53.004210,96.54897300402762,41.334577189576784,35.79258522767587,1.8820188186844597e-28,7.0,-41.38,1.4867838833500562,-41.34,1.2426,2.417,4.0776,0.5452,4.6325,4.0046,0
132939,npp,978,617,11.5499467849731,31.6146335601807,65.5927276611328,3670176,981,401,196611,3866787,3216,afg_kandahar_48_23,31.61249533,65.59168631,48,23,afg_kandahar,2012-08-18 20:36:59.125014,94.72261439655064,58.69727643641263,49.16725973463938,2.035421809309813e-29,4.0,-58.74,2.253202848596432,-58.74,1.5695,3.1514,5.15,0.4181,5.0451,4.8295,0
