lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.536,0.52,0.857
2,0.114,0.357,0.634
3,-0.057,0.223,0.422
4,-0.014,0.115,0.241
5,0.063,0.029,0.083
6,0.045,-0.036,-0.057
7,-0.02,-0.084,-0.165
8,-0.071,-0.116,-0.239
9,-0.07,-0.136,-0.283
10,-0.056,-0.145,-0.308
11,-0.059,-0.146,-0.323
12,-0.074,-0.139,-0.332
13,-0.086,-0.126,-0.337
14,-0.085,-0.109,-0.338
15,-0.072,-0.089,-0.336
16,-0.066,-0.068,-0.334
17,-0.07,-0.045,-0.333
18,-0.08,-0.023,-0.329
19,-0.077,-0.001,-0.319
20,-0.053,0.019,-0.296
21,-0.028,0.038,-0.258
22,-0.053,0.054,-0.202
23,-0.052,0.068,-0.117
24,-0.009,0.079,-0.0
25,0.112,0.087,0.163
26,0.272,0.079,0.366
27,0.314,0.075,0.568
28,0.091,0.079,0.714
29,-0.135,0.084,0.801
30,-0.074,0.083,0.806
31,0.188,0.076,0.718
32,0.336,0.073,0.559
33,0.218,0.075,0.349
34,0.054,0.071,0.151
35,-0.042,0.05,-0.005
36,-0.035,0.022,-0.116
37,-0.014,-0.004,-0.197
38,-0.03,-0.021,-0.257
39,-0.063,-0.033,-0.297
40,-0.079,-0.045,-0.317
41,-0.075,-0.056,-0.326
42,-0.069,-0.064,-0.33
43,-0.073,-0.068,-0.332
44,-0.078,-0.069,-0.333
45,-0.087,-0.065,-0.334
46,-0.081,-0.06,-0.332
47,-0.07,-0.051,-0.327
48,-0.058,-0.038,-0.319
49,-0.059,-0.02,-0.304
50,-0.067,-0.001,-0.28
51,-0.05,0.017,-0.235
52,0.011,0.027,-0.158
53,0.07,0.031,-0.05
54,0.048,0.042,0.081
55,-0.04,0.061,0.231
56,-0.045,0.08,0.408
57,0.155,0.088,0.613
58,0.455,0.087,0.804
59,0.506,0.085,0.869
60,0.192,0.085,0.753
61,-0.076,0.08,0.564
62,-0.113,0.064,0.386
63,-0.004,0.043,0.224
64,0.055,0.029,0.073
65,0.005,0.024,-0.064
66,-0.039,0.016,-0.165
67,-0.057,0.001,-0.233
68,-0.049,-0.019,-0.275
69,-0.045,-0.036,-0.3
70,-0.058,-0.049,-0.316
71,-0.074,-0.058,-0.326
72,-0.084,-0.065,-0.331
73,-0.075,-0.07,-0.33
74,-0.065,-0.071,-0.329
75,-0.066,-0.068,-0.328
76,-0.074,-0.06,-0.327
77,-0.078,-0.05,-0.323
78,-0.068,-0.038,-0.313
79,-0.043,-0.026,-0.292
80,-0.013,-0.01,-0.253
81,-0.019,0.011,-0.198
82,-0.026,0.037,-0.118
83,0.027,0.057,-0.002
84,0.157,0.062,0.157
85,0.261,0.057,0.346
86,0.214,0.057,0.524
87,-0.017,0.064,0.656
88,-0.157,0.068,0.74
89,-0.036,0.065,0.752
90,0.226,0.059,0.677
91,0.28,0.057,0.515
92,0.12,0.057,0.313
93,-0.012,0.048,0.131
94,-0.053,0.027,-0.01
95,-0.017,0.002,-0.113
96,-0.001,-0.016,-0.192
97,-0.033,-0.028,-0.252
98,-0.071,-0.037,-0.291
99,-0.066,-0.047,-0.309
100,-0.068,-0.057,-0.319
101,-0.065,-0.064,-0.323
102,-0.069,-0.066,-0.326
103,-0.081,-0.065,-0.328
104,-0.082,-0.061,-0.328
105,-0.076,-0.054,-0.326
106,-0.065,-0.046,-0.321
107,-0.058,-0.033,-0.314
108,-0.066,-0.017,-0.302
109,-0.062,-0.001,-0.277
110,-0.038,0.012,-0.233
111,0.026,0.018,-0.159
112,0.072,0.023,-0.056
113,0.031,0.034,0.065
114,-0.032,0.053,0.207
115,0.004,0.068,0.378
116,0.197,0.072,0.573
117,0.403,0.07,0.74
118,0.339,0.07,0.78
119,0.036,0.071,0.682
120,-0.105,0.064,0.533
121,-0.073,0.049,0.376
122,0.048,0.032,0.224
123,0.072,0.024,0.074
124,0.019,0.021,-0.057
125,-0.042,0.012,-0.156
126,-0.058,-0.004,-0.222
127,-0.035,-0.022,-0.265
128,-0.038,-0.037,-0.293
129,-0.058,-0.047,-0.311
130,-0.072,-0.055,-0.32
131,-0.078,-0.063,-0.324
132,-0.071,-0.069,-0.324
133,-0.068,-0.071,-0.324
134,-0.071,-0.069,-0.324
135,-0.075,-0.063,-0.323
136,-0.077,-0.054,-0.319
137,-0.063,-0.044,-0.309
138,-0.044,-0.034,-0.289
139,-0.032,-0.02,-0.254
140,-0.034,-0.0,-0.202
141,-0.027,0.02,-0.126
142,0.032,0.034,-0.016
143,0.142,0.036,0.133
144,0.219,0.034,0.306
145,0.094,0.039,0.462
146,-0.111,0.048,0.588
147,-0.16,0.052,0.681
148,0.047,0.05,0.711
149,0.253,0.045,0.649
150,0.226,0.044,0.493
151,0.063,0.043,0.304
152,-0.04,0.032,0.135
153,-0.032,0.012,0.006
154,0.02,-0.006,-0.093
155,0.023,-0.016,-0.175
156,-0.024,-0.021,-0.24
157,-0.06,-0.027,-0.281
158,-0.068,-0.036,-0.303
159,-0.066,-0.046,-0.314
160,-0.066,-0.053,-0.319
161,-0.079,-0.057,-0.322
162,-0.086,-0.058,-0.324
163,-0.083,-0.058,-0.323
164,-0.075,-0.055,-0.321
165,-0.067,-0.049,-0.318
166,-0.068,-0.041,-0.312
167,-0.073,-0.029,-0.301
168,-0.059,-0.018,-0.277
169,-0.016,-0.01,-0.233
170,0.034,-0.008,-0.164
171,0.057,-0.002,-0.071
172,0.009,0.011,0.04
173,-0.033,0.03,0.173
174,0.023,0.041,0.339
175,0.19,0.043,0.525
176,0.31,0.042,0.677
177,0.118,0.043,0.713
178,-0.112,0.044,0.647
179,-0.156,0.038,0.53
180,-0.03,0.026,0.394
181,0.108,0.015,0.248
182,0.107,0.012,0.097
183,0.028,0.012,-0.038
184,-0.032,0.004,-0.139
185,-0.034,-0.011,-0.207
186,-0.022,-0.026,-0.255
187,-0.037,-0.037,-0.287
188,-0.063,-0.045,-0.307
189,-0.074,-0.052,-0.315
190,-0.075,-0.059,-0.319
191,-0.069,-0.064,-0.319
192,-0.066,-0.066,-0.319
193,-0.071,-0.063,-0.319
194,-0.079,-0.057,-0.319
195,-0.075,-0.05,-0.316
196,-0.058,-0.042,-0.305
197,-0.037,-0.034,-0.287
198,-0.029,-0.022,-0.255
199,-0.034,-0.007,-0.206
200,-0.013,0.008,-0.134
201,0.05,0.016,-0.031
202,0.121,0.015,0.106
203,0.117,0.016,0.261
204,-0.024,0.026,0.406
205,-0.161,0.037,0.541
206,-0.113,0.043,0.654
207,0.116,0.042,0.71
208,0.288,0.041,0.663
209,0.18,0.041,0.51
210,0.015,0.039,0.326
211,-0.042,0.027,0.162
212,0.003,0.008,0.033
213,0.052,-0.005,-0.073
214,0.038,-0.01,-0.163
215,-0.023,-0.013,-0.233
216,-0.063,-0.02,-0.276
217,-0.072,-0.031,-0.298
218,-0.066,-0.043,-0.309
219,-0.07,-0.051,-0.315
220,-0.075,-0.056,-0.318
221,-0.081,-0.059,-0.32
222,-0.079,-0.06,-0.32
223,-0.072,-0.058,-0.318
224,-0.062,-0.054,-0.315
225,-0.066,-0.047,-0.31
226,-0.071,-0.038,-0.299
227,-0.066,-0.03,-0.277
228,-0.033,-0.025,-0.237
229,0.006,-0.021,-0.173
230,0.007,-0.011,-0.087
231,-0.028,0.006,0.017
232,-0.028,0.025,0.151
233,0.066,0.035,0.319
234,0.213,0.035,0.505
235,0.232,0.036,0.653
236,0.014,0.04,0.702
237,-0.164,0.042,0.666
238,-0.114,0.038,0.568
239,0.078,0.029,0.442
240,0.196,0.024,0.29
241,0.127,0.026,0.122
242,0.028,0.026,-0.021
243,-0.027,0.014,-0.126
244,-0.028,-0.004,-0.199
245,-0.023,-0.021,-0.25
246,-0.045,-0.033,-0.284
247,-0.068,-0.042,-0.303
248,-0.077,-0.051,-0.312
249,-0.076,-0.06,-0.315
250,-0.07,-0.066,-0.316
251,-0.069,-0.068,-0.316
252,-0.072,-0.066,-0.317
253,-0.078,-0.061,-0.316
254,-0.072,-0.054,-0.312
255,-0.051,-0.045,-0.301
256,-0.028,-0.035,-0.283
257,-0.028,-0.021,-0.254
258,-0.043,-0.005,-0.21
259,-0.026,0.009,-0.141
260,0.024,0.016,-0.041
261,0.067,0.018,0.09
262,0.045,0.026,0.239
263,-0.079,0.041,0.388
264,-0.131,0.055,0.538
265,-0.001,0.061,0.674
266,0.294,0.06,0.758
267,0.37,0.06,0.709
268,0.189,0.062,0.544
269,0.009,0.058,0.356
270,-0.03,0.043,0.191
271,0.033,0.025,0.056
272,0.065,0.013,-0.059
273,0.02,0.009,-0.158
274,-0.041,0.004,-0.229
275,-0.062,-0.007,-0.271
276,-0.066,-0.021,-0.293
277,-0.063,-0.036,-0.304
278,-0.069,-0.047,-0.31
279,-0.077,-0.054,-0.314
280,-0.082,-0.06,-0.315
281,-0.08,-0.063,-0.315
282,-0.071,-0.064,-0.313
283,-0.065,-0.062,-0.311
284,-0.068,-0.056,-0.306
285,-0.071,-0.048,-0.295
286,-0.068,-0.04,-0.274
287,-0.033,-0.032,-0.235
288,0.003,-0.022,-0.173
289,-0.019,-0.006,-0.094
290,-0.051,0.017,0.007
291,-0.012,0.037,0.145
292,0.113,0.045,0.322
293,0.257,0.045,0.514
294,0.196,0.047,0.661
295,-0.048,0.053,0.723
296,-0.169,0.055,0.707
297,-0.045,0.05,0.617
298,0.177,0.044,0.488
299,0.241,0.043,0.318
300,0.141,0.047,0.139
301,0.027,0.042,-0.009
302,-0.025,0.024,-0.118
303,-0.022,0.002,-0.192
304,-0.023,-0.017,-0.245
305,-0.048,-0.031,-0.279
306,-0.073,-0.042,-0.299
307,-0.08,-0.052,-0.307
308,-0.076,-0.062,-0.31
309,-0.072,-0.068,-0.31
310,-0.073,-0.07,-0.311
311,-0.076,-0.068,-0.311
312,-0.08,-0.064,-0.31
313,-0.072,-0.057,-0.306
314,-0.055,-0.049,-0.296
315,-0.044,-0.038,-0.28
316,-0.046,-0.022,-0.253
317,-0.058,-0.005,-0.211
318,-0.037,0.008,-0.143
319,0.015,0.014,-0.043
320,0.058,0.018,0.089
321,-0.013,0.03,0.233
322,-0.113,0.048,0.387
323,-0.082,0.062,0.552
324,0.153,0.066,0.719
325,0.434,0.066,0.812
326,0.391,0.068,0.744
327,0.123,0.069,0.561
328,-0.041,0.061,0.369
329,-0.04,0.044,0.202
330,0.038,0.028,0.063
331,0.041,0.019,-0.06
332,-0.006,0.016,-0.158
333,-0.055,0.008,-0.228
334,-0.065,-0.006,-0.267
335,-0.06,-0.023,-0.287
336,-0.061,-0.038,-0.298
337,-0.07,-0.05,-0.304
338,-0.078,-0.058,-0.307
339,-0.079,-0.064,-0.308
340,-0.075,-0.067,-0.307
341,-0.065,-0.068,-0.305
342,-0.062,-0.065,-0.303
343,-0.066,-0.058,-0.298
344,-0.062,-0.048,-0.287
345,-0.048,-0.039,-0.266
346,-0.025,-0.029,-0.228
347,-0.021,-0.014,-0.172
348,-0.051,0.007,-0.096
349,-0.054,0.032,0.008
350,0.021,0.05,0.151
351,0.178,0.053,0.335
352,0.28,0.051,0.526
353,0.125,0.054,0.666
354,-0.102,0.06,0.74
355,-0.144,0.061,0.727
356,0.058,0.056,0.641
357,0.256,0.052,0.498
358,0.239,0.055,0.313
359,0.106,0.057,0.13
360,0.0,0.044,-0.015
361,-0.031,0.02,-0.119
362,-0.029,-0.004,-0.193
363,-0.036,-0.023,-0.244
364,-0.055,-0.037,-0.276
365,-0.075,-0.049,-0.293
366,-0.079,-0.06,-0.302
367,-0.073,-0.069,-0.304
368,-0.069,-0.073,-0.304
369,-0.074,-0.073,-0.305
370,-0.081,-0.07,-0.305
371,-0.081,-0.064,-0.303
372,-0.07,-0.056,-0.299
373,-0.057,-0.046,-0.29
374,-0.051,-0.03,-0.274
375,-0.057,-0.011,-0.248
376,-0.075,0.008,-0.207
377,-0.04,0.027,-0.139
378,0.026,0.045,-0.036
379,0.033,0.062,0.091
380,-0.04,0.078,0.233
381,-0.087,0.09,0.391
382,0.043,0.1,0.567
383,0.337,0.106,0.742
384,0.557,0.109,0.826
385,0.333,0.108,0.722
386,0.055,0.102,0.536
387,-0.049,0.093,0.353
388,-0.007,0.08,0.193
389,0.047,0.063,0.053
390,0.03,0.043,-0.068
391,-0.03,0.021,-0.163
392,-0.066,-0.002,-0.224
393,-0.063,-0.026,-0.26
394,-0.055,-0.049,-0.28
395,-0.057,-0.07,-0.291
396,-0.071,-0.086,-0.298
397,-0.08,-0.095,-0.301
398,-0.08,-0.096,-0.302
399,-0.071,-0.085,-0.3
400,-0.066,-0.06,-0.298
