lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.521,0.527,0.857
2,0.139,0.367,0.64
3,-0.023,0.234,0.429
4,0.0,0.126,0.242
5,0.068,0.04,0.08
6,0.046,-0.027,-0.063
7,-0.021,-0.077,-0.172
8,-0.063,-0.112,-0.243
9,-0.066,-0.134,-0.287
10,-0.055,-0.145,-0.312
11,-0.06,-0.147,-0.326
12,-0.081,-0.142,-0.336
13,-0.092,-0.131,-0.34
14,-0.09,-0.115,-0.34
15,-0.078,-0.096,-0.338
16,-0.069,-0.075,-0.337
17,-0.078,-0.052,-0.336
18,-0.087,-0.029,-0.333
19,-0.083,-0.007,-0.322
20,-0.063,0.015,-0.301
21,-0.036,0.035,-0.263
22,-0.059,0.053,-0.208
23,-0.057,0.069,-0.125
24,-0.002,0.082,-0.007
25,0.103,0.092,0.153
26,0.261,0.085,0.357
27,0.321,0.084,0.569
28,0.114,0.089,0.724
29,-0.058,0.095,0.822
30,-0.028,0.094,0.823
31,0.197,0.089,0.73
32,0.35,0.085,0.566
33,0.204,0.085,0.346
34,0.051,0.079,0.147
35,-0.034,0.058,-0.008
36,-0.035,0.029,-0.122
37,-0.015,0.003,-0.203
38,-0.032,-0.015,-0.263
39,-0.066,-0.029,-0.301
40,-0.08,-0.043,-0.321
41,-0.075,-0.057,-0.33
42,-0.066,-0.068,-0.333
43,-0.067,-0.074,-0.334
44,-0.083,-0.075,-0.337
45,-0.094,-0.073,-0.338
46,-0.09,-0.067,-0.337
47,-0.077,-0.059,-0.332
48,-0.063,-0.046,-0.323
49,-0.068,-0.027,-0.31
50,-0.077,-0.006,-0.286
51,-0.06,0.013,-0.242
52,-0.006,0.026,-0.169
53,0.063,0.033,-0.06
54,0.048,0.046,0.074
55,-0.024,0.066,0.231
56,0.004,0.085,0.415
57,0.158,0.094,0.617
58,0.44,0.092,0.809
59,0.477,0.092,0.877
60,0.183,0.092,0.766
61,-0.045,0.088,0.584
62,-0.077,0.074,0.399
63,0.017,0.055,0.228
64,0.087,0.04,0.073
65,0.015,0.033,-0.069
66,-0.041,0.023,-0.172
67,-0.062,0.006,-0.238
68,-0.051,-0.015,-0.28
69,-0.042,-0.035,-0.305
70,-0.053,-0.05,-0.32
71,-0.078,-0.06,-0.33
72,-0.088,-0.068,-0.334
73,-0.083,-0.075,-0.334
74,-0.072,-0.077,-0.332
75,-0.071,-0.075,-0.332
76,-0.08,-0.068,-0.331
77,-0.085,-0.057,-0.328
78,-0.078,-0.045,-0.318
79,-0.053,-0.032,-0.298
80,-0.025,-0.016,-0.261
81,-0.034,0.007,-0.207
82,-0.039,0.031,-0.127
83,0.009,0.052,-0.012
84,0.128,0.059,0.147
85,0.254,0.056,0.344
86,0.215,0.059,0.532
87,0.004,0.067,0.674
88,-0.103,0.072,0.767
89,-0.002,0.07,0.776
90,0.237,0.063,0.695
91,0.279,0.06,0.525
92,0.109,0.06,0.314
93,-0.009,0.051,0.129
94,-0.053,0.03,-0.014
95,-0.018,0.007,-0.119
96,0.007,-0.013,-0.197
97,-0.034,-0.026,-0.258
98,-0.079,-0.037,-0.296
99,-0.079,-0.049,-0.315
100,-0.073,-0.061,-0.324
101,-0.064,-0.069,-0.327
102,-0.07,-0.073,-0.329
103,-0.084,-0.072,-0.331
104,-0.09,-0.068,-0.332
105,-0.087,-0.062,-0.33
106,-0.074,-0.054,-0.326
107,-0.07,-0.041,-0.319
108,-0.076,-0.024,-0.307
109,-0.07,-0.006,-0.283
110,-0.05,0.008,-0.241
111,0.019,0.017,-0.167
112,0.072,0.024,-0.064
113,0.038,0.037,0.059
114,-0.019,0.055,0.208
115,0.017,0.071,0.385
116,0.184,0.075,0.581
117,0.387,0.073,0.754
118,0.33,0.074,0.8
119,0.047,0.075,0.707
120,-0.062,0.069,0.558
121,-0.042,0.053,0.39
122,0.07,0.036,0.232
123,0.086,0.025,0.074
124,0.006,0.021,-0.063
125,-0.06,0.011,-0.163
126,-0.076,-0.008,-0.229
127,-0.058,-0.027,-0.272
128,-0.046,-0.044,-0.299
129,-0.061,-0.056,-0.316
130,-0.081,-0.066,-0.325
131,-0.089,-0.073,-0.328
132,-0.08,-0.079,-0.328
133,-0.074,-0.08,-0.327
134,-0.078,-0.077,-0.327
135,-0.086,-0.07,-0.327
136,-0.086,-0.059,-0.323
137,-0.074,-0.048,-0.314
138,-0.053,-0.036,-0.294
139,-0.042,-0.02,-0.261
140,-0.051,0.0,-0.21
141,-0.032,0.022,-0.133
142,0.034,0.038,-0.023
143,0.145,0.043,0.129
144,0.232,0.043,0.311
145,0.11,0.05,0.474
146,-0.067,0.059,0.612
147,-0.107,0.064,0.713
148,0.057,0.061,0.74
149,0.286,0.056,0.676
150,0.237,0.054,0.508
151,0.046,0.053,0.308
152,-0.029,0.041,0.14
153,-0.029,0.02,0.006
154,0.017,-0.001,-0.098
155,0.005,-0.014,-0.185
156,-0.035,-0.022,-0.247
157,-0.064,-0.03,-0.285
158,-0.072,-0.041,-0.307
159,-0.069,-0.053,-0.317
160,-0.063,-0.061,-0.322
161,-0.08,-0.065,-0.325
162,-0.09,-0.066,-0.327
163,-0.092,-0.065,-0.328
164,-0.084,-0.062,-0.326
165,-0.073,-0.055,-0.322
166,-0.07,-0.043,-0.316
167,-0.078,-0.029,-0.305
168,-0.068,-0.015,-0.283
169,-0.027,-0.004,-0.24
170,0.027,0.001,-0.172
171,0.055,0.009,-0.077
172,0.016,0.025,0.039
173,-0.015,0.043,0.18
174,0.045,0.057,0.35
175,0.207,0.059,0.541
176,0.371,0.057,0.707
177,0.164,0.06,0.746
178,-0.077,0.06,0.677
179,-0.136,0.053,0.554
180,-0.017,0.04,0.409
181,0.119,0.029,0.255
182,0.11,0.025,0.094
183,0.023,0.023,-0.046
184,-0.034,0.011,-0.146
185,-0.041,-0.007,-0.214
186,-0.027,-0.026,-0.261
187,-0.038,-0.04,-0.291
188,-0.07,-0.05,-0.311
189,-0.084,-0.059,-0.32
190,-0.084,-0.067,-0.323
191,-0.075,-0.073,-0.323
192,-0.067,-0.075,-0.322
193,-0.076,-0.072,-0.323
194,-0.085,-0.065,-0.323
195,-0.085,-0.056,-0.319
196,-0.072,-0.046,-0.31
197,-0.046,-0.035,-0.291
198,-0.035,-0.02,-0.261
199,-0.04,-0.002,-0.211
200,-0.014,0.016,-0.139
201,0.041,0.027,-0.037
202,0.124,0.027,0.106
203,0.132,0.03,0.271
204,-0.004,0.04,0.426
205,-0.124,0.053,0.57
206,-0.062,0.059,0.687
207,0.16,0.058,0.742
208,0.343,0.056,0.689
209,0.181,0.056,0.521
210,0.026,0.053,0.332
211,-0.03,0.039,0.167
212,0.007,0.019,0.031
213,0.053,0.005,-0.08
214,0.025,-0.002,-0.173
215,-0.028,-0.007,-0.24
216,-0.069,-0.017,-0.281
217,-0.078,-0.031,-0.303
218,-0.069,-0.045,-0.313
219,-0.072,-0.056,-0.319
220,-0.083,-0.063,-0.322
221,-0.088,-0.067,-0.324
222,-0.087,-0.068,-0.324
223,-0.075,-0.067,-0.322
224,-0.063,-0.062,-0.318
225,-0.07,-0.054,-0.314
226,-0.078,-0.044,-0.303
227,-0.074,-0.033,-0.282
228,-0.045,-0.026,-0.242
229,0.001,-0.019,-0.177
230,0.009,-0.007,-0.089
231,-0.024,0.012,0.02
232,-0.014,0.032,0.159
233,0.073,0.043,0.33
234,0.231,0.043,0.525
235,0.238,0.044,0.677
236,0.005,0.048,0.729
237,-0.153,0.05,0.69
238,-0.082,0.045,0.589
239,0.106,0.036,0.454
240,0.222,0.03,0.294
241,0.129,0.03,0.116
242,0.02,0.027,-0.03
243,-0.036,0.013,-0.135
244,-0.038,-0.007,-0.207
245,-0.032,-0.025,-0.257
246,-0.05,-0.038,-0.29
247,-0.076,-0.048,-0.308
248,-0.089,-0.058,-0.317
249,-0.086,-0.067,-0.32
250,-0.076,-0.073,-0.319
251,-0.076,-0.075,-0.32
252,-0.084,-0.072,-0.321
253,-0.089,-0.066,-0.32
254,-0.082,-0.058,-0.316
255,-0.062,-0.049,-0.306
256,-0.038,-0.037,-0.288
257,-0.036,-0.022,-0.259
258,-0.044,-0.005,-0.214
259,-0.024,0.01,-0.145
260,0.017,0.017,-0.045
261,0.078,0.02,0.092
262,0.058,0.03,0.249
263,-0.057,0.047,0.405
264,-0.083,0.06,0.565
265,0.033,0.066,0.702
266,0.306,0.063,0.782
267,0.353,0.062,0.722
268,0.158,0.062,0.55
269,0.008,0.057,0.362
270,-0.03,0.041,0.191
271,0.019,0.024,0.048
272,0.054,0.012,-0.069
273,0.006,0.005,-0.168
274,-0.052,-0.002,-0.237
275,-0.073,-0.015,-0.277
276,-0.078,-0.031,-0.299
277,-0.073,-0.046,-0.31
278,-0.077,-0.057,-0.315
279,-0.085,-0.064,-0.318
280,-0.086,-0.068,-0.319
281,-0.082,-0.071,-0.319
282,-0.07,-0.07,-0.317
283,-0.068,-0.066,-0.314
284,-0.074,-0.059,-0.31
285,-0.079,-0.049,-0.3
286,-0.073,-0.038,-0.279
287,-0.03,-0.029,-0.239
288,0.012,-0.017,-0.176
289,-0.012,0.0,-0.096
290,-0.04,0.022,0.009
291,-0.004,0.041,0.15
292,0.097,0.048,0.327
293,0.244,0.048,0.524
294,0.188,0.05,0.679
295,-0.034,0.055,0.747
296,-0.111,0.056,0.731
297,-0.008,0.05,0.634
298,0.186,0.043,0.493
299,0.22,0.04,0.313
300,0.103,0.042,0.127
301,0.001,0.035,-0.021
302,-0.04,0.016,-0.128
303,-0.036,-0.005,-0.202
304,-0.034,-0.025,-0.252
305,-0.057,-0.039,-0.285
306,-0.081,-0.05,-0.303
307,-0.089,-0.061,-0.311
308,-0.083,-0.07,-0.314
309,-0.075,-0.075,-0.314
310,-0.076,-0.077,-0.314
311,-0.082,-0.074,-0.315
312,-0.085,-0.068,-0.314
313,-0.078,-0.06,-0.311
314,-0.058,-0.051,-0.301
315,-0.042,-0.038,-0.284
316,-0.049,-0.021,-0.258
317,-0.058,-0.003,-0.216
318,-0.036,0.012,-0.149
319,0.018,0.02,-0.048
320,0.072,0.026,0.088
321,0.006,0.04,0.237
322,-0.082,0.057,0.398
323,-0.053,0.069,0.57
324,0.154,0.072,0.732
325,0.415,0.071,0.823
326,0.363,0.072,0.746
327,0.124,0.074,0.564
328,-0.013,0.065,0.373
329,-0.03,0.048,0.201
330,0.037,0.031,0.057
331,0.042,0.021,-0.068
332,-0.011,0.014,-0.167
333,-0.056,0.003,-0.233
334,-0.071,-0.014,-0.272
335,-0.068,-0.032,-0.293
336,-0.064,-0.047,-0.303
337,-0.076,-0.059,-0.309
338,-0.088,-0.067,-0.313
339,-0.09,-0.072,-0.313
340,-0.083,-0.074,-0.312
341,-0.069,-0.073,-0.31
342,-0.065,-0.067,-0.308
343,-0.072,-0.058,-0.304
344,-0.072,-0.046,-0.294
345,-0.056,-0.034,-0.273
346,-0.026,-0.022,-0.235
347,-0.018,-0.006,-0.178
348,-0.049,0.017,-0.102
349,-0.046,0.043,0.005
350,0.025,0.061,0.15
351,0.168,0.066,0.336
352,0.305,0.066,0.537
353,0.152,0.07,0.682
354,-0.039,0.075,0.762
355,-0.062,0.075,0.748
356,0.095,0.07,0.652
357,0.265,0.065,0.503
358,0.227,0.065,0.308
359,0.092,0.065,0.121
360,-0.002,0.05,-0.023
361,-0.04,0.024,-0.127
362,-0.034,-0.002,-0.2
363,-0.045,-0.024,-0.25
364,-0.071,-0.04,-0.282
365,-0.085,-0.054,-0.298
366,-0.085,-0.066,-0.306
367,-0.078,-0.076,-0.308
368,-0.071,-0.081,-0.308
369,-0.081,-0.082,-0.309
370,-0.089,-0.078,-0.31
371,-0.091,-0.071,-0.309
372,-0.08,-0.062,-0.304
373,-0.064,-0.049,-0.295
374,-0.058,-0.032,-0.28
375,-0.062,-0.01,-0.254
376,-0.069,0.013,-0.214
377,-0.033,0.035,-0.147
378,0.034,0.057,-0.045
379,0.047,0.077,0.085
380,-0.023,0.095,0.232
381,-0.05,0.11,0.399
382,0.076,0.121,0.58
383,0.348,0.128,0.758
384,0.571,0.131,0.845
385,0.33,0.128,0.732
386,0.087,0.122,0.55
387,-0.023,0.11,0.362
388,0.004,0.094,0.195
389,0.05,0.074,0.05
390,0.028,0.05,-0.075
391,-0.031,0.023,-0.169
392,-0.066,-0.004,-0.229
393,-0.07,-0.032,-0.265
394,-0.062,-0.059,-0.285
395,-0.061,-0.082,-0.295
396,-0.079,-0.099,-0.302
397,-0.089,-0.108,-0.306
398,-0.087,-0.106,-0.306
399,-0.076,-0.089,-0.305
400,-0.068,-0.054,-0.303
