lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.506,0.522,0.845
2,0.127,0.37,0.623
3,-0.004,0.245,0.416
4,0.024,0.145,0.235
5,0.099,0.065,0.081
6,0.072,0.005,-0.055
7,0.015,-0.039,-0.158
8,-0.017,-0.069,-0.227
9,-0.016,-0.088,-0.27
10,-0.004,-0.096,-0.294
11,-0.013,-0.096,-0.311
12,-0.036,-0.089,-0.322
13,-0.045,-0.077,-0.326
14,-0.042,-0.061,-0.327
15,-0.026,-0.043,-0.325
16,-0.01,-0.023,-0.322
17,-0.02,-0.002,-0.321
18,-0.03,0.019,-0.318
19,-0.033,0.039,-0.307
20,-0.018,0.058,-0.286
21,0.009,0.075,-0.248
22,-0.019,0.089,-0.195
23,-0.011,0.102,-0.115
24,0.034,0.112,-0.004
25,0.123,0.119,0.15
26,0.269,0.11,0.349
27,0.335,0.106,0.558
28,0.127,0.11,0.706
29,-0.041,0.114,0.802
30,-0.027,0.113,0.802
31,0.204,0.108,0.713
32,0.364,0.105,0.557
33,0.214,0.107,0.337
34,0.069,0.103,0.142
35,-0.001,0.083,-0.005
36,-0.007,0.056,-0.112
37,0.021,0.032,-0.188
38,0.005,0.017,-0.246
39,-0.022,0.006,-0.285
40,-0.03,-0.005,-0.304
41,-0.029,-0.016,-0.315
42,-0.018,-0.025,-0.318
43,-0.018,-0.029,-0.32
44,-0.041,-0.03,-0.325
45,-0.049,-0.028,-0.326
46,-0.049,-0.023,-0.324
47,-0.041,-0.016,-0.32
48,-0.024,-0.004,-0.31
49,-0.023,0.013,-0.296
50,-0.021,0.031,-0.27
51,-0.008,0.048,-0.226
52,0.03,0.059,-0.157
53,0.094,0.064,-0.052
54,0.061,0.074,0.072
55,-0.01,0.091,0.221
56,0.017,0.108,0.401
57,0.178,0.116,0.604
58,0.45,0.114,0.795
59,0.514,0.113,0.87
60,0.196,0.113,0.751
61,-0.03,0.109,0.568
62,-0.081,0.095,0.384
63,0.039,0.078,0.222
64,0.109,0.066,0.074
65,0.045,0.061,-0.061
66,0.0,0.054,-0.158
67,-0.017,0.039,-0.223
68,-0.008,0.019,-0.264
69,-0.001,0.001,-0.289
70,-0.02,-0.012,-0.307
71,-0.041,-0.021,-0.318
72,-0.052,-0.029,-0.322
73,-0.048,-0.034,-0.322
74,-0.028,-0.036,-0.319
75,-0.02,-0.034,-0.317
76,-0.037,-0.029,-0.318
77,-0.04,-0.021,-0.314
78,-0.041,-0.011,-0.305
79,-0.022,-0.001,-0.285
80,0.013,0.012,-0.246
81,0.006,0.032,-0.193
82,-0.004,0.055,-0.117
83,0.037,0.073,-0.008
84,0.144,0.078,0.145
85,0.269,0.072,0.338
86,0.197,0.072,0.514
87,-0.015,0.078,0.651
88,-0.095,0.083,0.747
89,-0.005,0.081,0.759
90,0.241,0.075,0.683
91,0.308,0.074,0.519
92,0.126,0.075,0.307
93,0.009,0.068,0.126
94,-0.037,0.048,-0.01
95,0.003,0.027,-0.108
96,0.026,0.01,-0.183
97,-0.01,0.001,-0.244
98,-0.04,-0.007,-0.282
99,-0.038,-0.016,-0.301
100,-0.031,-0.024,-0.31
101,-0.019,-0.031,-0.313
102,-0.03,-0.033,-0.316
103,-0.05,-0.032,-0.32
104,-0.059,-0.029,-0.321
105,-0.048,-0.023,-0.319
106,-0.029,-0.015,-0.312
107,-0.021,-0.004,-0.305
108,-0.021,0.011,-0.291
109,-0.015,0.026,-0.267
110,-0.008,0.038,-0.225
111,0.038,0.043,-0.155
112,0.086,0.047,-0.056
113,0.046,0.059,0.059
114,-0.012,0.076,0.2
115,0.034,0.09,0.373
116,0.203,0.093,0.567
117,0.405,0.09,0.742
118,0.33,0.089,0.788
119,0.048,0.089,0.691
120,-0.058,0.082,0.542
121,-0.043,0.068,0.377
122,0.081,0.053,0.226
123,0.108,0.046,0.077
124,0.032,0.044,-0.056
125,-0.016,0.036,-0.15
126,-0.027,0.02,-0.214
127,-0.02,0.002,-0.258
128,-0.018,-0.012,-0.286
129,-0.039,-0.022,-0.304
130,-0.05,-0.03,-0.313
131,-0.052,-0.036,-0.316
132,-0.043,-0.04,-0.316
133,-0.027,-0.041,-0.314
134,-0.035,-0.039,-0.315
135,-0.046,-0.033,-0.315
136,-0.048,-0.025,-0.311
137,-0.04,-0.016,-0.301
138,-0.017,-0.006,-0.281
139,-0.002,0.007,-0.246
140,-0.005,0.025,-0.195
141,0.008,0.045,-0.121
142,0.056,0.058,-0.017
143,0.149,0.06,0.128
144,0.227,0.058,0.303
145,0.097,0.063,0.459
146,-0.093,0.07,0.591
147,-0.107,0.075,0.697
148,0.088,0.073,0.731
149,0.31,0.068,0.669
150,0.244,0.068,0.501
151,0.066,0.068,0.303
152,-0.011,0.057,0.137
153,-0.01,0.038,0.009
154,0.029,0.021,-0.09
155,0.02,0.01,-0.174
156,-0.015,0.004,-0.235
157,-0.028,-0.002,-0.271
158,-0.029,-0.011,-0.293
159,-0.028,-0.02,-0.304
160,-0.022,-0.027,-0.308
161,-0.046,-0.03,-0.314
162,-0.06,-0.031,-0.316
163,-0.063,-0.03,-0.316
164,-0.052,-0.027,-0.314
165,-0.027,-0.022,-0.307
166,-0.021,-0.012,-0.3
167,-0.031,-0.001,-0.29
168,-0.027,0.01,-0.267
169,0.0,0.018,-0.226
170,0.038,0.021,-0.159
171,0.057,0.027,-0.069
172,0.016,0.041,0.039
173,-0.006,0.059,0.175
174,0.042,0.071,0.339
175,0.212,0.071,0.529
176,0.365,0.069,0.695
177,0.176,0.07,0.736
178,-0.06,0.07,0.663
179,-0.106,0.063,0.54
180,-0.007,0.052,0.396
181,0.126,0.043,0.249
182,0.115,0.041,0.094
183,0.043,0.042,-0.038
184,-0.005,0.033,-0.134
185,-0.008,0.018,-0.2
186,0.004,0.002,-0.247
187,-0.012,-0.01,-0.279
188,-0.043,-0.019,-0.3
189,-0.054,-0.026,-0.308
190,-0.051,-0.033,-0.311
191,-0.039,-0.038,-0.31
192,-0.03,-0.04,-0.31
193,-0.04,-0.039,-0.31
194,-0.05,-0.035,-0.31
195,-0.052,-0.029,-0.306
196,-0.046,-0.022,-0.296
197,-0.015,-0.014,-0.275
198,0.001,-0.002,-0.243
199,-0.001,0.014,-0.195
200,0.011,0.029,-0.128
201,0.05,0.038,-0.031
202,0.118,0.036,0.104
203,0.126,0.037,0.262
204,-0.025,0.045,0.408
205,-0.12,0.055,0.55
206,-0.078,0.06,0.668
207,0.143,0.059,0.729
208,0.322,0.057,0.677
209,0.194,0.058,0.51
210,0.035,0.057,0.322
211,-0.012,0.045,0.161
212,0.015,0.028,0.031
213,0.049,0.015,-0.075
214,0.03,0.01,-0.163
215,-0.004,0.008,-0.228
216,-0.028,0.001,-0.267
217,-0.04,-0.01,-0.29
218,-0.037,-0.02,-0.3
219,-0.04,-0.027,-0.306
220,-0.055,-0.032,-0.31
221,-0.067,-0.035,-0.312
222,-0.061,-0.035,-0.312
223,-0.047,-0.034,-0.309
224,-0.031,-0.03,-0.305
225,-0.034,-0.023,-0.299
226,-0.04,-0.015,-0.287
227,-0.037,-0.008,-0.266
228,-0.015,-0.003,-0.226
229,0.031,0.001,-0.162
230,0.034,0.011,-0.079
231,-0.01,0.027,0.021
232,-0.012,0.045,0.151
233,0.062,0.054,0.316
234,0.215,0.054,0.507
235,0.257,0.053,0.664
236,0.046,0.056,0.715
237,-0.122,0.057,0.674
238,-0.095,0.052,0.569
239,0.09,0.045,0.439
240,0.202,0.041,0.283
241,0.121,0.043,0.112
242,0.031,0.042,-0.027
243,-0.003,0.031,-0.125
244,-0.01,0.013,-0.196
245,-0.009,-0.003,-0.246
246,-0.028,-0.015,-0.278
247,-0.05,-0.024,-0.296
248,-0.054,-0.032,-0.304
249,-0.053,-0.039,-0.307
250,-0.037,-0.043,-0.306
251,-0.033,-0.044,-0.305
252,-0.051,-0.043,-0.308
253,-0.056,-0.038,-0.307
254,-0.053,-0.031,-0.303
255,-0.039,-0.024,-0.292
256,-0.01,-0.015,-0.272
257,-0.005,-0.002,-0.244
258,-0.013,0.014,-0.2
259,-0.003,0.027,-0.134
260,0.024,0.033,-0.042
261,0.08,0.034,0.089
262,0.052,0.041,0.238
263,-0.068,0.054,0.388
264,-0.081,0.067,0.547
265,0.018,0.071,0.683
266,0.294,0.07,0.766
267,0.373,0.069,0.71
268,0.184,0.071,0.535
269,0.025,0.066,0.347
270,-0.019,0.052,0.182
271,0.029,0.036,0.047
272,0.06,0.026,-0.064
273,0.015,0.022,-0.158
274,-0.03,0.018,-0.226
275,-0.032,0.008,-0.263
276,-0.038,-0.005,-0.285
277,-0.04,-0.018,-0.296
278,-0.05,-0.027,-0.303
279,-0.058,-0.033,-0.306
280,-0.06,-0.037,-0.306
281,-0.056,-0.039,-0.306
282,-0.04,-0.039,-0.303
283,-0.033,-0.036,-0.3
284,-0.043,-0.031,-0.295
285,-0.045,-0.024,-0.284
286,-0.044,-0.016,-0.264
287,-0.012,-0.01,-0.224
288,0.027,-0.001,-0.163
289,0.007,0.014,-0.088
290,-0.02,0.034,0.011
291,0.01,0.052,0.144
292,0.107,0.059,0.316
293,0.262,0.057,0.513
294,0.192,0.058,0.661
295,-0.041,0.061,0.724
296,-0.112,0.062,0.708
297,-0.028,0.056,0.611
298,0.167,0.05,0.475
299,0.232,0.05,0.305
300,0.105,0.054,0.122
301,0.019,0.048,-0.019
302,-0.016,0.032,-0.12
303,-0.016,0.012,-0.192
304,-0.01,-0.005,-0.241
305,-0.037,-0.017,-0.274
306,-0.052,-0.026,-0.292
307,-0.048,-0.034,-0.298
308,-0.045,-0.042,-0.301
309,-0.035,-0.047,-0.301
310,-0.045,-0.048,-0.302
311,-0.056,-0.046,-0.303
312,-0.062,-0.041,-0.303
313,-0.051,-0.035,-0.298
314,-0.033,-0.027,-0.287
315,-0.022,-0.017,-0.27
316,-0.024,-0.002,-0.243
317,-0.031,0.013,-0.202
318,-0.016,0.025,-0.138
319,0.028,0.03,-0.043
320,0.081,0.033,0.088
321,0.001,0.044,0.229
322,-0.096,0.058,0.382
323,-0.054,0.07,0.55
324,0.145,0.074,0.713
325,0.426,0.072,0.809
326,0.347,0.074,0.726
327,0.113,0.076,0.544
328,-0.019,0.069,0.357
329,-0.029,0.053,0.189
330,0.037,0.038,0.052
331,0.052,0.029,-0.064
332,0.007,0.026,-0.158
333,-0.031,0.018,-0.223
334,-0.038,0.005,-0.261
335,-0.038,-0.011,-0.282
336,-0.036,-0.024,-0.293
337,-0.052,-0.034,-0.299
338,-0.062,-0.04,-0.302
339,-0.062,-0.045,-0.303
340,-0.058,-0.046,-0.302
341,-0.042,-0.045,-0.299
342,-0.038,-0.042,-0.296
343,-0.046,-0.034,-0.292
344,-0.046,-0.025,-0.281
345,-0.032,-0.016,-0.259
346,-0.011,-0.007,-0.222
347,-0.005,0.006,-0.168
348,-0.034,0.026,-0.096
349,-0.032,0.049,0.004
350,0.032,0.065,0.144
351,0.178,0.067,0.328
352,0.317,0.065,0.529
353,0.148,0.068,0.665
354,-0.071,0.072,0.738
355,-0.084,0.072,0.725
356,0.063,0.068,0.63
357,0.254,0.064,0.487
358,0.218,0.065,0.295
359,0.093,0.067,0.114
360,0.006,0.054,-0.023
361,-0.027,0.031,-0.122
362,-0.02,0.009,-0.191
363,-0.025,-0.009,-0.24
364,-0.045,-0.021,-0.272
365,-0.054,-0.032,-0.288
366,-0.053,-0.042,-0.296
367,-0.051,-0.05,-0.299
368,-0.044,-0.054,-0.299
369,-0.055,-0.055,-0.3
370,-0.066,-0.052,-0.301
371,-0.061,-0.047,-0.298
372,-0.054,-0.039,-0.294
373,-0.036,-0.028,-0.284
374,-0.033,-0.014,-0.268
375,-0.04,0.005,-0.243
376,-0.042,0.023,-0.202
377,-0.013,0.041,-0.138
378,0.045,0.058,-0.041
379,0.055,0.074,0.084
380,-0.025,0.088,0.224
381,-0.057,0.099,0.386
382,0.056,0.108,0.563
383,0.308,0.113,0.737
384,0.539,0.115,0.829
385,0.291,0.113,0.71
386,0.046,0.108,0.526
387,-0.03,0.098,0.344
388,0.002,0.086,0.184
389,0.059,0.069,0.048
390,0.042,0.051,-0.07
391,-0.01,0.03,-0.16
392,-0.037,0.007,-0.218
393,-0.043,-0.015,-0.254
394,-0.04,-0.036,-0.275
395,-0.042,-0.055,-0.286
396,-0.06,-0.069,-0.294
397,-0.065,-0.077,-0.296
398,-0.062,-0.076,-0.296
399,-0.053,-0.063,-0.296
400,-0.043,-0.037,-0.294
