lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.539,0.525,0.848
2,0.107,0.368,0.618
3,-0.038,0.239,0.409
4,0.031,0.134,0.238
5,0.1,0.051,0.083
6,0.059,-0.013,-0.059
7,-0.007,-0.06,-0.168
8,-0.049,-0.093,-0.24
9,-0.051,-0.113,-0.284
10,-0.048,-0.123,-0.31
11,-0.051,-0.124,-0.323
12,-0.06,-0.118,-0.33
13,-0.058,-0.107,-0.331
14,-0.052,-0.091,-0.331
15,-0.047,-0.073,-0.33
16,-0.043,-0.052,-0.329
17,-0.051,-0.03,-0.328
18,-0.053,-0.008,-0.325
19,-0.052,0.013,-0.315
20,-0.04,0.034,-0.296
21,-0.016,0.052,-0.258
22,-0.033,0.069,-0.202
23,-0.033,0.083,-0.12
24,-0.01,0.095,-0.007
25,0.086,0.104,0.15
26,0.252,0.095,0.355
27,0.338,0.091,0.564
28,0.114,0.097,0.698
29,-0.117,0.103,0.769
30,-0.053,0.102,0.777
31,0.259,0.094,0.715
32,0.397,0.089,0.562
33,0.229,0.091,0.343
34,0.049,0.087,0.142
35,-0.021,0.068,-0.008
36,-0.011,0.041,-0.115
37,0.005,0.018,-0.196
38,-0.024,0.004,-0.258
39,-0.046,-0.008,-0.295
40,-0.058,-0.022,-0.315
41,-0.06,-0.035,-0.324
42,-0.063,-0.045,-0.329
43,-0.064,-0.051,-0.33
44,-0.063,-0.053,-0.329
45,-0.062,-0.052,-0.329
46,-0.06,-0.047,-0.329
47,-0.053,-0.04,-0.325
48,-0.047,-0.029,-0.318
49,-0.045,-0.013,-0.304
50,-0.044,0.006,-0.279
51,-0.034,0.024,-0.235
52,0.021,0.036,-0.159
53,0.079,0.041,-0.05
54,0.078,0.052,0.082
55,-0.012,0.073,0.227
56,-0.051,0.094,0.394
57,0.121,0.101,0.596
58,0.43,0.098,0.794
59,0.489,0.096,0.859
60,0.184,0.098,0.74
61,-0.079,0.094,0.551
62,-0.074,0.079,0.38
63,0.067,0.058,0.23
64,0.119,0.045,0.08
65,0.031,0.04,-0.063
66,-0.028,0.032,-0.165
67,-0.047,0.015,-0.231
68,-0.036,-0.005,-0.273
69,-0.038,-0.023,-0.3
70,-0.048,-0.036,-0.315
71,-0.056,-0.046,-0.321
72,-0.066,-0.054,-0.325
73,-0.065,-0.059,-0.325
74,-0.064,-0.06,-0.325
75,-0.066,-0.058,-0.325
76,-0.07,-0.052,-0.325
77,-0.067,-0.042,-0.321
78,-0.058,-0.03,-0.312
79,-0.044,-0.018,-0.292
80,-0.016,-0.004,-0.253
81,-0.008,0.016,-0.195
82,-0.018,0.041,-0.116
83,0.008,0.062,-0.007
84,0.132,0.069,0.152
85,0.275,0.066,0.351
86,0.245,0.068,0.53
87,0.001,0.078,0.648
88,-0.156,0.084,0.718
89,0.005,0.081,0.742
90,0.274,0.073,0.68
91,0.311,0.07,0.521
92,0.116,0.071,0.31
93,-0.007,0.063,0.129
94,-0.03,0.041,-0.007
95,0.001,0.017,-0.107
96,0.008,-0.001,-0.187
97,-0.026,-0.013,-0.249
98,-0.053,-0.024,-0.287
99,-0.059,-0.037,-0.306
100,-0.065,-0.049,-0.316
101,-0.067,-0.057,-0.319
102,-0.068,-0.061,-0.321
103,-0.073,-0.062,-0.321
104,-0.077,-0.061,-0.322
105,-0.075,-0.055,-0.321
106,-0.075,-0.048,-0.319
107,-0.071,-0.037,-0.313
108,-0.066,-0.023,-0.299
109,-0.053,-0.007,-0.273
110,-0.039,0.007,-0.23
111,0.013,0.014,-0.157
112,0.074,0.019,-0.051
113,0.05,0.032,0.07
114,-0.031,0.052,0.206
115,-0.026,0.069,0.372
116,0.177,0.074,0.571
117,0.411,0.072,0.746
118,0.34,0.074,0.783
119,0.023,0.078,0.676
120,-0.121,0.073,0.523
121,-0.038,0.057,0.377
122,0.092,0.04,0.233
123,0.098,0.032,0.081
124,0.018,0.029,-0.054
125,-0.036,0.02,-0.151
126,-0.042,0.002,-0.215
127,-0.028,-0.017,-0.259
128,-0.039,-0.031,-0.289
129,-0.054,-0.042,-0.306
130,-0.054,-0.051,-0.311
131,-0.058,-0.058,-0.314
132,-0.061,-0.063,-0.315
133,-0.068,-0.064,-0.316
134,-0.078,-0.062,-0.317
135,-0.076,-0.056,-0.316
136,-0.072,-0.047,-0.313
137,-0.067,-0.036,-0.305
138,-0.06,-0.026,-0.286
139,-0.046,-0.014,-0.251
140,-0.04,0.004,-0.197
141,-0.03,0.025,-0.121
142,0.024,0.04,-0.012
143,0.148,0.042,0.141
144,0.257,0.04,0.322
145,0.147,0.045,0.476
146,-0.085,0.056,0.591
147,-0.155,0.061,0.678
148,0.069,0.057,0.72
149,0.298,0.052,0.667
150,0.237,0.052,0.504
151,0.039,0.053,0.303
152,-0.061,0.041,0.134
153,-0.031,0.019,0.011
154,0.013,-0.001,-0.088
155,0.002,-0.012,-0.172
156,-0.032,-0.02,-0.235
157,-0.052,-0.029,-0.273
158,-0.062,-0.041,-0.295
159,-0.072,-0.052,-0.307
160,-0.069,-0.059,-0.311
161,-0.076,-0.064,-0.314
162,-0.073,-0.065,-0.313
163,-0.077,-0.064,-0.313
164,-0.076,-0.059,-0.313
165,-0.073,-0.051,-0.31
166,-0.071,-0.04,-0.305
167,-0.066,-0.026,-0.293
168,-0.059,-0.011,-0.27
169,-0.032,-0.0,-0.228
170,0.013,0.005,-0.16
171,0.049,0.01,-0.064
172,0.011,0.025,0.047
173,-0.037,0.044,0.177
174,0.021,0.057,0.343
175,0.229,0.058,0.539
176,0.39,0.056,0.702
177,0.194,0.058,0.73
178,-0.094,0.06,0.647
179,-0.147,0.054,0.525
180,0.011,0.041,0.401
181,0.138,0.031,0.258
182,0.103,0.029,0.1
183,0.006,0.028,-0.038
184,-0.042,0.016,-0.136
185,-0.033,-0.004,-0.201
186,-0.034,-0.023,-0.251
187,-0.05,-0.037,-0.283
188,-0.067,-0.048,-0.3
189,-0.07,-0.058,-0.307
190,-0.07,-0.067,-0.31
191,-0.072,-0.074,-0.311
192,-0.074,-0.076,-0.311
193,-0.076,-0.074,-0.311
194,-0.074,-0.069,-0.309
195,-0.067,-0.06,-0.305
196,-0.068,-0.05,-0.298
197,-0.061,-0.039,-0.281
198,-0.045,-0.025,-0.249
199,-0.039,-0.006,-0.199
200,-0.03,0.013,-0.13
201,0.021,0.024,-0.029
202,0.103,0.024,0.111
203,0.124,0.025,0.269
204,-0.015,0.036,0.411
205,-0.158,0.049,0.538
206,-0.08,0.055,0.656
207,0.206,0.053,0.726
208,0.372,0.051,0.682
209,0.211,0.054,0.516
210,0.01,0.053,0.324
211,-0.039,0.041,0.162
212,0.019,0.022,0.039
213,0.052,0.009,-0.068
214,0.015,0.004,-0.162
215,-0.035,-0.0,-0.231
216,-0.065,-0.011,-0.273
217,-0.072,-0.025,-0.295
218,-0.075,-0.039,-0.305
219,-0.075,-0.049,-0.31
220,-0.073,-0.057,-0.311
221,-0.069,-0.063,-0.31
222,-0.066,-0.065,-0.309
223,-0.068,-0.065,-0.309
224,-0.066,-0.062,-0.308
225,-0.068,-0.055,-0.303
226,-0.063,-0.045,-0.291
227,-0.066,-0.035,-0.271
228,-0.039,-0.027,-0.231
229,-0.001,-0.021,-0.166
230,0.006,-0.009,-0.08
231,-0.035,0.011,0.022
232,-0.059,0.033,0.148
233,0.039,0.043,0.318
234,0.216,0.043,0.513
235,0.257,0.043,0.664
236,0.03,0.048,0.703
237,-0.167,0.051,0.653
238,-0.088,0.046,0.562
239,0.14,0.036,0.449
240,0.237,0.031,0.297
241,0.136,0.033,0.122
242,0.02,0.03,-0.023
243,-0.025,0.017,-0.125
244,-0.026,-0.001,-0.197
245,-0.028,-0.017,-0.249
246,-0.049,-0.028,-0.282
247,-0.07,-0.037,-0.301
248,-0.079,-0.046,-0.308
249,-0.078,-0.054,-0.311
250,-0.076,-0.06,-0.311
251,-0.072,-0.062,-0.31
252,-0.076,-0.06,-0.311
253,-0.066,-0.056,-0.308
254,-0.064,-0.048,-0.306
255,-0.054,-0.04,-0.297
256,-0.036,-0.03,-0.279
257,-0.026,-0.016,-0.249
258,-0.028,0.001,-0.203
259,-0.018,0.017,-0.137
260,0.024,0.025,-0.039
261,0.096,0.028,0.095
262,0.09,0.037,0.246
263,-0.041,0.054,0.388
264,-0.116,0.069,0.53
265,0.034,0.074,0.675
266,0.32,0.071,0.764
267,0.366,0.07,0.711
268,0.157,0.072,0.537
269,-0.024,0.068,0.345
270,-0.026,0.052,0.185
271,0.05,0.033,0.057
272,0.071,0.02,-0.058
273,0.017,0.015,-0.158
274,-0.033,0.009,-0.228
275,-0.047,-0.005,-0.269
276,-0.055,-0.02,-0.291
277,-0.064,-0.034,-0.303
278,-0.066,-0.044,-0.307
279,-0.068,-0.052,-0.309
280,-0.064,-0.057,-0.308
281,-0.066,-0.059,-0.308
282,-0.069,-0.057,-0.308
283,-0.068,-0.053,-0.307
284,-0.068,-0.046,-0.302
285,-0.057,-0.035,-0.291
286,-0.05,-0.023,-0.271
287,-0.023,-0.013,-0.232
288,0.015,-0.003,-0.168
289,0.004,0.014,-0.089
290,-0.037,0.037,0.009
291,-0.019,0.057,0.141
292,0.116,0.064,0.319
293,0.288,0.064,0.518
294,0.25,0.067,0.665
295,-0.003,0.075,0.711
296,-0.145,0.078,0.681
297,-0.003,0.072,0.604
298,0.226,0.064,0.486
299,0.259,0.063,0.315
300,0.129,0.066,0.131
301,0.021,0.06,-0.015
302,-0.006,0.041,-0.118
303,-0.005,0.019,-0.192
304,-0.015,0.001,-0.245
305,-0.043,-0.013,-0.28
306,-0.054,-0.025,-0.297
307,-0.061,-0.037,-0.305
308,-0.064,-0.047,-0.308
309,-0.063,-0.054,-0.308
310,-0.063,-0.057,-0.306
311,-0.056,-0.057,-0.305
312,-0.056,-0.053,-0.304
313,-0.056,-0.047,-0.302
314,-0.051,-0.04,-0.295
315,-0.04,-0.029,-0.28
316,-0.04,-0.014,-0.253
317,-0.049,0.003,-0.211
318,-0.036,0.018,-0.147
319,0.025,0.025,-0.046
320,0.09,0.029,0.089
321,0.03,0.041,0.233
322,-0.09,0.059,0.378
323,-0.085,0.073,0.538
324,0.152,0.077,0.707
325,0.432,0.076,0.804
326,0.37,0.078,0.73
327,0.105,0.082,0.543
328,-0.04,0.075,0.353
329,-0.007,0.057,0.194
330,0.069,0.041,0.06
331,0.064,0.033,-0.061
332,0.007,0.029,-0.16
333,-0.038,0.019,-0.228
334,-0.045,0.004,-0.267
335,-0.043,-0.013,-0.288
336,-0.045,-0.026,-0.299
337,-0.05,-0.037,-0.303
338,-0.054,-0.045,-0.304
339,-0.056,-0.05,-0.303
340,-0.063,-0.052,-0.304
341,-0.061,-0.051,-0.303
342,-0.059,-0.046,-0.302
343,-0.051,-0.039,-0.296
344,-0.048,-0.028,-0.287
345,-0.037,-0.017,-0.268
346,-0.022,-0.007,-0.231
347,-0.006,0.006,-0.173
348,-0.029,0.027,-0.098
349,-0.042,0.051,0.001
350,0.021,0.068,0.141
351,0.191,0.071,0.328
352,0.334,0.069,0.526
353,0.183,0.073,0.658
354,-0.076,0.08,0.711
355,-0.105,0.081,0.696
356,0.115,0.075,0.627
357,0.291,0.069,0.494
358,0.232,0.071,0.304
359,0.075,0.072,0.116
360,-0.013,0.058,-0.024
361,-0.024,0.034,-0.123
362,-0.016,0.009,-0.195
363,-0.031,-0.009,-0.246
364,-0.054,-0.024,-0.279
365,-0.059,-0.038,-0.293
366,-0.061,-0.05,-0.301
367,-0.061,-0.06,-0.303
368,-0.061,-0.064,-0.303
369,-0.064,-0.065,-0.302
370,-0.061,-0.062,-0.301
371,-0.061,-0.056,-0.301
372,-0.057,-0.047,-0.298
373,-0.055,-0.035,-0.292
374,-0.047,-0.019,-0.276
375,-0.047,0.001,-0.251
376,-0.061,0.021,-0.211
377,-0.033,0.042,-0.144
378,0.031,0.061,-0.041
379,0.072,0.079,0.09
380,0.008,0.095,0.23
381,-0.066,0.109,0.378
382,0.044,0.119,0.551
383,0.347,0.125,0.729
384,0.561,0.127,0.814
385,0.327,0.125,0.708
386,0.052,0.119,0.523
387,-0.033,0.109,0.344
388,0.037,0.094,0.194
389,0.086,0.076,0.056
390,0.038,0.055,-0.069
391,-0.026,0.032,-0.165
392,-0.056,0.007,-0.226
393,-0.056,-0.018,-0.262
394,-0.056,-0.041,-0.283
395,-0.056,-0.062,-0.294
396,-0.058,-0.077,-0.297
397,-0.055,-0.084,-0.297
398,-0.055,-0.081,-0.297
399,-0.054,-0.066,-0.297
400,-0.051,-0.033,-0.296
