gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1768,33,0.22054476290941238,31.7053070068359,65.4971618652344,3670176,1768,12,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-13 20:19:05.993512,91.73417989471778,69.68907490302063,56.14550290845745,9.112890546915815e-08,1.0,-69.72,3.5496478698597698,-69.92,0.1524,0.3382,0.584,0.7768,0.2296,0.1713,0
539,npp,101,2575,0.23659243434667598,31.7062244415283,65.4963455200195,3670176,102,2082,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-14 21:40:56.254704,-77.20195811355606,29.406147240912357,25.772963691567405,0.0001494525869681536,14.0,29.41,1.184412938166907,28.73,0.1831,0.2528,0.3203,1.0394,0.2491,0.2459,0
102972,npp,976,811,0.501113772392273,31.7040271759033,65.4925384521484,3670176,980,600,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-17 20:44:19.865788,94.50972596912814,53.835971923352226,45.63630292030478,2.8546088306496022e-19,5.0,-53.88,1.9513309067639726,-54.21,0.1208,0.29,0.4171,0.9061,0.3709,0.454,0
102980,npp,2875,3903,0.996378123760223,31.7050170898438,65.4967269897461,3670176,2874,3118,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-17 22:24:35.571405,-70.96202774863313,67.38355707642867,54.83645458288352,3.307637744485973e-10,22.0,67.4,3.1865100272627664,67.13,0.1898,0.4158,0.6208,0.6319,0.4449,0.6296,0
103694,npp,1666,422,0.543967247009277,31.704158782959,65.4957733154297,3670176,1669,242,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-23 20:31:40.611149,93.6474963944986,62.879858393205886,52.015704414332944,2.8275143920710986e-22,3.0,-62.92,2.6065528283652384,-63.18,0.1494,0.3012,0.4676,0.8722,0.3559,0.4744,0
103702,npp,586,3531,0.23564230650663398,31.7065296173096,65.4995269775391,3670176,586,2865,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-23 22:12:05.213235,-72.8327722366815,60.35630823789193,50.327608439236116,1.7888238715209326e-22,20.0,60.37,2.4157378735459294,60.07,0.1608,0.3484,0.44,0.7541,0.216,0.1777,0
103818,npp,2995,2962,0.294897317886353,31.7020320892334,65.494255065918,3670176,2996,2387,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-24 21:53:21.992990,-75.25888346362106,44.86646091201465,38.663774291665646,5.808726650671272e-22,17.0,44.89,1.5732132722552272,44.38,0.1861,0.2802,0.3862,0.9376,0.2721,0.2765,0
103936,npp,2287,2380,0.27560003101825703,31.7064914703369,65.4977569580078,3670176,2287,1924,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-25 21:34:33.434180,-76.07569250261305,19.689467916286276,17.359867829025553,3.428225771804914e-20,13.0,19.67,1.0837787002826917,18.96,0.1931,0.2686,0.339,0.978,0.2691,0.2695,0
104054,npp,1571,1797,0.313249692320824,31.7012538909912,65.4988250732422,3670176,1571,1375,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-26 21:15:44.875261,98.72948518141206,13.631004284665634,12.046050617677373,3.5672022758315716e-17,10.0,-13.67,1.015504800579495,-14.46,0.1763,0.2238,0.3114,1.1738,0.3508,0.3677,0
104170,npp,828,1207,0.27187804877758004,31.7043933868408,65.4958648681641,3670176,827,894,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-27 20:56:50.976045,96.09820411115916,41.373447578707534,35.825129200338445,5.091669328772059e-13,7.0,-41.42,1.4867838833500562,-41.88,0.1819,0.265,0.3386,0.9913,0.2673,0.2695,0
104287,npp,59,616,0.0731872767210007,31.7066307067871,65.4990692138672,3670176,58,400,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-28 20:37:55.301095,94.20813233851527,58.709306203942816,49.1766355311145,5.208334315815963e-08,4.0,-58.76,2.253202848596432,-59.04,0.1574,0.2983,0.4296,0.8807,0.1628,0.0645,0
104295,npp,2006,3717,0.12500000030524516,31.7053928375244,65.4954528808594,3670176,2007,3004,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-28 22:18:16.345518,-72.09206975240731,64.09183109090607,52.80752674679803,2.751137917780915e-16,21.0,64.11,2.7445598364131496,63.82,0.1483,0.3513,0.5217,0.7479,0.1803,0.0935,0
104414,npp,1351,3154,0.541647851467133,31.7010383605957,65.4967041015625,3670176,1351,2519,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-29 21:59:33.124904,-74.69679009678521,50.8829056630547,43.40094688018723,6.307391103639509e-12,18.0,50.9,1.847645286154319,50.465,0.2224,0.3144,0.4571,0.8357,0.3857,0.4527,0
104530,npp,667,2573,0.36952129006385803,31.7062225341797,65.4949645996094,3670176,667,2080,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-04-30 21:40:46.346254,-76.56089325211084,29.315071962287973,25.695844242855344,9.62926290974707e-07,14.0,29.32,1.184412938166907,28.73,0.1831,0.2528,0.3203,1.0394,0.3613,0.3841,0
107573,npp,1365,1204,0.39232012629509,31.703971862793,65.4972915649414,3670176,1366,891,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-13 20:56:39.520407,96.83075736379445,41.471158677557725,35.90570268744183,0.0002923304202204222,7.0,-41.52,1.4867838833500562,-41.88,0.1819,0.265,0.3386,0.9913,0.3483,0.3889,0
107744,npp,595,613,0.23811557143926598,31.7029571533203,65.4969711303711,3670176,597,398,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-14 20:37:43.855251,94.37233582219324,58.791799683628255,49.2353027869957,2.1204479230535905e-08,4.0,-58.83,2.253202848596432,-59.04,0.1574,0.2983,0.4296,0.8807,0.236,0.2097,0
108103,npp,1183,2569,0.1452020481228828,31.7025909423828,65.4951477050781,3670176,1182,2077,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-16 21:40:33.143731,-76.26446793166367,29.139372560430143,25.544855202832295,8.306594619290271e-09,14.0,29.13,1.184412938166907,28.73,0.1831,0.2528,0.3203,1.0394,0.1719,0.1509,0
108281,npp,472,1987,0.225072346627712,31.7021331787109,65.4981460571289,3670176,472,1556,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-17 21:21:44.600793,93.3052195921808,2.737479662461514,2.424008085706829,8.975336068370619e-14,11.0,-2.74,1.0,-3.26,0.2048,0.2627,0.3009,1.0,0.2251,0.2251,0
108455,npp,2807,1401,0.2118849977850914,31.7046413421631,65.4968872070312,3670176,2807,1053,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-18 21:02:52.497914,97.44923789068592,33.58562454192024,29.33179746550284,3.344776479592589e-18,8.0,-33.64,1.2365102219381485,-33.96,0.1955,0.2594,0.3413,1.0126,0.2243,0.2146,0
108632,npp,2044,805,0.289956197142601,31.706958770752,65.4943618774414,3670176,2043,592,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-19 20:43:56.835799,94.73178378504008,53.99836537637598,45.75783337283482,6.758024021102724e-22,5.0,-54.04,1.9513309067639726,-54.21,0.1208,0.29,0.4171,0.9061,0.2627,0.2627,0
108645,npp,873,3897,0.628702938556671,31.7015800476074,65.4964599609375,3670176,873,3114,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-19 22:24:12.542997,-71.08623645951951,67.2878625047002,54.78085355772332,1.351165729315368e-15,22.0,67.3,3.1865100272627664,67.13,0.1898,0.4158,0.6208,0.6319,0.3295,0.3973,0
108802,npp,1256,221,0.420059025287628,31.7025260925293,65.4936599731445,3670176,1256,111,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-20 20:24:59.390951,92.65812730227448,66.62086997176253,54.372600865595736,4.2989322998224967e-26,2.0,-66.66,3.1865100272627664,-66.78,0.1252,0.3187,0.5461,0.8244,0.2945,0.3463,0
108816,npp,224,3338,0.21407520025968552,31.7046756744385,65.4978408813477,3670176,228,2687,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-20 22:05:29.331888,-73.3885615794953,55.84243299449529,47.12425703642723,1.073692704030642e-22,19.0,55.85,2.0682789409984763,55.635,0.1871,0.3119,0.4472,0.8423,0.2154,0.1803,0
108985,npp,2620,2761,0.12500000027218625,31.7007293701172,65.4974212646484,3670176,2619,2217,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-21 21:46:44.343441,-75.82614113322013,37.49744594095086,32.62080818529917,2.0593978183488986e-22,15.0,37.5,1.357151599901897,37.22,0.1902,0.2768,0.3725,0.949,0.1508,0.1186,0
109157,npp,1916,2181,0.326788887381554,31.7056789398193,65.497932434082,3670176,1916,1741,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-22 21:27:55.795199,-74.4971844183472,8.57377414632118,7.5864258369774955,7.000014344594569e-23,12.0,8.52,1.0,8.17,0.1845,0.2384,0.3181,1.1022,0.3512,0.3602,0
109679,npp,2709,415,0.459259897470474,31.7030296325684,65.4988250732422,3670176,2711,237,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-25 20:31:14.095058,93.67212530312109,63.02012202319826,52.10486951383484,1.329233971084765e-17,3.0,-63.06,2.7445598364131496,-63.18,0.1494,0.3012,0.4676,0.8722,0.3203,0.4006,0
109691,npp,1631,3522,0.125,31.7047119140625,65.4960098266602,3670176,1636,2859,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-25 22:11:38.697937,-72.51908301195613,60.16853645609662,50.19660200449779,1.772666657591465e-22,20.0,60.18,2.4157378735459294,60.07,0.1608,0.3484,0.44,0.7541,0.1702,0.0943,0
109866,npp,963,2954,0.229936167597771,31.7038593292236,65.4987716674805,3670176,964,2381,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-26 21:52:55.487537,-75.57724052229074,44.601065580155684,38.44830681493764,1.5236714510097856e-20,17.0,44.62,1.5732132722552272,44.38,0.1861,0.2802,0.3862,0.9376,0.2308,0.2156,0
2276,npp,268,2372,0.2154439017176628,31.7004814147949,65.4968719482422,3670176,267,1917,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-27 21:34:06.943932,-75.8635685619971,19.242839679954574,16.968738317345576,2.6731032314385446e-17,13.0,19.23,1.0442604737599883,18.96,0.1931,0.2686,0.339,0.978,0.2118,0.2107,0
110213,npp,2619,1788,0.22319995611906052,31.7003974914551,65.4978408813477,3670176,2618,1367,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-28 21:15:16.619904,97.34225045352935,14.148600613861182,12.500915819847501,8.637706178993234e-13,10.0,-14.17,1.015504800579495,-14.46,0.1763,0.2238,0.3114,1.1738,0.2621,0.262,0
110385,npp,1856,1198,0.2082937732338905,31.7028217315674,65.4959259033203,3670176,1854,887,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-29 20:56:22.737993,95.92768593665869,41.69938297274681,36.09033675080866,1.8401156717941697e-07,7.0,-41.74,1.4867838833500562,-41.88,0.1819,0.265,0.3386,0.9913,0.2246,0.2065,0
110745,npp,2372,3144,0.12500000021178212,31.7033195495605,65.4979782104492,3670176,2373,2513,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-05-31 21:59:04.917533,-74.53473192312539,50.597807008232486,43.17862239666001,1.0289692087084632e-05,18.0,50.62,1.847645286154319,50.465,0.2224,0.3144,0.4571,0.8357,0.1602,0.1045,0
2933,npp,10,1781,0.293669462203979,31.7025775909424,65.4965591430664,3670176,10,1361,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-13 21:14:58.232996,98.18199361986518,14.523643655686344,12.829868176473262,0.000250700488708156,10.0,-14.57,1.015504800579495,-14.46,0.1763,0.2238,0.3114,1.1738,0.3315,0.3447,0
114267,npp,2333,1191,0.319878607988358,31.7043380737305,65.4942855834961,3670176,2332,881,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-14 20:56:04.360767,96.35480678380378,41.941138692518344,36.28501807230147,9.289679974969318e-08,7.0,-41.99,1.4867838833500562,-41.88,0.1819,0.265,0.3386,0.9913,0.2996,0.3171,0
114382,npp,1558,601,0.23583420366048802,31.7076396942139,65.4924850463867,3670176,1559,387,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-15 20:37:08.712327,94.22839341391867,59.07321977707068,49.42377785833079,8.590243345997385e-13,4.0,-59.11,2.253202848596432,-59.04,0.1574,0.2983,0.4296,0.8807,0.235,0.2077,0
114496,npp,757,17,0.772871255874634,31.7060260772705,65.4936218261719,3670176,759,5,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-16 20:18:09.504490,91.85310654773204,69.94720943856073,56.278422426402855,2.818830549352511e-17,1.0,-69.97,3.5496478698597698,-69.92,0.1524,0.3382,0.584,0.7768,0.3852,0.6003,0
114617,npp,2157,2555,0.12500000008397355,31.7050533294678,65.4942321777344,3670176,2157,2067,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-17 21:39:58.026767,-76.61852093955369,28.490769522481205,24.98522775147574,2.6854138017218503e-15,14.0,28.47,1.184412938166907,28.73,0.1831,0.2528,0.3203,1.0394,0.1549,0.1299,0
114731,npp,1442,1973,0.2245192527770996,31.7032432556152,65.4936904907227,3670176,1442,1543,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-18 21:21:09.493559,100.287568388447,3.489214173189158,3.089108226629288,1.835987509809265e-20,11.0,-3.54,1.0,-3.26,0.2048,0.2627,0.3009,1.0,0.2245,0.2245,0
114845,npp,701,1387,0.290973082184792,31.7039089202881,65.4965972900391,3670176,700,1044,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-19 21:02:15.624287,96.72925857328102,34.18635767721851,29.835835876653082,1.7852232862662014e-24,8.0,-34.24,1.2937979144666532,-33.96,0.1955,0.2594,0.3413,1.0126,0.2871,0.2947,0
114958,npp,2990,793,0.246437177062035,31.7043590545654,65.4995880126953,3670176,2988,578,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-20 20:43:19.972488,94.51341960866905,54.335092045065934,46.001719416511826,2.7030340228746874e-24,5.0,-54.37,1.9513309067639726,-54.21,0.1208,0.29,0.4171,0.9061,0.2404,0.2233,0
115096,npp,493,2745,0.2002436444163322,31.7062015533447,65.4931488037109,3670176,492,2203,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-22 21:46:06.954932,-75.35238200275434,36.8460254522112,32.07210884116563,6.862276496556967e-25,15.0,36.86,1.357151599901897,37.22,0.1902,0.2768,0.3725,0.949,0.2063,0.19,0
115209,npp,2858,2166,0.12498654566661571,31.7071914672852,65.4938735961914,3670176,2858,1728,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-23 21:27:18.368537,-76.51873599210445,7.683378907693454,6.798850190943552,3.810020923357304e-24,12.0,7.65,1.0,8.17,0.1845,0.2384,0.3181,1.1022,0.1494,0.1378,0
115321,npp,2126,1580,0.242776721715927,31.7019691467285,65.4939117431641,3670176,2125,1187,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-24 21:08:26.267936,97.37949802439454,25.205803179276835,22.15315377957101,6.914838226360207e-22,9.0,-25.25,1.1367971201176101,-24.785,0.177,0.2331,0.2962,1.1271,0.2712,0.2736,0
115436,npp,1351,988,0.4013811647892,31.7064933776855,65.4964370727539,3670176,1352,728,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-25 20:49:32.392790,95.89630891120959,48.77505925714376,41.75544146914129,3.559122640426082e-18,6.0,-48.82,1.7549928774784245,-48.55,0.1764,0.2867,0.3851,0.9165,0.3281,0.3679,0
115564,npp,568,401,0.0976187624037266,31.7017269134521,65.4957885742188,3670176,568,228,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-26 20:30:34.957569,93.26620775965876,63.313321270780904,52.28800930460815,3.0397668823925475e-13,3.0,-63.33,2.7445598364131496,-63.18,0.1494,0.3012,0.4676,0.8722,0.1885,0.0851,0
115700,npp,1910,2938,0.1250000000309522,31.7015228271484,65.4946365356445,3670176,1910,2369,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-27 21:52:18.138016,-76.72965222023694,44.08320072070949,38.025956481702444,4.545343204707875e-17,17.0,44.08,1.5732132722552272,44.38,0.1861,0.2802,0.3862,0.9376,0.1641,0.1172,0
115828,npp,1226,2358,0.12493767301202752,31.7017211914062,65.4925537109375,3670176,1226,1905,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-28 21:33:31.377294,-78.43727016692286,18.47662463371462,16.29681311085071,3.21729232960313e-11,13.0,18.46,1.0442604737599883,18.96,0.1931,0.2686,0.339,0.978,0.1251,0.1222,0
115957,npp,516,1775,0.1581580191850662,31.70556640625,65.4928131103516,3670176,516,1356,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-06-29 21:14:42.836116,97.642829371684,14.866172612887615,13.130301143332213,9.751013789363121e-05,10.0,-14.91,1.0442604737599883,-14.46,0.1763,0.2238,0.3114,1.1738,0.1998,0.1856,0
121039,npp,1252,405,0.32050344347953796,31.7032432556152,65.4923706054688,3670176,1254,231,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-12 20:30:38.663452,93.4873370070931,63.23572305993761,52.23748130505586,0.0004575127558931657,3.0,-63.25,2.7445598364131496,-63.18,0.1494,0.3012,0.4676,0.8722,0.2697,0.2795,0
121392,npp,1906,2363,0.334376484155655,31.705472946167,65.4971237182617,3670176,1906,1909,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-14 21:33:35.060629,-78.85316923444647,18.735863765399323,16.52364632009303,5.179259774424675e-05,13.0,18.74,1.0442604737599883,18.96,0.1931,0.2686,0.339,0.978,0.3257,0.327,0
121567,npp,1195,1779,0.358298137784004,31.7062664031982,65.4953536987305,3670176,1195,1359,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-15 21:14:44.732239,97.04108506452191,14.68167568851673,12.968468661412189,2.880625830272771e-10,10.0,-14.68,1.015504800579495,-14.46,0.1763,0.2238,0.3114,1.1738,0.3951,0.4206,0
121735,npp,459,1190,0.26187139749527,31.7050170898438,65.4935150146484,3670176,459,880,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-16 20:55:52.627128,96.27998799820175,41.99838485274616,36.331349293419734,4.986817940763346e-16,7.0,-42.03,1.4867838833500562,-41.88,0.1819,0.265,0.3386,0.9913,0.2606,0.2596,0
121902,npp,2753,602,0.15180910751223559,31.7070732116699,65.5001907348633,3670176,2756,387,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-17 20:36:58.740774,94.43663499089708,59.06402138726304,49.41764927564254,3.784438190300093e-21,4.0,-59.09,2.253202848596432,-59.04,0.1574,0.2983,0.4296,0.8807,0.1977,0.1337,0
121914,npp,1647,3699,0.412851303815842,31.7042274475098,65.4996109008789,3670176,1644,2992,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-17 22:17:18.005301,-71.96305195519209,63.761514044177495,52.586400815233795,4.477315787383545e-15,21.0,63.77,2.7445598364131496,63.82,0.1483,0.3513,0.5217,0.7479,0.2852,0.3088,0
122077,npp,1964,17,0.331373110413551,31.7030620574951,65.4948654174805,3670176,1962,5,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-18 20:17:59.520248,91.63859304085527,69.95527052537179,56.28370023515631,1.1978471025129437e-25,1.0,-69.97,3.5496478698597698,-69.92,0.1524,0.3382,0.584,0.7768,0.2608,0.2574,0
122091,npp,982,3136,0.296741500496864,31.7065773010254,65.4987945556641,3670176,983,2508,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-18 21:58:36.577253,-74.60455599653865,50.36880651392529,42.99825423531167,6.735395304286562e-22,18.0,50.39,1.7549928774784245,50.465,0.2224,0.3144,0.4571,0.8357,0.2527,0.248,0
122264,npp,306,2557,0.309718266129494,31.7012825012207,65.4952774047852,3670176,306,2068,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-19 21:39:51.594688,-77.26077942255385,28.546963121021864,25.033527507511575,3.6772773161500868e-25,14.0,28.56,1.184412938166907,28.73,0.1831,0.2528,0.3203,1.0394,0.3108,0.3219,0
122436,npp,2675,1975,0.319692030549049,31.7033519744873,65.4951782226562,3670176,2675,1545,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-20 21:21:03.053250,103.90529142227659,3.390287695705005,3.001572335813992,9.464480485407115e-27,11.0,-3.43,1.0,-3.26,0.2048,0.2627,0.3009,1.0,0.3197,0.3197,0
122615,npp,1947,1390,0.34127680957317397,31.702205657959,65.4982299804688,3670176,1946,1045,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-21 21:02:10.953599,96.67229229183117,34.08715112510212,29.75225640089018,4.573780213382977e-27,8.0,-34.11,1.2937979144666532,-33.96,0.1955,0.2594,0.3413,1.0126,0.326,0.3456,0
122799,npp,1193,796,0.380656182765961,31.7034072875977,65.4951477050781,3670176,1193,582,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-22 20:43:17.071926,95.16807303838657,54.25096233566992,45.93996187905442,8.315909850748178e-26,5.0,-54.29,1.9513309067639726,-54.21,0.1208,0.29,0.4171,0.9061,0.3092,0.3449,0
4472,npp,24,3885,0.620041221380234,31.7047557830811,65.4964218139648,3670176,24,3107,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-22 22:23:32.778509,-71.11333543966896,67.08601230373874,54.65191304467675,2.553876507875878e-28,22.0,67.1,3.1865100272627664,67.13,0.1898,0.4158,0.6208,0.6319,0.3268,0.3918,0
122973,npp,413,213,0.288841396570206,31.7011909484863,65.4986801147461,3670176,411,106,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-23 20:24:19.629793,92.38755429809382,66.78287633950887,54.462634379529256,6.334553667033182e-23,2.0,-66.8,3.1865100272627664,-66.78,0.1252,0.3187,0.5461,0.8244,0.2534,0.2381,0
122983,npp,2456,3327,0.12500000014726387,31.7071132659912,65.4934387207031,3670176,2456,2675,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-23 22:04:51.349508,-73.77971016672848,55.55311538535096,46.90611886342139,7.027103615055267e-28,19.0,55.57,2.0682789409984763,55.635,0.1871,0.3119,0.4472,0.8423,0.1724,0.1053,0
123164,npp,1788,2751,0.28736338019371,31.7045345306396,65.4994277954102,3670176,1788,2208,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-24 21:46:06.360478,-75.77895361668237,37.07883160911126,32.267635560181354,1.14202007550128e-25,15.0,37.1,1.357151599901897,37.22,0.1902,0.2768,0.3725,0.949,0.2705,0.2727,0
123339,npp,1078,2172,0.1088532842695713,31.7025833129883,65.4945373535156,3670176,1078,1733,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-25 21:27:19.593776,-77.24717159417509,8.004511371919483,7.082794404905914,1.1754729246631703e-21,12.0,8.0,1.0,8.17,0.1845,0.2384,0.3181,1.1022,0.1332,0.12,0
123514,npp,358,1587,0.234928458929062,31.7027988433838,65.4970626831055,3670176,358,1192,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-26 21:08:29.269677,98.49493961577508,24.86461349704517,21.858329708346755,4.0013109610995437e-16,9.0,-24.9,1.1367971201176101,-24.785,0.177,0.2331,0.2962,1.1271,0.2643,0.2648,0
123685,npp,2684,994,0.1085625514388084,31.7052402496338,65.4921875,3670176,2683,732,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-27 20:49:35.386425,95.65875554550992,48.59952165685157,41.619496184911455,1.3823567379637364e-09,6.0,-48.64,1.7549928774784245,-48.55,0.1764,0.2867,0.3851,0.9165,0.1612,0.0995,0
123878,npp,837,3515,0.0938715729862452,31.7064247131348,65.49951171875,3670176,839,2852,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-28 22:11:06.105092,-73.13643179535772,60.00963878395757,50.08113957279997,6.916213006938925e-12,20.0,60.03,2.4157378735459294,60.07,0.1608,0.3484,0.44,0.7541,0.1574,0.0708,0
4760,npp,178,2946,0.377094596624374,31.7048969268799,65.4944915771484,3670176,180,2375,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-07-29 21:52:22.897958,-75.39558653976036,44.31543330950007,38.21523121260609,0.00016989014152695356,17.0,44.35,1.5732132722552272,44.38,0.1861,0.2802,0.3862,0.9376,0.3243,0.3535,0
131859,npp,252,996,0.264681205153465,31.7006225585938,65.4975433349609,3670176,251,733,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-08-12 20:49:34.667606,95.51300557387049,48.542750686258394,41.57823648130505,2.9231334288524e-05,6.0,-48.58,1.7549928774784245,-48.55,0.1764,0.2867,0.3851,0.9165,0.2502,0.2426,0
132035,npp,2550,408,0.22567030787468,31.7071838378906,65.4941558837891,3670176,2551,233,196611,3866787,25,afg_kandahar_25_1,31.704162,65.49585297,25,1,afg_kandahar,2012-08-13 20:30:39.007972,93.63949659670881,63.15632766838738,52.193429421150086,1.2994601267958699e-11,3.0,-63.2,2.7445598364131496,-63.18,0.1494,0.3012,0.4676,0.8722,0.2352,0.1968,0
