lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.558,0.57,0.87
2,0.229,0.408,0.666
3,0.057,0.272,0.451
4,0.061,0.16,0.255
5,0.077,0.07,0.081
6,0.042,-0.001,-0.066
7,-0.011,-0.055,-0.176
8,-0.056,-0.094,-0.25
9,-0.058,-0.12,-0.296
10,-0.05,-0.135,-0.321
11,-0.06,-0.14,-0.337
12,-0.075,-0.137,-0.344
13,-0.08,-0.128,-0.347
14,-0.078,-0.113,-0.348
15,-0.073,-0.094,-0.347
16,-0.065,-0.073,-0.346
17,-0.072,-0.05,-0.345
18,-0.08,-0.025,-0.342
19,-0.074,-0.001,-0.331
20,-0.058,0.023,-0.311
21,-0.035,0.045,-0.272
22,-0.051,0.066,-0.214
23,-0.035,0.084,-0.125
24,0.012,0.1,-0.003
25,0.099,0.112,0.161
26,0.242,0.109,0.367
27,0.309,0.109,0.577
28,0.185,0.114,0.739
29,0.05,0.118,0.839
30,0.086,0.117,0.842
31,0.231,0.112,0.736
32,0.319,0.106,0.566
33,0.194,0.102,0.35
34,0.071,0.093,0.154
35,-0.019,0.071,-0.007
36,-0.022,0.043,-0.125
37,-0.018,0.016,-0.211
38,-0.039,-0.005,-0.273
39,-0.062,-0.022,-0.311
40,-0.076,-0.04,-0.33
41,-0.076,-0.055,-0.34
42,-0.071,-0.066,-0.343
43,-0.077,-0.072,-0.345
44,-0.084,-0.074,-0.347
45,-0.091,-0.072,-0.347
46,-0.082,-0.066,-0.345
47,-0.075,-0.057,-0.341
48,-0.063,-0.042,-0.334
49,-0.064,-0.022,-0.32
50,-0.068,0.0,-0.294
51,-0.049,0.023,-0.248
52,-0.002,0.04,-0.172
53,0.065,0.053,-0.059
54,0.073,0.068,0.082
55,0.033,0.087,0.248
56,0.065,0.105,0.438
57,0.194,0.113,0.64
58,0.402,0.113,0.813
59,0.429,0.113,0.874
60,0.232,0.111,0.784
61,0.029,0.106,0.607
62,-0.015,0.091,0.419
63,0.043,0.073,0.237
64,0.074,0.056,0.071
65,-0.002,0.043,-0.074
66,-0.046,0.028,-0.177
67,-0.056,0.008,-0.245
68,-0.04,-0.014,-0.288
69,-0.047,-0.034,-0.315
70,-0.059,-0.05,-0.331
71,-0.077,-0.062,-0.339
72,-0.083,-0.071,-0.342
73,-0.083,-0.077,-0.343
74,-0.08,-0.079,-0.342
75,-0.08,-0.077,-0.342
76,-0.084,-0.069,-0.34
77,-0.092,-0.056,-0.338
78,-0.082,-0.042,-0.329
79,-0.062,-0.026,-0.308
80,-0.03,-0.007,-0.269
81,-0.027,0.016,-0.21
82,-0.013,0.041,-0.123
83,0.036,0.062,-0.003
84,0.142,0.071,0.157
85,0.23,0.073,0.351
86,0.219,0.076,0.544
87,0.071,0.083,0.694
88,0.0,0.087,0.787
89,0.063,0.085,0.793
90,0.22,0.079,0.702
91,0.222,0.075,0.528
92,0.092,0.071,0.324
93,0.005,0.06,0.141
94,-0.023,0.039,-0.005
95,-0.005,0.015,-0.117
96,-0.006,-0.006,-0.203
97,-0.041,-0.022,-0.265
98,-0.075,-0.037,-0.303
99,-0.076,-0.052,-0.323
100,-0.076,-0.066,-0.332
101,-0.078,-0.076,-0.336
102,-0.084,-0.08,-0.339
103,-0.096,-0.081,-0.341
104,-0.094,-0.079,-0.34
105,-0.087,-0.072,-0.338
106,-0.076,-0.062,-0.334
107,-0.073,-0.048,-0.328
108,-0.078,-0.031,-0.316
109,-0.076,-0.012,-0.291
110,-0.056,0.005,-0.246
111,-0.004,0.017,-0.173
112,0.053,0.028,-0.065
113,0.039,0.042,0.067
114,0.02,0.059,0.225
115,0.048,0.073,0.405
116,0.197,0.078,0.599
117,0.319,0.079,0.756
118,0.296,0.081,0.806
119,0.08,0.082,0.727
120,0.002,0.076,0.582
121,0.004,0.062,0.412
122,0.078,0.046,0.241
123,0.065,0.035,0.076
124,0.001,0.026,-0.061
125,-0.05,0.013,-0.163
126,-0.058,-0.006,-0.232
127,-0.041,-0.026,-0.277
128,-0.054,-0.042,-0.308
129,-0.08,-0.055,-0.325
130,-0.088,-0.065,-0.333
131,-0.092,-0.074,-0.336
132,-0.083,-0.08,-0.336
133,-0.08,-0.082,-0.336
134,-0.082,-0.081,-0.335
135,-0.089,-0.074,-0.335
136,-0.089,-0.065,-0.331
137,-0.083,-0.053,-0.323
138,-0.067,-0.04,-0.303
139,-0.049,-0.024,-0.267
140,-0.043,-0.005,-0.212
141,-0.028,0.015,-0.13
142,0.025,0.03,-0.016
143,0.118,0.038,0.136
144,0.197,0.041,0.317
145,0.109,0.049,0.49
146,-0.011,0.057,0.638
147,-0.046,0.061,0.737
148,0.096,0.059,0.76
149,0.207,0.054,0.679
150,0.18,0.051,0.516
151,0.033,0.047,0.322
152,-0.02,0.035,0.15
153,-0.019,0.016,0.011
154,0.01,-0.002,-0.099
155,-0.005,-0.015,-0.189
156,-0.04,-0.024,-0.252
157,-0.061,-0.034,-0.291
158,-0.069,-0.046,-0.313
159,-0.072,-0.057,-0.324
160,-0.074,-0.066,-0.329
161,-0.09,-0.071,-0.333
162,-0.094,-0.073,-0.334
163,-0.093,-0.072,-0.333
164,-0.086,-0.068,-0.332
165,-0.081,-0.061,-0.329
166,-0.076,-0.05,-0.324
167,-0.083,-0.036,-0.312
168,-0.073,-0.022,-0.288
169,-0.032,-0.01,-0.244
170,0.016,-0.002,-0.174
171,0.044,0.007,-0.075
172,0.027,0.021,0.048
173,0.012,0.037,0.195
174,0.053,0.048,0.368
175,0.174,0.051,0.554
176,0.267,0.051,0.707
177,0.113,0.053,0.754
178,-0.041,0.052,0.701
179,-0.07,0.047,0.58
180,0.023,0.036,0.427
181,0.093,0.027,0.26
182,0.082,0.02,0.098
183,0.008,0.015,-0.042
184,-0.034,0.002,-0.145
185,-0.037,-0.015,-0.217
186,-0.034,-0.032,-0.268
187,-0.055,-0.045,-0.301
188,-0.079,-0.055,-0.319
189,-0.09,-0.065,-0.327
190,-0.088,-0.074,-0.329
191,-0.083,-0.08,-0.33
192,-0.079,-0.082,-0.33
193,-0.085,-0.079,-0.33
194,-0.088,-0.072,-0.33
195,-0.087,-0.063,-0.326
196,-0.077,-0.053,-0.318
197,-0.06,-0.041,-0.301
198,-0.043,-0.027,-0.267
199,-0.035,-0.011,-0.213
200,-0.014,0.005,-0.138
201,0.021,0.016,-0.033
202,0.083,0.02,0.109
203,0.081,0.026,0.273
204,0.012,0.036,0.441
205,-0.053,0.046,0.594
206,-0.006,0.051,0.711
207,0.133,0.051,0.752
208,0.242,0.049,0.69
209,0.141,0.047,0.533
210,0.032,0.042,0.349
211,-0.008,0.031,0.179
212,0.029,0.015,0.038
213,0.041,0.002,-0.081
214,0.016,-0.006,-0.175
215,-0.04,-0.013,-0.246
216,-0.077,-0.025,-0.289
217,-0.086,-0.039,-0.312
218,-0.082,-0.052,-0.322
219,-0.086,-0.063,-0.327
220,-0.087,-0.07,-0.329
221,-0.09,-0.075,-0.331
222,-0.087,-0.076,-0.33
223,-0.081,-0.075,-0.329
224,-0.074,-0.07,-0.327
225,-0.078,-0.061,-0.322
226,-0.08,-0.05,-0.311
227,-0.072,-0.039,-0.289
228,-0.039,-0.029,-0.247
229,-0.005,-0.019,-0.181
230,0.003,-0.006,-0.09
231,-0.019,0.012,0.024
232,0.003,0.029,0.168
233,0.057,0.039,0.34
234,0.157,0.043,0.528
235,0.15,0.045,0.678
236,0.034,0.05,0.745
237,-0.069,0.052,0.717
238,-0.01,0.047,0.616
239,0.123,0.04,0.469
240,0.192,0.033,0.298
241,0.109,0.03,0.121
242,0.023,0.023,-0.025
243,-0.019,0.01,-0.133
244,-0.027,-0.008,-0.211
245,-0.039,-0.025,-0.266
246,-0.065,-0.038,-0.3
247,-0.092,-0.049,-0.318
248,-0.097,-0.06,-0.325
249,-0.093,-0.069,-0.328
250,-0.082,-0.075,-0.328
251,-0.081,-0.077,-0.328
252,-0.086,-0.075,-0.328
253,-0.09,-0.069,-0.328
254,-0.088,-0.061,-0.325
255,-0.068,-0.052,-0.315
256,-0.044,-0.04,-0.297
257,-0.035,-0.025,-0.267
258,-0.039,-0.009,-0.22
259,-0.026,0.006,-0.148
260,0.011,0.017,-0.046
261,0.056,0.026,0.091
262,0.058,0.037,0.253
263,-0.016,0.053,0.421
264,-0.015,0.066,0.586
265,0.063,0.071,0.721
266,0.262,0.07,0.787
267,0.276,0.069,0.727
268,0.156,0.068,0.567
269,0.038,0.062,0.379
270,0.02,0.047,0.206
271,0.043,0.031,0.055
272,0.05,0.018,-0.07
273,0.0,0.01,-0.172
274,-0.051,0.001,-0.243
275,-0.069,-0.013,-0.286
276,-0.074,-0.029,-0.308
277,-0.074,-0.044,-0.318
278,-0.076,-0.056,-0.323
279,-0.085,-0.065,-0.326
280,-0.084,-0.07,-0.326
281,-0.087,-0.073,-0.327
282,-0.081,-0.073,-0.326
283,-0.078,-0.07,-0.324
284,-0.078,-0.062,-0.32
285,-0.077,-0.052,-0.309
286,-0.065,-0.041,-0.287
287,-0.035,-0.03,-0.248
288,0.001,-0.017,-0.185
289,-0.005,0.001,-0.099
290,-0.02,0.02,0.012
291,-0.0,0.039,0.155
292,0.091,0.047,0.336
293,0.19,0.051,0.529
294,0.165,0.055,0.688
295,-0.002,0.06,0.76
296,-0.061,0.061,0.745
297,0.012,0.057,0.646
298,0.171,0.05,0.5
299,0.193,0.047,0.318
300,0.115,0.046,0.136
301,0.033,0.038,-0.013
302,-0.015,0.021,-0.126
303,-0.026,0.001,-0.206
304,-0.033,-0.018,-0.261
305,-0.061,-0.033,-0.295
306,-0.078,-0.046,-0.312
307,-0.085,-0.059,-0.32
308,-0.082,-0.069,-0.322
309,-0.077,-0.075,-0.322
310,-0.08,-0.078,-0.323
311,-0.083,-0.076,-0.323
312,-0.085,-0.071,-0.322
313,-0.083,-0.063,-0.32
314,-0.067,-0.053,-0.312
315,-0.055,-0.041,-0.296
316,-0.052,-0.025,-0.268
317,-0.057,-0.007,-0.223
318,-0.041,0.008,-0.155
319,0.002,0.018,-0.053
320,0.055,0.027,0.085
321,0.013,0.041,0.243
322,-0.041,0.057,0.415
323,-0.005,0.071,0.588
324,0.16,0.075,0.744
325,0.333,0.076,0.816
326,0.321,0.077,0.749
327,0.135,0.077,0.581
328,0.032,0.07,0.391
329,0.021,0.056,0.214
330,0.064,0.041,0.061
331,0.039,0.03,-0.071
332,-0.008,0.021,-0.172
333,-0.054,0.008,-0.241
334,-0.066,-0.01,-0.281
335,-0.067,-0.028,-0.302
336,-0.068,-0.044,-0.312
337,-0.079,-0.057,-0.318
338,-0.08,-0.066,-0.319
339,-0.082,-0.072,-0.32
340,-0.078,-0.074,-0.319
341,-0.075,-0.073,-0.319
342,-0.074,-0.068,-0.317
343,-0.077,-0.058,-0.313
344,-0.071,-0.046,-0.303
345,-0.056,-0.032,-0.282
346,-0.03,-0.019,-0.244
347,-0.021,-0.001,-0.186
348,-0.027,0.021,-0.104
349,-0.034,0.045,0.006
350,0.027,0.063,0.155
351,0.145,0.07,0.34
352,0.248,0.073,0.537
353,0.147,0.079,0.689
354,0.037,0.085,0.777
355,0.011,0.086,0.763
356,0.141,0.081,0.665
357,0.243,0.077,0.506
358,0.208,0.075,0.312
359,0.092,0.071,0.125
360,0.014,0.056,-0.021
361,-0.019,0.032,-0.13
362,-0.027,0.007,-0.208
363,-0.043,-0.015,-0.26
364,-0.069,-0.033,-0.292
365,-0.082,-0.05,-0.307
366,-0.084,-0.065,-0.313
367,-0.083,-0.075,-0.316
368,-0.076,-0.081,-0.316
369,-0.081,-0.082,-0.317
370,-0.083,-0.079,-0.317
371,-0.086,-0.072,-0.316
372,-0.077,-0.062,-0.313
373,-0.067,-0.049,-0.305
374,-0.061,-0.032,-0.29
375,-0.062,-0.011,-0.263
376,-0.075,0.014,-0.221
377,-0.044,0.038,-0.151
378,0.016,0.062,-0.047
379,0.04,0.084,0.087
380,0.02,0.103,0.246
381,0.004,0.12,0.419
382,0.123,0.132,0.598
383,0.318,0.14,0.755
384,0.493,0.144,0.827
385,0.319,0.142,0.735
386,0.132,0.135,0.567
387,0.044,0.123,0.381
388,0.059,0.106,0.207
389,0.056,0.084,0.051
390,0.018,0.058,-0.079
391,-0.04,0.03,-0.176
392,-0.063,0.0,-0.237
393,-0.067,-0.03,-0.275
394,-0.065,-0.059,-0.295
395,-0.073,-0.084,-0.306
396,-0.081,-0.103,-0.311
397,-0.087,-0.112,-0.313
398,-0.086,-0.11,-0.314
399,-0.078,-0.092,-0.313
400,-0.072,-0.054,-0.311
