lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.538,0.54,0.855
2,0.163,0.376,0.641
3,0.007,0.241,0.433
4,0.008,0.131,0.247
5,0.059,0.044,0.085
6,0.04,-0.023,-0.056
7,-0.016,-0.073,-0.164
8,-0.06,-0.107,-0.238
9,-0.061,-0.129,-0.283
10,-0.051,-0.14,-0.31
11,-0.056,-0.142,-0.326
12,-0.079,-0.136,-0.337
13,-0.089,-0.125,-0.342
14,-0.087,-0.109,-0.343
15,-0.077,-0.09,-0.34
16,-0.063,-0.069,-0.338
17,-0.069,-0.047,-0.337
18,-0.078,-0.024,-0.333
19,-0.076,-0.002,-0.321
20,-0.06,0.018,-0.3
21,-0.035,0.038,-0.261
22,-0.059,0.054,-0.205
23,-0.045,0.069,-0.119
24,0.019,0.081,0.003
25,0.13,0.09,0.167
26,0.255,0.082,0.367
27,0.3,0.08,0.569
28,0.092,0.083,0.712
29,-0.077,0.086,0.797
30,-0.047,0.086,0.797
31,0.159,0.08,0.716
32,0.306,0.077,0.564
33,0.205,0.076,0.355
34,0.061,0.07,0.155
35,-0.022,0.049,-0.001
36,-0.033,0.021,-0.115
37,-0.022,-0.004,-0.197
38,-0.037,-0.022,-0.258
39,-0.069,-0.035,-0.298
40,-0.081,-0.048,-0.32
41,-0.079,-0.059,-0.33
42,-0.067,-0.068,-0.334
43,-0.069,-0.072,-0.336
44,-0.082,-0.072,-0.338
45,-0.095,-0.069,-0.34
46,-0.088,-0.063,-0.338
47,-0.071,-0.054,-0.332
48,-0.058,-0.039,-0.323
49,-0.057,-0.02,-0.308
50,-0.062,0.0,-0.282
51,-0.05,0.018,-0.237
52,0.005,0.03,-0.162
53,0.053,0.036,-0.055
54,0.035,0.048,0.076
55,-0.012,0.067,0.233
56,0.014,0.085,0.415
57,0.186,0.095,0.615
58,0.424,0.095,0.794
59,0.463,0.093,0.859
60,0.188,0.092,0.755
61,-0.033,0.086,0.577
62,-0.087,0.07,0.396
63,0.003,0.051,0.231
64,0.057,0.036,0.077
65,0.016,0.03,-0.06
66,-0.031,0.022,-0.161
67,-0.053,0.006,-0.229
68,-0.05,-0.013,-0.273
69,-0.042,-0.032,-0.3
70,-0.053,-0.047,-0.317
71,-0.078,-0.058,-0.329
72,-0.09,-0.067,-0.335
73,-0.081,-0.074,-0.335
74,-0.071,-0.076,-0.333
75,-0.071,-0.074,-0.333
76,-0.077,-0.067,-0.332
77,-0.084,-0.057,-0.328
78,-0.075,-0.045,-0.318
79,-0.055,-0.033,-0.297
80,-0.024,-0.016,-0.258
81,-0.022,0.005,-0.201
82,-0.015,0.03,-0.118
83,0.033,0.048,-0.002
84,0.139,0.055,0.156
85,0.233,0.052,0.346
86,0.176,0.053,0.524
87,-0.021,0.059,0.658
88,-0.142,0.064,0.745
89,-0.039,0.062,0.758
90,0.203,0.058,0.686
91,0.282,0.056,0.529
92,0.133,0.056,0.325
93,0.019,0.047,0.14
94,-0.031,0.027,-0.005
95,-0.016,0.003,-0.11
96,-0.01,-0.017,-0.19
97,-0.046,-0.029,-0.253
98,-0.081,-0.04,-0.293
99,-0.077,-0.051,-0.313
100,-0.074,-0.061,-0.323
101,-0.064,-0.068,-0.327
102,-0.067,-0.071,-0.329
103,-0.084,-0.07,-0.332
104,-0.092,-0.066,-0.333
105,-0.082,-0.059,-0.33
106,-0.068,-0.05,-0.325
107,-0.059,-0.037,-0.317
108,-0.066,-0.021,-0.305
109,-0.062,-0.006,-0.279
110,-0.054,0.007,-0.237
111,0.004,0.013,-0.163
112,0.044,0.019,-0.061
113,0.01,0.031,0.059
114,-0.025,0.049,0.207
115,0.038,0.065,0.387
116,0.197,0.071,0.577
117,0.384,0.069,0.742
118,0.332,0.069,0.786
119,0.063,0.069,0.696
120,-0.083,0.061,0.546
121,-0.061,0.046,0.385
122,0.041,0.03,0.23
123,0.064,0.021,0.077
124,0.007,0.016,-0.056
125,-0.048,0.007,-0.154
126,-0.065,-0.01,-0.22
127,-0.065,-0.03,-0.266
128,-0.062,-0.047,-0.294
129,-0.077,-0.059,-0.313
130,-0.086,-0.069,-0.324
131,-0.088,-0.077,-0.329
132,-0.078,-0.082,-0.329
133,-0.067,-0.083,-0.328
134,-0.074,-0.08,-0.328
135,-0.082,-0.073,-0.328
136,-0.084,-0.063,-0.323
137,-0.072,-0.052,-0.313
138,-0.055,-0.039,-0.292
139,-0.046,-0.022,-0.258
140,-0.048,-0.0,-0.206
141,-0.032,0.022,-0.128
142,0.031,0.037,-0.017
143,0.134,0.042,0.134
144,0.202,0.042,0.309
145,0.09,0.048,0.465
146,-0.079,0.056,0.594
147,-0.095,0.061,0.694
148,0.064,0.059,0.725
149,0.274,0.056,0.668
150,0.244,0.054,0.512
151,0.092,0.052,0.318
152,-0.017,0.039,0.144
153,-0.029,0.019,0.009
154,0.008,-0.001,-0.094
155,-0.008,-0.014,-0.18
156,-0.043,-0.02,-0.243
157,-0.064,-0.027,-0.282
158,-0.071,-0.037,-0.305
159,-0.068,-0.048,-0.317
160,-0.065,-0.056,-0.322
161,-0.082,-0.062,-0.327
162,-0.092,-0.064,-0.329
163,-0.096,-0.064,-0.33
164,-0.078,-0.061,-0.326
165,-0.065,-0.055,-0.321
166,-0.067,-0.045,-0.315
167,-0.073,-0.032,-0.303
168,-0.063,-0.019,-0.279
169,-0.024,-0.01,-0.235
170,0.02,-0.005,-0.167
171,0.047,0.004,-0.073
172,0.004,0.019,0.039
173,-0.014,0.038,0.178
174,0.058,0.051,0.35
175,0.208,0.054,0.537
176,0.332,0.053,0.694
177,0.148,0.054,0.732
178,-0.082,0.053,0.663
179,-0.149,0.046,0.54
180,-0.047,0.033,0.4
181,0.103,0.023,0.256
182,0.115,0.02,0.102
183,0.038,0.019,-0.036
184,-0.02,0.008,-0.136
185,-0.034,-0.008,-0.206
186,-0.032,-0.025,-0.257
187,-0.042,-0.039,-0.289
188,-0.07,-0.049,-0.31
189,-0.081,-0.057,-0.32
190,-0.083,-0.065,-0.324
191,-0.071,-0.071,-0.324
192,-0.064,-0.073,-0.323
193,-0.074,-0.07,-0.325
194,-0.085,-0.064,-0.324
195,-0.085,-0.056,-0.32
196,-0.071,-0.047,-0.31
197,-0.047,-0.037,-0.29
198,-0.037,-0.023,-0.257
199,-0.033,-0.006,-0.205
200,-0.007,0.01,-0.132
201,0.049,0.019,-0.028
202,0.115,0.019,0.111
203,0.108,0.021,0.268
204,-0.032,0.031,0.413
205,-0.139,0.042,0.55
206,-0.074,0.05,0.668
207,0.139,0.05,0.726
208,0.311,0.049,0.679
209,0.184,0.049,0.521
210,0.033,0.046,0.335
211,-0.022,0.032,0.168
212,0.003,0.014,0.034
213,0.036,-0.0,-0.075
214,0.014,-0.007,-0.165
215,-0.031,-0.012,-0.233
216,-0.066,-0.021,-0.277
217,-0.07,-0.033,-0.3
218,-0.065,-0.045,-0.312
219,-0.066,-0.055,-0.318
220,-0.079,-0.062,-0.323
221,-0.089,-0.066,-0.325
222,-0.086,-0.067,-0.325
223,-0.075,-0.065,-0.322
224,-0.066,-0.061,-0.318
225,-0.074,-0.053,-0.313
226,-0.075,-0.043,-0.301
227,-0.071,-0.034,-0.278
228,-0.043,-0.028,-0.237
229,-0.01,-0.022,-0.173
230,-0.005,-0.01,-0.086
231,-0.025,0.009,0.021
232,-0.012,0.028,0.159
233,0.08,0.039,0.331
234,0.212,0.041,0.52
235,0.232,0.042,0.667
236,0.017,0.045,0.714
237,-0.131,0.047,0.674
238,-0.09,0.042,0.574
239,0.081,0.034,0.447
240,0.185,0.03,0.293
241,0.134,0.03,0.125
242,0.04,0.027,-0.019
243,-0.02,0.014,-0.125
244,-0.031,-0.005,-0.199
245,-0.035,-0.023,-0.252
246,-0.053,-0.037,-0.286
247,-0.077,-0.048,-0.307
248,-0.088,-0.057,-0.316
249,-0.085,-0.066,-0.32
250,-0.073,-0.072,-0.32
251,-0.07,-0.073,-0.321
252,-0.078,-0.071,-0.322
253,-0.09,-0.066,-0.322
254,-0.085,-0.058,-0.317
255,-0.06,-0.049,-0.304
256,-0.039,-0.038,-0.285
257,-0.044,-0.023,-0.256
258,-0.043,-0.006,-0.209
259,-0.018,0.009,-0.139
260,0.022,0.016,-0.041
261,0.064,0.019,0.092
262,0.036,0.028,0.243
263,-0.067,0.043,0.394
264,-0.088,0.057,0.549
265,0.051,0.063,0.687
266,0.293,0.064,0.761
267,0.359,0.064,0.71
268,0.183,0.064,0.546
269,0.023,0.058,0.36
270,-0.032,0.043,0.19
271,0.006,0.025,0.051
272,0.042,0.012,-0.062
273,0.002,0.006,-0.16
274,-0.056,-0.001,-0.232
275,-0.066,-0.013,-0.273
276,-0.068,-0.027,-0.296
277,-0.062,-0.041,-0.307
278,-0.064,-0.053,-0.314
279,-0.081,-0.06,-0.319
280,-0.088,-0.065,-0.321
281,-0.083,-0.068,-0.32
282,-0.07,-0.068,-0.317
283,-0.065,-0.065,-0.314
284,-0.07,-0.058,-0.309
285,-0.075,-0.049,-0.298
286,-0.079,-0.04,-0.277
287,-0.045,-0.031,-0.236
288,-0.005,-0.02,-0.173
289,-0.026,-0.003,-0.095
290,-0.043,0.019,0.008
291,0.011,0.037,0.151
292,0.127,0.045,0.33
293,0.257,0.045,0.521
294,0.18,0.046,0.662
295,-0.029,0.05,0.723
296,-0.128,0.05,0.706
297,-0.033,0.046,0.617
298,0.146,0.04,0.486
299,0.195,0.039,0.317
300,0.107,0.041,0.138
301,0.023,0.034,-0.007
302,-0.023,0.017,-0.116
303,-0.036,-0.004,-0.195
304,-0.035,-0.023,-0.247
305,-0.06,-0.038,-0.282
306,-0.08,-0.049,-0.301
307,-0.085,-0.059,-0.31
308,-0.076,-0.068,-0.313
309,-0.067,-0.074,-0.313
310,-0.068,-0.075,-0.314
311,-0.076,-0.073,-0.314
312,-0.083,-0.068,-0.314
313,-0.076,-0.06,-0.309
314,-0.058,-0.051,-0.298
315,-0.044,-0.038,-0.28
316,-0.051,-0.021,-0.252
317,-0.053,-0.003,-0.207
318,-0.035,0.011,-0.141
319,0.015,0.017,-0.042
320,0.049,0.023,0.09
321,-0.021,0.035,0.236
322,-0.091,0.051,0.395
323,-0.039,0.064,0.561
324,0.165,0.07,0.72
325,0.404,0.071,0.803
326,0.352,0.072,0.73
327,0.136,0.072,0.557
328,-0.009,0.064,0.371
329,-0.026,0.048,0.202
330,0.025,0.032,0.06
331,0.035,0.023,-0.062
332,-0.009,0.018,-0.159
333,-0.046,0.009,-0.226
334,-0.055,-0.005,-0.266
335,-0.054,-0.022,-0.288
336,-0.05,-0.038,-0.3
337,-0.066,-0.05,-0.308
338,-0.082,-0.059,-0.313
339,-0.083,-0.065,-0.314
340,-0.074,-0.069,-0.312
341,-0.063,-0.069,-0.31
342,-0.068,-0.065,-0.309
343,-0.072,-0.058,-0.303
344,-0.072,-0.048,-0.292
345,-0.059,-0.038,-0.27
346,-0.037,-0.027,-0.231
347,-0.027,-0.011,-0.174
348,-0.045,0.011,-0.097
349,-0.032,0.036,0.01
350,0.045,0.053,0.157
351,0.172,0.057,0.342
352,0.261,0.057,0.531
353,0.115,0.06,0.663
354,-0.075,0.065,0.729
355,-0.083,0.067,0.719
356,0.073,0.063,0.636
357,0.241,0.06,0.498
358,0.223,0.062,0.315
359,0.116,0.062,0.134
360,0.017,0.049,-0.012
361,-0.022,0.026,-0.117
362,-0.024,-0.0,-0.192
363,-0.04,-0.021,-0.245
364,-0.065,-0.037,-0.279
365,-0.078,-0.051,-0.296
366,-0.081,-0.063,-0.305
367,-0.075,-0.072,-0.308
368,-0.066,-0.077,-0.308
369,-0.078,-0.077,-0.31
370,-0.087,-0.074,-0.311
371,-0.09,-0.068,-0.31
372,-0.076,-0.058,-0.304
373,-0.059,-0.046,-0.293
374,-0.053,-0.029,-0.276
375,-0.057,-0.009,-0.249
376,-0.072,0.012,-0.208
377,-0.044,0.033,-0.141
378,0.005,0.053,-0.041
379,0.029,0.072,0.088
380,-0.025,0.089,0.234
381,-0.039,0.103,0.397
382,0.085,0.113,0.573
383,0.336,0.12,0.741
384,0.539,0.123,0.825
385,0.341,0.122,0.724
386,0.117,0.116,0.547
387,-0.008,0.106,0.361
388,0.002,0.091,0.196
389,0.039,0.073,0.054
390,0.016,0.052,-0.069
391,-0.033,0.028,-0.162
392,-0.058,0.002,-0.223
393,-0.057,-0.024,-0.26
394,-0.055,-0.049,-0.282
395,-0.057,-0.071,-0.295
396,-0.074,-0.089,-0.303
397,-0.085,-0.099,-0.307
398,-0.085,-0.099,-0.308
399,-0.072,-0.087,-0.306
400,-0.062,-0.059,-0.304
