gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,120,2637,0.6029632389545441,31.4907531738281,65.9350738525391,3670176,120,2127,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.89050288224524,32.248383241685296,28.19825404663185,0.00017160728873581008,14.0,32.25,1.2365102219381485,31.58,0.4595,0.5674,0.7422,0.8915,0.5346,0.5376,0
102972,npp,1003,871,1.26381266117096,31.4917888641357,65.9320678710938,3670176,1002,654,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-17 20:44:23.424306,95.18067292637659,52.19073996382399,44.396093081187416,3.702841436637312e-19,5.0,-52.24,1.847645286154319,-52.59,0.6367,0.8411,1.0028,0.6014,0.7347,0.7601,0
102980,npp,2888,3966,2.23544764518738,31.4900188446045,65.9293060302734,3670176,2888,3151,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-17 22:24:37.350685,-70.9140563509059,68.40040746658435,55.42909064139825,4.783038174021604e-10,22.0,68.42,3.3166247903554,68.19,1.0734,1.4083,1.7385,0.3592,0.7552,0.803,0
103338,npp,865,2250,0.5776480734348299,31.4895706176758,65.9343643188477,3670176,865,1806,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-20 21:28:24.096009,-79.86715825239723,12.507596010230722,11.056867427294636,5.496988235815477e-24,12.0,12.47,1.015504800579495,11.68,0.3872,0.4539,0.548,1.1144,0.6277,0.6437,0
103574,npp,2468,1070,0.726608574390411,31.4908695220947,65.9348754882812,3670176,2469,786,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-22 20:50:39.846907,96.14807934318368,46.159728587578186,39.69650180881584,2.668393234712023e-24,6.0,-46.2,1.5732132722552272,-46.67,0.6064,0.754,0.9223,0.6709,0.4885,0.4875,0
103694,npp,1694,479,0.848747193813324,31.49192237854,65.9324264526367,3670176,1700,286,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-23 20:31:42.390384,93.52765183830067,61.722144734084836,51.247785420063906,2.1601180580325177e-22,3.0,-61.76,2.5331140255951103,-62.02,0.9181,1.1162,1.4079,0.4532,0.4003,0.3846,0
103702,npp,601,3593,1.12543082237244,31.4901371002197,65.9316787719727,3670176,601,2915,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-23 22:12:06.992516,-72.41402515443333,61.65768091274158,51.210789874622535,1.5947585925209246e-22,20.0,61.68,2.5331140255951103,61.38,0.9139,1.1118,1.3406,0.455,0.5113,0.5121,0
103818,npp,3012,3024,0.64669144153595,31.4890232086182,65.9302520751953,3670176,3013,2434,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-24 21:53:23.772269,-75.12095343539976,46.940215180748346,40.31962480094406,4.655178042850043e-22,17.0,46.96,1.646109783506203,46.5,0.5712,0.6665,0.7824,0.759,0.4938,0.4908,0
103936,npp,2307,2442,0.484283000230789,31.4914989471436,65.9354476928711,3670176,2307,1977,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-25 21:34:36.992689,-77.1440920243201,22.91884642594985,20.173751457755532,2.4849622831260258e-20,13.0,22.93,1.0837787002826917,22.19,0.4158,0.4843,0.5902,1.0446,0.5059,0.5059,0
104170,npp,853,1268,0.5155633985996251,31.492301940918,65.9314727783203,3670176,854,947,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-27 20:56:54.534605,97.09975968628966,39.060987769830106,33.91901587683286,3.246135199768282e-13,7.0,-39.12,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,0.4243,0.4127,0
104287,npp,87,674,0.741033732891083,31.4945869445801,65.9360504150391,3670176,88,455,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-28 20:37:58.859604,94.43185047725903,57.340212694791695,48.203816416204425,3.284517188518981e-08,4.0,-57.38,2.2013981571160284,-57.69,0.7878,0.9847,1.2605,0.5138,0.3952,0.3807,0
104414,npp,1367,3216,1.000784575939178,31.4894065856934,65.9306259155273,3670176,1367,2557,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-29 21:59:34.904184,-74.14975560748215,52.63212511876305,44.73538888356324,4.011707161508493e-12,18.0,52.65,1.9513309067639726,52.24,0.6706,0.8096,0.9702,0.6249,0.6039,0.6254,0
104530,npp,686,2635,0.662652194499969,31.4909286499023,65.93359375,3670176,685,2125,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-04-30 21:40:48.125528,-76.31756584108999,32.16124827558485,28.1252065379508,6.174241284416013e-07,14.0,32.16,1.2365102219381485,31.58,0.4595,0.5674,0.7422,0.8915,0.5829,0.5908,0
107573,npp,1390,1264,0.553271383047104,31.4909362792969,65.9321441650391,3670176,1389,944,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-13 20:56:41.299688,96.55603414807146,39.214282265012656,34.0465703671293,0.0003257988217412524,7.0,-39.27,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,0.4507,0.4429,0
107744,npp,622,670,1.24077975749969,31.491886138916,65.9341583251953,3670176,620,451,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-14 20:37:45.634532,94.23625706063937,57.440098773262406,48.27611040748387,3.119795198108985e-08,4.0,-57.48,2.2013981571160284,-57.69,0.7878,0.9847,1.2605,0.5138,0.6222,0.6375,0
107921,npp,2884,85,2.0006865262985203,31.4940948486328,65.9326019287109,3670176,2887,37,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-15 20:18:48.189847,92.3039660522528,68.88042809620661,55.69465565657386,3.229001307267982e-13,1.0,-68.92,3.3985290935932855,-69.07,1.1562,1.4271,1.8582,0.3545,0.6746,0.7092,0
108103,npp,1202,2632,0.556804776191711,31.4884967803955,65.9354629516602,3670176,1202,2123,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.92244767804868,32.016081994476195,28.001291397321403,1.1615018375129529e-08,14.0,32.02,1.2365102219381485,31.58,0.4595,0.5674,0.7422,0.8915,0.4973,0.4964,0
108281,npp,493,2048,0.5177753865718839,31.4905548095703,65.9301986694336,3670176,493,1615,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-17 21:21:46.380073,-46.87238492663908,1.0855676681612791,0.9613220280528579,1.1520861750589048e-13,11.0,0.85,1.0,0.43,0.3929,0.5059,0.577,1.0,0.5178,0.5178,0
108455,npp,2831,1461,0.528936326503754,31.4915523529053,65.9365234375,3670176,2830,1095,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-18 21:02:54.277187,97.07061977921853,30.897023256065054,27.047018425770087,3.885563449487737e-18,8.0,-30.95,1.2365102219381485,-31.27,0.4245,0.5289,0.6482,0.9564,0.5059,0.5059,0
108632,npp,2071,865,0.845441102981567,31.4950580596924,65.9337844848633,3670176,2072,650,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-19 20:44:00.394315,95.41433680219913,52.36318821915257,44.52723537694916,7.799379347638809e-22,5.0,-52.41,1.847645286154319,-52.59,0.6367,0.8411,1.0028,0.6014,0.5082,0.5085,0
108645,npp,885,3961,1.37412524223328,31.4923267364502,65.9366073608398,3670176,887,3148,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-19 22:24:14.322234,-71.06342402449246,68.31849185496412,55.38303653241521,1.638209431007599e-15,22.0,68.33,3.3166247903554,68.19,1.0734,1.4083,1.7385,0.3592,0.4955,0.4936,0
108802,npp,1286,279,0.732712745666504,31.4897117614746,65.9370346069336,3670176,1287,146,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-20 20:25:02.949461,92.84265907579463,65.60033083961089,53.74871636423678,4.119340379872409e-26,2.0,-65.63,3.0,-65.77,0.9761,1.3131,1.7111,0.3852,0.3124,0.2823,0
108816,npp,239,3400,0.34873327612876903,31.4934635162354,65.9360885620117,3670176,244,2749,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-20 22:05:31.111118,-73.32673350697007,57.37259267952352,48.23176496234563,1.1662766668548094e-22,19.0,57.38,2.2013981571160284,57.17,0.737,1.0093,1.2196,0.5012,0.2058,0.1748,0
109157,npp,1937,2243,0.388766169548035,31.4902000427246,65.9363098144531,3670176,1937,1800,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-22 21:27:59.353715,-79.70542349777783,12.095635938823927,10.693933071081865,6.037102286110747e-23,12.0,12.08,1.015504800579495,11.68,0.3872,0.4539,0.548,1.1144,0.4417,0.4332,0
109679,npp,2738,472,1.46199536323547,31.4914608001709,65.9316329956055,3670176,2741,280,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-25 20:31:17.653619,93.8807071648897,61.867071218499454,51.3420341788834,8.844147714532909e-18,3.0,-61.91,2.5331140255951103,-62.02,0.9181,1.1162,1.4079,0.4532,0.6424,0.6626,0
109691,npp,1645,3585,0.987619280815125,31.4936809539795,65.9345016479492,3670176,1643,2909,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-25 22:11:40.477172,-72.4747656805883,61.49697689079933,51.10063572568849,1.3304319242922036e-22,20.0,61.51,2.5331140255951103,61.38,0.9139,1.1118,1.3406,0.455,0.4569,0.4494,0
109866,npp,980,3016,0.582219541072845,31.4914302825928,65.9333572387695,3670176,981,2428,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.42261600316692,46.68156687583506,40.11223791635193,1.0580846566960122e-20,17.0,46.7,1.646109783506203,46.5,0.5712,0.6665,0.7824,0.759,0.4547,0.4419,0
2276,npp,287,2433,0.476781278848648,31.4911441802979,65.9346389770508,3670176,287,1970,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-27 21:34:08.723213,-75.83763858902785,22.46472412200501,19.7780144579805,1.759169150685102e-17,13.0,22.45,1.0837787002826917,22.19,0.4158,0.4843,0.5902,1.0446,0.4989,0.498,0
110213,npp,2641,1849,0.727833449840546,31.4907627105713,65.9326095581055,3670176,2641,1424,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-28 21:15:20.178415,101.22835152773098,10.684413251754462,9.449280406681504,5.579058581687459e-13,10.0,-10.73,1.0,-11.01,0.373,0.4699,0.555,1.0766,0.7638,0.7836,0
110385,npp,1881,1259,0.853154361248016,31.4910469055176,65.9326629638672,3670176,1881,939,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-05-29 20:56:26.296555,96.91231954435713,39.39892845037463,34.19721949024669,1.2184730821740892e-07,7.0,-39.45,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,0.6608,0.6829,0
2933,npp,32,1841,0.69373607635498,31.4913330078125,65.9322357177734,3670176,32,1417,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-13 21:15:00.012276,96.85842696952781,11.14697148799509,9.85663766202658,0.0002861931771939893,10.0,-11.18,1.015504800579495,-11.01,0.373,0.4699,0.555,1.0766,0.7263,0.7469,0
114267,npp,2358,1252,0.723378360271454,31.4928741455078,65.9322280883789,3670176,2359,933,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-14 20:56:07.919322,96.722146525918,39.67423425386933,34.42210227226823,1.2497897926455886e-07,7.0,-39.72,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,0.5699,0.579,0
114382,npp,1587,659,1.030434489250183,31.4882164001465,65.9341430664062,3670176,1589,441,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-15 20:37:12.270882,94.78250951553464,57.69431353166827,48.449071286219784,1.062638465337372e-12,4.0,-57.74,2.2013981571160284,-57.69,0.7878,0.9847,1.2605,0.5138,0.5267,0.5294,0
114496,npp,788,74,2.574538230896,31.4930057525635,65.9335098266602,3670176,790,32,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-16 20:18:13.063044,92.28007729954489,69.05975858589086,55.78550241078867,3.1481616206807925e-17,1.0,-69.09,3.5496478698597698,-69.07,1.1562,1.4271,1.8582,0.3545,0.8291,0.9126,0
114731,npp,1463,2035,0.565901070833206,31.4904460906982,65.931884765625,3670176,1463,1602,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-18 21:21:11.272789,-6.127013115100562,0.3654695083313945,0.3236031995393163,1.9250007161817355e-20,11.0,0.24,1.0,0.43,0.3929,0.5059,0.577,1.0,0.5659,0.5659,0
114845,npp,725,1447,0.655114352703094,31.4934043884277,65.9298095703125,3670176,726,1086,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-19 21:02:19.182841,98.0393127375225,31.5119593845096,27.567672662254903,1.6760155141725956e-24,8.0,-31.58,1.2365102219381485,-31.27,0.4245,0.5289,0.6482,0.9564,0.6079,0.6265,0
114958,npp,3017,852,0.779707014560699,31.4937076568604,65.9336395263672,3670176,3017,643,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-20 20:43:23.531004,95.18273945983674,52.73736738473744,44.80394216178705,2.2808382483779517e-24,5.0,-52.78,1.9513309067639726,-52.59,0.6367,0.8411,1.0028,0.6014,0.4744,0.4689,0
115096,npp,511,2808,0.589813977479935,31.4918022155762,65.9326019287109,3670176,510,2261,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-22 21:46:08.734208,-75.22103185054952,39.338045350087576,34.145218456122976,5.570631491393964e-25,15.0,39.34,1.4276677814245327,39.64,0.5025,0.596,0.7229,0.8488,0.5016,0.5007,0
115209,npp,2879,2227,0.452501654624939,31.4904041290283,65.9329376220703,3670176,2879,1785,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-23 21:27:20.147767,-76.19229133644394,11.211249772125345,9.913175208259153,2.8312720204365746e-24,12.0,11.18,1.015504800579495,11.68,0.3872,0.4539,0.548,1.1144,0.5044,0.5043,0
115321,npp,2149,1641,0.6139756441116331,31.4919681549072,65.9305419921875,3670176,2149,1237,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-24 21:08:29.826453,98.04676215793866,22.128578424901136,19.483305702791636,4.82078267346262e-22,9.0,-22.16,1.0837787002826917,-21.68,0.4088,0.5098,0.607,0.9923,0.602,0.6092,0
115436,npp,1378,1048,0.882104754447937,31.4885654449463,65.9319763183594,3670176,1379,770,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-25 20:49:35.951344,96.15464784904997,46.88899552444221,40.269558945698165,2.3719383512207075e-18,6.0,-46.93,1.646109783506203,-46.67,0.6064,0.754,0.9223,0.6709,0.5837,0.5918,0
115564,npp,597,459,0.920418202877045,31.4903392791748,65.9320220947266,3670176,598,270,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-26 20:30:38.516128,93.7861875158251,62.15423254122861,51.525523523153275,2.0151961022205065e-13,3.0,-62.18,2.5331140255951103,-62.02,0.9181,1.1162,1.4079,0.4532,0.4286,0.4171,0
115828,npp,1245,2419,0.401690423488617,31.4928665161133,65.9325332641602,3670176,1245,1958,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-28 21:33:33.156568,-78.0259811104297,21.735352775195377,19.14119100947045,2.2282478162902205e-11,13.0,21.72,1.0837787002826917,22.19,0.4158,0.4843,0.5902,1.0446,0.4297,0.4196,0
115957,npp,538,1835,0.497316896915436,31.4948596954346,65.9300537109375,3670176,538,1411,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-06-29 21:14:44.615397,96.23481108923455,11.492438596223158,10.160733095519147,6.985566367623738e-05,10.0,-11.52,1.015504800579495,-11.01,0.373,0.4699,0.555,1.0766,0.5329,0.5354,0
121392,npp,1926,2424,0.407699078321457,31.4896717071533,65.9340515136719,3670176,1926,1962,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-14 21:33:36.839865,-76.92188878682275,21.958938384060353,19.33590363215147,5.593161020519762e-05,13.0,21.98,1.0837787002826917,22.19,0.4158,0.4843,0.5902,1.0446,0.4352,0.4259,0
121567,npp,1218,1840,0.646121978759766,31.4901256561279,65.9311447143555,3670176,1218,1416,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-15 21:14:48.290757,100.37701354058628,11.2123980670743,9.91406315079519,3.557894701177865e-10,10.0,-11.24,1.015504800579495,-11.01,0.373,0.4699,0.555,1.0766,0.6794,0.6956,0
121735,npp,484,1251,1.4693523645401,31.4936542510986,65.9305953979492,3670176,485,933,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-16 20:55:56.185639,97.28827953361574,39.717173086482944,34.45713083682531,5.66267648279843e-16,7.0,-39.76,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,1.0924,1.1761,0
121902,npp,2781,658,1.37766933441162,31.4890651702881,65.9311676025391,3670176,2779,440,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-17 20:37:00.520054,94.25924657669847,57.742942300804124,48.484254455468346,4.2643892937295284e-21,4.0,-57.76,2.2013981571160284,-57.69,0.7878,0.9847,1.2605,0.5138,0.6844,0.7078,0
122077,npp,1995,74,1.6756192445755,31.4913845062256,65.9307556152344,3670176,1994,32,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-18 20:18:03.078758,92.06231882905432,69.0757442945265,55.79539485224435,1.1515501156723833e-25,1.0,-69.09,3.5496478698597698,-69.07,1.1562,1.4271,1.8582,0.3545,0.5759,0.594,0
122091,npp,998,3199,0.575641483068466,31.4939823150635,65.9360885620117,3670176,999,2547,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-18 21:58:38.356535,-74.49355866572216,52.16654981292075,44.37546355449174,7.333192400054093e-22,18.0,52.18,1.847645286154319,52.24,0.6706,0.8096,0.9702,0.6249,0.3793,0.3597,0
122264,npp,324,2619,0.575164288282394,31.4927005767822,65.9372100830078,3670176,325,2114,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-19 21:39:53.373970,-77.04435503081594,31.432400635532574,27.501102990417447,3.630675395845405e-25,14.0,31.44,1.2365102219381485,31.58,0.4595,0.5674,0.7422,0.8915,0.5121,0.5128,0
122436,npp,2696,2037,0.650830388069153,31.4904937744141,65.9342727661133,3670176,2696,1604,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-20 21:21:04.832487,-4.4538576371891745,0.6760325333730038,0.5985933783642973,8.424509945198912e-27,11.0,0.3,1.0,0.43,0.3929,0.5059,0.577,1.0,0.6508,0.6508,0
122615,npp,1971,1450,0.752765655517578,31.4916248321533,65.9307708740234,3670176,1972,1088,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-21 21:02:14.512116,97.97814633909147,31.410824176497034,27.48173724049353,3.718041314298989e-27,8.0,-31.45,1.2365102219381485,-31.27,0.4245,0.5289,0.6482,0.9564,0.6869,0.7199,0
122799,npp,1220,856,1.075862050056458,31.4910755157471,65.9365844726562,3670176,1222,645,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-22 20:43:20.630488,95.43609492522815,52.639502294607865,44.730826977892846,6.219419151958731e-26,5.0,-52.67,1.9513309067639726,-52.59,0.6367,0.8411,1.0028,0.6014,0.6262,0.6471,0
4472,npp,37,3948,2.4378080368042,31.4893684387207,65.9305572509766,3670176,39,3141,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-22 22:23:34.557788,-71.06126101581258,68.11733510178654,55.257724093680366,2.2212726939853955e-28,22.0,68.12,3.3166247903554,68.19,1.0734,1.4083,1.7385,0.3592,0.8163,0.8756,0
122973,npp,443,270,1.34616792201996,31.488452911377,65.9371871948242,3670176,442,140,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-23 20:24:23.188347,92.84811756064425,65.77028676729431,53.84625071447933,4.4636816724865133e-23,2.0,-65.79,3.0,-65.77,0.9761,1.3131,1.7111,0.3852,0.5169,0.5186,0
123164,npp,1806,2813,1.110779881477356,31.4916381835938,65.930778503418,3670176,1805,2265,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-24 21:46:08.139752,-75.6142927563176,39.519637074984395,34.29644433127277,8.562152779688997e-26,15.0,39.53,1.4276677814245327,39.64,0.5025,0.596,0.7229,0.8488,0.8665,0.9429,0
123339,npp,1098,2233,0.540145307779312,31.4922351837158,65.9341201782227,3670176,1098,1791,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-25 21:27:21.373011,-76.96900844949818,11.519018152972663,10.184766661415729,8.369855059221598e-22,12.0,11.51,1.015504800579495,11.68,0.3872,0.4539,0.548,1.1144,0.5908,0.6019,0
123514,npp,381,1647,0.837575793266296,31.490608215332,65.9328384399414,3670176,381,1242,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-26 21:08:31.048914,97.98728324186438,21.810170442860862,19.20658707453137,2.8163631737885793e-16,9.0,-21.84,1.0837787002826917,-21.68,0.4088,0.5098,0.607,0.9923,0.8083,0.8311,0
123685,npp,2710,1054,1.0695760846138,31.49342918396,65.9297103881836,3670176,2711,774,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-27 20:49:38.944979,95.95755569568131,46.69836433186364,40.119672060697475,1.0001450599575847e-09,6.0,-46.73,1.646109783506203,-46.67,0.6064,0.754,0.9223,0.6709,0.6976,0.7176,0
123878,npp,852,3577,1.36922180652618,31.4897537231445,65.9297103881836,3670176,854,2903,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-28 22:11:07.884372,-72.70038916323887,61.32062534695883,50.975712689523476,5.040821085581251e-12,20.0,61.34,2.5331140255951103,61.38,0.9139,1.1118,1.3406,0.455,0.6075,0.623,0
4760,npp,195,3008,0.720644533634186,31.4919738769531,65.9298629760742,3670176,196,2422,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-07-29 21:52:24.677239,-75.24982227357395,46.41322995579829,39.895798224806406,0.00012918826430935026,17.0,46.44,1.646109783506203,46.5,0.5712,0.6665,0.7824,0.759,0.5387,0.5469,0
131859,npp,278,1056,0.840048134326935,31.4887142181396,65.9349594116211,3670176,278,775,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-12 20:49:38.226160,96.32187971438185,46.61894129916066,40.05956719519182,3.3616963617377635e-05,6.0,-46.67,1.646109783506203,-46.67,0.6064,0.754,0.9223,0.6709,0.5581,0.5636,0
132035,npp,2580,466,1.08739560842514,31.4886436462402,65.9293060302734,3670176,2582,276,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-13 20:30:42.566490,93.81217997665432,62.00236526592123,51.4319873529654,1.584505940376585e-11,3.0,-62.03,2.5331140255951103,-62.02,0.9181,1.1162,1.4079,0.4532,0.4945,0.4928,0
132048,npp,1489,3580,1.07200038433075,31.4924373626709,65.9349670410156,3670176,1492,2905,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-13 22:11:07.169466,-73.0564254722985,61.38701494847546,51.02541306620324,9.517918090262261e-05,20.0,61.4,2.5331140255951103,61.38,0.9139,1.1118,1.3406,0.455,0.4902,0.4878,0
132223,npp,831,3010,1.011953592300415,31.4890995025635,65.9344177246094,3670176,829,2423,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-14 21:52:22.184550,-74.84214675888593,46.48717156017592,39.95789113357799,6.358615253902025e-10,17.0,46.5,1.646109783506203,46.5,0.5712,0.6665,0.7824,0.759,0.7157,0.768,0
5453,npp,130,2428,0.760480284690857,31.4901065826416,65.9297866821289,3670176,130,1966,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-15 21:33:37.202432,-78.35733824047388,22.187271746208697,19.536824753990764,5.711963302640835e-17,13.0,22.19,1.0837787002826917,22.19,0.4158,0.4843,0.5902,1.0446,0.7607,0.7944,0
132758,npp,1755,1254,0.769864976406097,31.4889850616455,65.9323120117188,3670176,1754,935,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-17 20:55:54.783490,96.42649845362197,39.6131057367778,34.37545155709546,1.9088210660886815e-28,7.0,-39.64,1.4276677814245327,-39.61,0.5002,0.632,0.7417,0.8005,0.6024,0.6162,0
132939,npp,993,661,0.621239095926285,31.4921989440918,65.9327545166016,3670176,996,443,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-18 20:37:00.904251,94.67673726347454,57.66440106637734,48.43505246983729,1.918911949028024e-29,4.0,-57.69,2.2013981571160284,-57.69,0.7878,0.9847,1.2605,0.5138,0.3408,0.3192,0
132949,npp,2927,3766,1.28300094604492,31.4936141967773,65.9355926513672,3670176,2933,3037,196611,3866787,7474,afg_kandahar_130_52,31.49166199,65.93335301,130,52,afg_kandahar,2012-08-18 22:17:18.390172,-71.6507441649068,65.00343384258059,53.38430976063222,3.1817383072465846e-27,21.0,65.02,2.898275349237888,64.98,0.8867,1.2334,1.5911,0.4102,0.523,0.5262,0
