lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.535,0.524,0.846
2,0.126,0.358,0.621
3,-0.039,0.223,0.412
4,-0.009,0.114,0.237
5,0.054,0.03,0.083
6,0.042,-0.034,-0.054
7,-0.018,-0.08,-0.161
8,-0.067,-0.111,-0.235
9,-0.063,-0.129,-0.278
10,-0.048,-0.137,-0.302
11,-0.052,-0.135,-0.318
12,-0.082,-0.127,-0.329
13,-0.091,-0.114,-0.332
14,-0.073,-0.097,-0.329
15,-0.051,-0.077,-0.325
16,-0.032,-0.056,-0.323
17,-0.049,-0.035,-0.325
18,-0.073,-0.014,-0.325
19,-0.073,0.006,-0.315
20,-0.047,0.025,-0.292
21,-0.023,0.041,-0.254
22,-0.052,0.055,-0.2
23,-0.045,0.067,-0.117
24,0.007,0.075,0.001
25,0.121,0.081,0.163
26,0.273,0.072,0.364
27,0.296,0.066,0.562
28,0.063,0.069,0.696
29,-0.149,0.073,0.779
30,-0.126,0.071,0.78
31,0.141,0.066,0.702
32,0.296,0.063,0.553
33,0.204,0.065,0.347
34,0.051,0.061,0.15
35,-0.039,0.043,-0.004
36,-0.034,0.017,-0.112
37,-0.009,-0.007,-0.191
38,-0.024,-0.022,-0.251
39,-0.052,-0.032,-0.29
40,-0.064,-0.042,-0.311
41,-0.057,-0.051,-0.319
42,-0.045,-0.059,-0.321
43,-0.049,-0.062,-0.323
44,-0.072,-0.062,-0.326
45,-0.094,-0.058,-0.329
46,-0.089,-0.052,-0.328
47,-0.068,-0.044,-0.323
48,-0.049,-0.03,-0.314
49,-0.048,-0.013,-0.3
50,-0.056,0.005,-0.275
51,-0.044,0.02,-0.23
52,0.01,0.028,-0.154
53,0.065,0.032,-0.047
54,0.033,0.041,0.079
55,-0.047,0.059,0.225
56,-0.035,0.078,0.397
57,0.155,0.087,0.599
58,0.434,0.086,0.79
59,0.484,0.085,0.857
60,0.201,0.085,0.742
61,-0.055,0.081,0.557
62,-0.105,0.066,0.379
63,-0.004,0.048,0.221
64,0.058,0.036,0.074
65,0.021,0.032,-0.06
66,-0.03,0.027,-0.16
67,-0.049,0.014,-0.226
68,-0.034,-0.004,-0.266
69,-0.026,-0.021,-0.292
70,-0.035,-0.034,-0.308
71,-0.06,-0.043,-0.319
72,-0.077,-0.05,-0.324
73,-0.064,-0.056,-0.323
74,-0.046,-0.058,-0.319
75,-0.047,-0.057,-0.319
76,-0.074,-0.053,-0.323
77,-0.073,-0.045,-0.32
78,-0.061,-0.036,-0.309
79,-0.036,-0.027,-0.287
80,-0.011,-0.014,-0.248
81,-0.018,0.005,-0.192
82,-0.015,0.029,-0.112
83,0.028,0.047,0.0
84,0.146,0.051,0.158
85,0.245,0.046,0.344
86,0.17,0.045,0.512
87,-0.054,0.05,0.635
88,-0.181,0.054,0.715
89,-0.059,0.052,0.732
90,0.184,0.047,0.662
91,0.258,0.047,0.509
92,0.118,0.048,0.308
93,0.003,0.041,0.129
94,-0.045,0.022,-0.01
95,-0.016,0.001,-0.109
96,0.0,-0.016,-0.187
97,-0.027,-0.026,-0.247
98,-0.061,-0.034,-0.285
99,-0.054,-0.042,-0.302
100,-0.047,-0.05,-0.311
101,-0.043,-0.057,-0.315
102,-0.054,-0.058,-0.318
103,-0.085,-0.057,-0.323
104,-0.086,-0.053,-0.323
105,-0.075,-0.047,-0.32
106,-0.054,-0.039,-0.316
107,-0.049,-0.028,-0.309
108,-0.054,-0.014,-0.296
109,-0.055,0.0,-0.271
110,-0.037,0.01,-0.228
111,0.017,0.013,-0.155
112,0.05,0.016,-0.055
113,0.007,0.026,0.062
114,-0.044,0.043,0.201
115,0.006,0.057,0.37
116,0.191,0.062,0.562
117,0.377,0.06,0.727
118,0.316,0.06,0.77
119,0.031,0.06,0.67
120,-0.099,0.055,0.52
121,-0.074,0.041,0.366
122,0.034,0.027,0.219
123,0.069,0.021,0.074
124,0.017,0.02,-0.055
125,-0.039,0.013,-0.151
126,-0.054,-0.001,-0.216
127,-0.045,-0.018,-0.26
128,-0.038,-0.032,-0.288
129,-0.052,-0.041,-0.305
130,-0.063,-0.048,-0.314
131,-0.073,-0.054,-0.318
132,-0.055,-0.059,-0.316
133,-0.046,-0.061,-0.315
134,-0.047,-0.059,-0.315
135,-0.062,-0.054,-0.317
136,-0.073,-0.046,-0.316
137,-0.057,-0.038,-0.305
138,-0.04,-0.029,-0.284
139,-0.028,-0.016,-0.249
140,-0.025,0.002,-0.195
141,-0.017,0.022,-0.119
142,0.035,0.034,-0.013
143,0.13,0.036,0.134
144,0.196,0.034,0.304
145,0.072,0.038,0.451
146,-0.119,0.045,0.57
147,-0.139,0.049,0.667
148,0.038,0.047,0.7
149,0.251,0.043,0.645
150,0.217,0.042,0.489
151,0.064,0.041,0.301
152,-0.035,0.031,0.132
153,-0.035,0.014,0.006
154,0.015,-0.003,-0.09
155,0.026,-0.013,-0.169
156,-0.022,-0.018,-0.235
157,-0.051,-0.022,-0.275
158,-0.054,-0.03,-0.296
159,-0.051,-0.039,-0.307
160,-0.048,-0.045,-0.311
161,-0.063,-0.048,-0.315
162,-0.081,-0.05,-0.318
163,-0.089,-0.049,-0.32
164,-0.074,-0.047,-0.316
165,-0.055,-0.042,-0.312
166,-0.052,-0.035,-0.307
167,-0.059,-0.024,-0.295
168,-0.05,-0.014,-0.271
169,-0.017,-0.008,-0.228
170,0.025,-0.007,-0.16
171,0.04,-0.002,-0.069
172,-0.005,0.011,0.038
173,-0.035,0.027,0.169
174,0.04,0.039,0.334
175,0.189,0.04,0.516
176,0.295,0.039,0.671
177,0.123,0.04,0.706
178,-0.091,0.041,0.636
179,-0.151,0.035,0.515
180,-0.047,0.024,0.383
181,0.085,0.016,0.244
182,0.097,0.014,0.096
183,0.025,0.015,-0.036
184,-0.028,0.007,-0.135
185,-0.024,-0.007,-0.201
186,-0.007,-0.022,-0.248
187,-0.032,-0.033,-0.282
188,-0.057,-0.04,-0.302
189,-0.073,-0.046,-0.311
190,-0.074,-0.051,-0.314
191,-0.057,-0.056,-0.312
192,-0.045,-0.058,-0.311
193,-0.05,-0.055,-0.311
194,-0.068,-0.051,-0.313
195,-0.069,-0.044,-0.311
196,-0.057,-0.038,-0.301
197,-0.034,-0.03,-0.282
198,-0.027,-0.018,-0.25
199,-0.029,-0.003,-0.2
200,-0.01,0.011,-0.13
201,0.044,0.018,-0.029
202,0.113,0.017,0.106
203,0.1,0.017,0.256
204,-0.037,0.025,0.395
205,-0.144,0.035,0.525
206,-0.093,0.041,0.642
207,0.129,0.041,0.703
208,0.275,0.04,0.655
209,0.177,0.041,0.502
210,0.022,0.04,0.321
211,-0.048,0.029,0.159
212,-0.007,0.012,0.033
213,0.044,-0.0,-0.069
214,0.04,-0.004,-0.156
215,-0.011,-0.006,-0.226
216,-0.048,-0.011,-0.269
217,-0.056,-0.02,-0.292
218,-0.048,-0.031,-0.302
219,-0.053,-0.039,-0.308
220,-0.068,-0.045,-0.312
221,-0.082,-0.048,-0.315
222,-0.074,-0.05,-0.314
223,-0.061,-0.05,-0.311
224,-0.046,-0.048,-0.308
225,-0.046,-0.042,-0.302
226,-0.055,-0.035,-0.292
227,-0.055,-0.029,-0.271
228,-0.034,-0.026,-0.231
229,0.003,-0.023,-0.168
230,-0.0,-0.015,-0.084
231,-0.035,0.001,0.017
232,-0.035,0.017,0.146
233,0.057,0.026,0.313
234,0.189,0.026,0.496
235,0.214,0.026,0.642
236,-0.003,0.029,0.684
237,-0.173,0.031,0.644
238,-0.134,0.027,0.548
239,0.049,0.021,0.43
240,0.17,0.018,0.286
241,0.129,0.022,0.124
242,0.041,0.022,-0.016
243,-0.019,0.012,-0.12
244,-0.021,-0.005,-0.192
245,-0.022,-0.02,-0.244
246,-0.037,-0.031,-0.278
247,-0.06,-0.038,-0.298
248,-0.073,-0.044,-0.307
249,-0.065,-0.05,-0.309
250,-0.045,-0.054,-0.306
251,-0.046,-0.055,-0.306
252,-0.06,-0.053,-0.309
253,-0.073,-0.049,-0.31
254,-0.07,-0.043,-0.307
255,-0.046,-0.037,-0.295
256,-0.022,-0.028,-0.276
257,-0.023,-0.015,-0.248
258,-0.035,-0.001,-0.204
259,-0.019,0.011,-0.138
260,0.021,0.016,-0.042
261,0.061,0.016,0.086
262,0.022,0.022,0.228
263,-0.085,0.035,0.373
264,-0.112,0.048,0.522
265,0.02,0.054,0.663
266,0.289,0.054,0.75
267,0.355,0.054,0.7
268,0.171,0.056,0.534
269,-0.007,0.051,0.347
270,-0.047,0.036,0.187
271,0.002,0.02,0.055
272,0.047,0.01,-0.055
273,0.017,0.008,-0.151
274,-0.032,0.006,-0.222
275,-0.045,-0.003,-0.263
276,-0.051,-0.015,-0.287
277,-0.049,-0.028,-0.298
278,-0.056,-0.038,-0.303
279,-0.073,-0.045,-0.306
280,-0.083,-0.05,-0.309
281,-0.067,-0.054,-0.306
282,-0.049,-0.055,-0.303
283,-0.046,-0.054,-0.301
284,-0.054,-0.049,-0.298
285,-0.057,-0.042,-0.288
286,-0.059,-0.036,-0.268
287,-0.036,-0.03,-0.23
288,-0.007,-0.021,-0.17
289,-0.021,-0.006,-0.093
290,-0.044,0.014,0.006
291,-0.003,0.032,0.139
292,0.12,0.038,0.315
293,0.237,0.036,0.503
294,0.159,0.037,0.643
295,-0.073,0.041,0.699
296,-0.184,0.042,0.679
297,-0.072,0.038,0.596
298,0.142,0.033,0.477
299,0.22,0.034,0.317
300,0.134,0.039,0.142
301,0.032,0.035,-0.004
302,-0.014,0.019,-0.111
303,-0.016,-0.001,-0.186
304,-0.02,-0.018,-0.239
305,-0.045,-0.029,-0.274
306,-0.065,-0.038,-0.293
307,-0.072,-0.046,-0.301
308,-0.065,-0.054,-0.303
309,-0.05,-0.059,-0.3
310,-0.058,-0.06,-0.302
311,-0.071,-0.059,-0.304
312,-0.081,-0.055,-0.304
313,-0.069,-0.049,-0.3
314,-0.046,-0.041,-0.289
315,-0.032,-0.03,-0.273
316,-0.038,-0.015,-0.246
317,-0.049,-0.0,-0.205
318,-0.025,0.01,-0.139
319,0.02,0.013,-0.042
320,0.042,0.016,0.084
321,-0.032,0.026,0.223
322,-0.115,0.042,0.374
323,-0.072,0.055,0.537
324,0.154,0.06,0.706
325,0.408,0.06,0.803
326,0.356,0.062,0.728
327,0.116,0.063,0.549
328,-0.041,0.055,0.361
329,-0.041,0.039,0.2
330,0.026,0.025,0.064
331,0.039,0.018,-0.055
332,-0.002,0.016,-0.152
333,-0.044,0.009,-0.22
334,-0.053,-0.003,-0.259
335,-0.049,-0.018,-0.281
336,-0.057,-0.032,-0.294
337,-0.069,-0.043,-0.3
338,-0.081,-0.05,-0.303
339,-0.081,-0.055,-0.303
340,-0.065,-0.058,-0.301
341,-0.041,-0.059,-0.297
342,-0.041,-0.056,-0.296
343,-0.05,-0.049,-0.293
344,-0.054,-0.041,-0.283
345,-0.043,-0.033,-0.262
346,-0.019,-0.024,-0.224
347,-0.018,-0.011,-0.168
348,-0.048,0.01,-0.094
349,-0.044,0.033,0.008
350,0.03,0.049,0.149
351,0.173,0.051,0.331
352,0.253,0.049,0.518
353,0.097,0.051,0.649
354,-0.104,0.056,0.718
355,-0.13,0.058,0.705
356,0.058,0.054,0.626
357,0.237,0.051,0.494
358,0.222,0.054,0.313
359,0.105,0.056,0.133
360,0.009,0.044,-0.012
361,-0.024,0.022,-0.115
362,-0.016,-0.002,-0.187
363,-0.026,-0.02,-0.238
364,-0.058,-0.033,-0.272
365,-0.07,-0.044,-0.289
366,-0.072,-0.053,-0.297
367,-0.059,-0.061,-0.297
368,-0.051,-0.065,-0.297
369,-0.06,-0.065,-0.298
370,-0.074,-0.062,-0.299
371,-0.073,-0.056,-0.298
372,-0.062,-0.049,-0.294
373,-0.051,-0.038,-0.286
374,-0.044,-0.023,-0.269
375,-0.05,-0.005,-0.243
376,-0.07,0.013,-0.204
377,-0.043,0.031,-0.138
378,0.017,0.048,-0.038
379,0.022,0.064,0.084
380,-0.036,0.078,0.224
381,-0.076,0.09,0.377
382,0.048,0.099,0.552
383,0.34,0.104,0.733
384,0.527,0.107,0.818
385,0.335,0.105,0.712
386,0.077,0.1,0.527
387,-0.037,0.09,0.345
388,-0.006,0.078,0.189
389,0.037,0.062,0.053
390,0.019,0.043,-0.067
391,-0.031,0.022,-0.159
392,-0.058,-0.0,-0.219
393,-0.054,-0.022,-0.255
394,-0.045,-0.044,-0.275
395,-0.052,-0.062,-0.287
396,-0.069,-0.076,-0.294
397,-0.079,-0.084,-0.297
398,-0.077,-0.083,-0.296
399,-0.048,-0.071,-0.292
400,-0.045,-0.045,-0.291
