lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.547,0.542,0.86
2,0.17,0.377,0.646
3,0.004,0.24,0.432
4,-0.0,0.129,0.242
5,0.042,0.042,0.078
6,0.035,-0.026,-0.06
7,-0.011,-0.076,-0.167
8,-0.055,-0.11,-0.24
9,-0.064,-0.132,-0.286
10,-0.058,-0.142,-0.312
11,-0.065,-0.143,-0.328
12,-0.074,-0.137,-0.336
13,-0.079,-0.125,-0.339
14,-0.08,-0.108,-0.34
15,-0.075,-0.088,-0.339
16,-0.067,-0.066,-0.338
17,-0.073,-0.043,-0.337
18,-0.075,-0.02,-0.333
19,-0.065,0.003,-0.321
20,-0.05,0.025,-0.3
21,-0.028,0.044,-0.261
22,-0.049,0.062,-0.205
23,-0.027,0.077,-0.118
24,0.035,0.089,0.002
25,0.14,0.099,0.163
26,0.26,0.092,0.361
27,0.294,0.089,0.562
28,0.098,0.092,0.713
29,-0.094,0.096,0.808
30,-0.045,0.094,0.813
31,0.183,0.09,0.717
32,0.314,0.087,0.556
33,0.22,0.086,0.349
34,0.092,0.08,0.156
35,0.003,0.059,-0.001
36,-0.025,0.031,-0.117
37,-0.022,0.005,-0.2
38,-0.035,-0.015,-0.26
39,-0.062,-0.029,-0.299
40,-0.07,-0.043,-0.319
41,-0.072,-0.054,-0.33
42,-0.068,-0.063,-0.333
43,-0.07,-0.067,-0.335
44,-0.076,-0.068,-0.337
45,-0.082,-0.064,-0.337
46,-0.082,-0.058,-0.336
47,-0.074,-0.048,-0.332
48,-0.061,-0.034,-0.324
49,-0.059,-0.016,-0.308
50,-0.058,0.004,-0.282
51,-0.039,0.021,-0.237
52,0.013,0.032,-0.162
53,0.053,0.04,-0.056
54,0.03,0.051,0.075
55,-0.017,0.071,0.233
56,0.007,0.09,0.415
57,0.19,0.1,0.62
58,0.437,0.101,0.802
59,0.486,0.1,0.867
60,0.214,0.097,0.76
61,-0.007,0.09,0.582
62,-0.067,0.074,0.397
63,-0.011,0.055,0.225
64,0.042,0.041,0.071
65,0.007,0.034,-0.066
66,-0.029,0.025,-0.166
67,-0.049,0.009,-0.234
68,-0.044,-0.01,-0.277
69,-0.046,-0.028,-0.304
70,-0.053,-0.043,-0.32
71,-0.068,-0.054,-0.328
72,-0.077,-0.063,-0.332
73,-0.074,-0.068,-0.333
74,-0.071,-0.07,-0.333
75,-0.073,-0.068,-0.333
76,-0.079,-0.061,-0.332
77,-0.075,-0.051,-0.327
78,-0.066,-0.039,-0.316
79,-0.05,-0.026,-0.296
80,-0.017,-0.009,-0.256
81,-0.013,0.013,-0.199
82,-0.0,0.038,-0.117
83,0.06,0.058,0.0
84,0.157,0.065,0.155
85,0.234,0.063,0.341
86,0.18,0.063,0.519
87,-0.006,0.068,0.66
88,-0.123,0.072,0.75
89,-0.02,0.071,0.76
90,0.208,0.067,0.677
91,0.261,0.064,0.516
92,0.132,0.062,0.317
93,0.035,0.053,0.139
94,-0.024,0.032,-0.006
95,-0.023,0.008,-0.116
96,-0.015,-0.011,-0.196
97,-0.036,-0.025,-0.254
98,-0.064,-0.035,-0.292
99,-0.061,-0.046,-0.312
100,-0.061,-0.055,-0.321
101,-0.06,-0.062,-0.326
102,-0.067,-0.065,-0.328
103,-0.078,-0.064,-0.33
104,-0.08,-0.06,-0.331
105,-0.076,-0.052,-0.329
106,-0.069,-0.043,-0.325
107,-0.066,-0.03,-0.318
108,-0.067,-0.015,-0.305
109,-0.056,0.001,-0.279
110,-0.035,0.013,-0.234
111,0.009,0.02,-0.162
112,0.049,0.027,-0.061
113,0.03,0.039,0.063
114,0.007,0.057,0.212
115,0.057,0.072,0.388
116,0.203,0.078,0.577
117,0.382,0.077,0.742
118,0.317,0.076,0.785
119,0.056,0.075,0.694
120,-0.06,0.067,0.548
121,-0.05,0.052,0.383
122,0.028,0.037,0.223
123,0.051,0.028,0.072
124,0.017,0.023,-0.057
125,-0.027,0.013,-0.154
126,-0.053,-0.003,-0.222
127,-0.041,-0.021,-0.267
128,-0.048,-0.037,-0.296
129,-0.067,-0.049,-0.314
130,-0.074,-0.059,-0.322
131,-0.078,-0.068,-0.326
132,-0.075,-0.074,-0.326
133,-0.074,-0.076,-0.327
134,-0.078,-0.074,-0.327
135,-0.081,-0.068,-0.326
136,-0.079,-0.059,-0.321
137,-0.069,-0.048,-0.311
138,-0.055,-0.036,-0.291
139,-0.037,-0.02,-0.256
140,-0.029,-0.001,-0.201
141,-0.004,0.019,-0.123
142,0.047,0.033,-0.013
143,0.128,0.037,0.132
144,0.185,0.037,0.303
145,0.076,0.043,0.464
146,-0.088,0.05,0.601
147,-0.117,0.055,0.702
148,0.06,0.054,0.724
149,0.23,0.051,0.655
150,0.202,0.049,0.498
151,0.078,0.047,0.313
152,-0.004,0.035,0.145
153,-0.017,0.016,0.01
154,0.013,-0.001,-0.094
155,0.016,-0.012,-0.175
156,-0.028,-0.02,-0.24
157,-0.054,-0.027,-0.28
158,-0.063,-0.037,-0.303
159,-0.07,-0.046,-0.315
160,-0.07,-0.053,-0.321
161,-0.08,-0.058,-0.324
162,-0.083,-0.06,-0.326
163,-0.08,-0.06,-0.325
164,-0.077,-0.056,-0.324
165,-0.075,-0.051,-0.321
166,-0.071,-0.042,-0.314
167,-0.07,-0.031,-0.302
168,-0.058,-0.021,-0.277
169,-0.025,-0.013,-0.234
170,0.012,-0.008,-0.167
171,0.031,-0.002,-0.073
172,0.004,0.012,0.041
173,0.004,0.029,0.182
174,0.051,0.041,0.35
175,0.178,0.044,0.531
176,0.288,0.044,0.684
177,0.109,0.044,0.724
178,-0.086,0.043,0.665
179,-0.108,0.036,0.547
180,-0.029,0.025,0.4
181,0.075,0.016,0.248
182,0.082,0.013,0.096
183,0.033,0.011,-0.036
184,-0.019,0.002,-0.136
185,-0.034,-0.013,-0.206
186,-0.033,-0.028,-0.257
187,-0.051,-0.041,-0.289
188,-0.071,-0.051,-0.309
189,-0.077,-0.059,-0.317
190,-0.082,-0.066,-0.321
191,-0.079,-0.071,-0.322
192,-0.078,-0.073,-0.323
193,-0.082,-0.072,-0.323
194,-0.084,-0.066,-0.321
195,-0.079,-0.059,-0.317
196,-0.067,-0.05,-0.308
197,-0.043,-0.04,-0.288
198,-0.031,-0.026,-0.256
199,-0.027,-0.011,-0.205
200,-0.001,0.003,-0.132
201,0.048,0.012,-0.03
202,0.091,0.013,0.105
203,0.071,0.017,0.258
204,-0.042,0.026,0.41
205,-0.126,0.036,0.556
206,-0.086,0.042,0.673
207,0.127,0.044,0.724
208,0.269,0.043,0.669
209,0.174,0.043,0.517
210,0.041,0.039,0.338
211,-0.01,0.026,0.173
212,-0.003,0.009,0.036
213,0.029,-0.003,-0.074
214,0.031,-0.01,-0.162
215,-0.021,-0.014,-0.232
216,-0.056,-0.021,-0.275
217,-0.072,-0.031,-0.3
218,-0.072,-0.041,-0.312
219,-0.073,-0.05,-0.318
220,-0.078,-0.056,-0.321
221,-0.082,-0.059,-0.322
222,-0.082,-0.06,-0.322
223,-0.074,-0.059,-0.32
224,-0.066,-0.055,-0.317
225,-0.071,-0.048,-0.312
226,-0.068,-0.041,-0.299
227,-0.059,-0.033,-0.276
228,-0.032,-0.028,-0.236
229,-0.003,-0.021,-0.173
230,-0.006,-0.011,-0.089
231,-0.02,0.006,0.02
232,0.006,0.024,0.159
233,0.085,0.035,0.327
234,0.19,0.037,0.509
235,0.205,0.038,0.656
236,0.005,0.04,0.711
237,-0.139,0.04,0.682
238,-0.101,0.036,0.579
239,0.058,0.03,0.444
240,0.162,0.025,0.288
241,0.12,0.026,0.123
242,0.047,0.024,-0.018
243,-0.003,0.012,-0.123
244,-0.026,-0.006,-0.2
245,-0.033,-0.023,-0.253
246,-0.052,-0.037,-0.287
247,-0.07,-0.048,-0.306
248,-0.078,-0.057,-0.314
249,-0.08,-0.066,-0.318
250,-0.077,-0.071,-0.32
251,-0.075,-0.073,-0.319
252,-0.081,-0.071,-0.32
253,-0.081,-0.066,-0.318
254,-0.074,-0.058,-0.314
255,-0.063,-0.049,-0.304
256,-0.042,-0.038,-0.286
257,-0.037,-0.023,-0.257
258,-0.032,-0.007,-0.21
259,-0.01,0.006,-0.14
260,0.014,0.014,-0.043
261,0.034,0.018,0.085
262,0.009,0.026,0.236
263,-0.075,0.041,0.393
264,-0.086,0.055,0.553
265,0.032,0.062,0.69
266,0.288,0.064,0.768
267,0.352,0.065,0.717
268,0.192,0.066,0.556
269,0.045,0.06,0.371
270,-0.002,0.045,0.2
271,0.023,0.028,0.057
272,0.045,0.017,-0.061
273,0.012,0.012,-0.158
274,-0.037,0.007,-0.229
275,-0.054,-0.004,-0.271
276,-0.064,-0.018,-0.295
277,-0.066,-0.032,-0.307
278,-0.074,-0.044,-0.314
279,-0.081,-0.053,-0.317
280,-0.081,-0.06,-0.318
281,-0.076,-0.064,-0.317
282,-0.068,-0.065,-0.315
283,-0.067,-0.064,-0.313
284,-0.071,-0.059,-0.308
285,-0.065,-0.052,-0.296
286,-0.065,-0.044,-0.276
287,-0.042,-0.036,-0.237
288,-0.016,-0.025,-0.176
289,-0.028,-0.007,-0.097
290,-0.031,0.014,0.01
291,0.022,0.033,0.151
292,0.118,0.042,0.325
293,0.222,0.044,0.512
294,0.161,0.046,0.659
295,-0.05,0.05,0.727
296,-0.155,0.051,0.712
297,-0.043,0.047,0.618
298,0.145,0.043,0.482
299,0.213,0.043,0.314
300,0.145,0.045,0.14
301,0.053,0.039,-0.006
302,-0.005,0.021,-0.115
303,-0.019,-0.001,-0.193
304,-0.028,-0.02,-0.246
305,-0.054,-0.034,-0.281
306,-0.071,-0.046,-0.301
307,-0.078,-0.056,-0.31
308,-0.082,-0.065,-0.314
309,-0.079,-0.071,-0.314
310,-0.076,-0.073,-0.314
311,-0.077,-0.072,-0.313
312,-0.077,-0.067,-0.312
313,-0.075,-0.059,-0.309
314,-0.064,-0.049,-0.3
315,-0.054,-0.036,-0.283
316,-0.054,-0.02,-0.256
317,-0.051,-0.004,-0.211
318,-0.033,0.009,-0.145
319,0.004,0.016,-0.048
320,0.026,0.022,0.082
321,-0.03,0.034,0.228
322,-0.085,0.051,0.391
323,-0.03,0.065,0.564
324,0.178,0.073,0.725
325,0.426,0.075,0.812
326,0.378,0.076,0.742
327,0.145,0.076,0.565
328,0.0,0.068,0.374
329,-0.023,0.052,0.203
330,0.023,0.036,0.058
331,0.035,0.026,-0.062
332,-0.001,0.02,-0.159
333,-0.047,0.011,-0.228
334,-0.062,-0.004,-0.268
335,-0.063,-0.02,-0.29
336,-0.066,-0.036,-0.302
337,-0.075,-0.049,-0.308
338,-0.08,-0.058,-0.311
339,-0.078,-0.065,-0.311
340,-0.077,-0.069,-0.311
341,-0.07,-0.07,-0.309
342,-0.065,-0.067,-0.307
343,-0.064,-0.06,-0.301
344,-0.061,-0.051,-0.29
345,-0.051,-0.041,-0.269
346,-0.037,-0.029,-0.232
347,-0.036,-0.013,-0.176
348,-0.053,0.01,-0.099
349,-0.025,0.034,0.01
350,0.044,0.052,0.154
351,0.176,0.056,0.333
352,0.259,0.056,0.52
353,0.116,0.059,0.662
354,-0.071,0.063,0.744
355,-0.099,0.064,0.732
356,0.062,0.061,0.637
357,0.222,0.058,0.491
358,0.215,0.059,0.307
359,0.115,0.059,0.13
360,0.022,0.045,-0.014
361,-0.021,0.022,-0.12
362,-0.031,-0.003,-0.195
363,-0.044,-0.024,-0.247
364,-0.064,-0.04,-0.279
365,-0.077,-0.053,-0.296
366,-0.081,-0.065,-0.305
367,-0.078,-0.074,-0.308
368,-0.069,-0.079,-0.308
369,-0.076,-0.08,-0.308
370,-0.08,-0.077,-0.308
371,-0.084,-0.071,-0.307
372,-0.078,-0.062,-0.304
373,-0.069,-0.05,-0.295
374,-0.064,-0.033,-0.279
375,-0.062,-0.014,-0.252
376,-0.074,0.007,-0.21
377,-0.049,0.027,-0.143
378,0.002,0.046,-0.043
379,0.006,0.065,0.082
380,-0.037,0.081,0.229
381,-0.041,0.095,0.396
382,0.079,0.105,0.573
383,0.335,0.112,0.74
384,0.532,0.116,0.819
385,0.328,0.115,0.721
386,0.089,0.109,0.544
387,0.003,0.1,0.362
388,-0.001,0.087,0.195
389,0.032,0.069,0.052
390,0.023,0.049,-0.069
391,-0.023,0.026,-0.162
392,-0.053,0.001,-0.223
393,-0.06,-0.024,-0.261
394,-0.063,-0.049,-0.283
395,-0.069,-0.071,-0.296
396,-0.078,-0.088,-0.302
397,-0.083,-0.1,-0.305
398,-0.083,-0.102,-0.305
399,-0.077,-0.093,-0.304
400,-0.071,-0.069,-0.303
