gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3923,0.12500000081121,31.5214729309082,65.5937423706055,3670176,2309,3128,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-01 22:24:43.798834,-70.73761576632123,67.7159951811002,55.0268938028841,4.272408562948512e-06,22.0,67.72,3.3166247903554,67.48,0.1899,0.4194,0.6394,0.656,0.1864,0.082,0
102482,npp,1796,48,0.776050448417664,31.5240707397461,65.5920104980469,3670176,1798,19,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-13 20:19:09.552028,92.06631159688516,69.46299339056705,56.01985584963953,1.0437375132615883e-07,1.0,-69.49,3.5496478698597698,-69.72,0.2695,0.4542,0.7041,0.6058,0.3658,0.4701,0
539,npp,125,2593,0.2188071012496948,31.5229053497314,65.5900497436523,3670176,124,2095,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-14 21:40:58.033985,-76.53866618741532,30.270557004180816,26.51256334685629,0.00015603169282088773,14.0,30.26,1.184412938166907,29.6,0.2172,0.2922,0.363,0.9416,0.2132,0.206,0
103338,npp,868,2206,0.24973827600479098,31.5270729064941,65.5886001586914,3670176,868,1766,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-20 21:28:24.096009,-79.32283121780902,10.012942805859812,8.857152699824692,4.740623808940052e-24,12.0,9.97,1.0,9.28,0.2052,0.2497,0.3346,1.1017,0.2751,0.2751,0
103574,npp,2468,1027,0.1485854014754295,31.5224056243896,65.5947952270508,3670176,2469,754,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-22 20:50:39.846907,95.97539835293799,47.565023747736426,40.81141863369057,2.705670455321834e-24,6.0,-47.61,1.646109783506203,-48.03,0.2171,0.3417,0.4128,0.8052,0.1578,0.1196,0
103694,npp,1692,437,0.476591557264328,31.5244197845459,65.5926361083984,3670176,1690,253,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-23 20:31:42.390384,93.42812154978247,62.58821914848462,51.823678882623334,2.380349892857282e-22,3.0,-62.62,2.6065528283652384,-62.88,0.2419,0.3961,0.5492,0.6946,0.306,0.331,0
103702,npp,609,3551,0.488138347864151,31.5268421173096,65.5923538208008,3670176,612,2882,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-23 22:12:08.771795,-72.97602980856357,60.791035949787286,50.6245567399897,1.557509598789968e-22,20.0,60.8,2.4157378735459294,60.5,0.2635,0.3827,0.5284,0.719,0.3188,0.351,0
103818,npp,3018,2981,0.33935157954692796,31.5222110748291,65.5898284912109,3670176,3017,2402,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-24 21:53:23.772269,-74.92062745915699,45.52414790103064,39.19125199126489,4.928637592655842e-22,17.0,45.53,1.5732132722552272,45.06,0.2322,0.302,0.3776,0.9112,0.2989,0.3092,0
104170,npp,854,1224,0.326326593756676,31.5219383239746,65.5915603637695,3670176,854,909,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-27 20:56:54.534605,96.85828455753932,40.72206472433485,35.290174990054304,4.243874483196873e-13,7.0,-40.77,1.4276677814245327,-41.23,0.2191,0.2925,0.3766,0.9406,0.2988,0.3069,0
104287,npp,86,632,0.447937875986099,31.5252780914307,65.5944137573242,3670176,87,415,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-28 20:37:58.859604,94.30364244146111,58.353436628418415,48.92535342887656,4.4497588593798287e-08,4.0,-58.39,2.253202848596432,-58.67,0.2347,0.3489,0.4971,0.7886,0.3191,0.3532,0
104295,npp,2028,3737,0.12500000014013987,31.524471282959,65.5887908935547,3670176,2026,3018,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-04-28 22:18:18.124792,-71.91989843967056,64.47164261249662,53.049464363296686,2.3088425662169384e-16,21.0,64.48,2.8345692104261015,64.2,0.2067,0.3971,0.5416,0.6928,0.1791,0.0866,0
107573,npp,1390,1220,0.228968665003777,31.5261726379395,65.591682434082,3670176,1389,905,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-13 20:56:41.299688,96.40045452078455,40.87612602143082,35.41740873776475,0.0003008037436949805,7.0,-40.93,1.4276677814245327,-41.23,0.2191,0.2925,0.3766,0.9406,0.2306,0.2154,0
107744,npp,621,628,0.258410587906837,31.5215110778809,65.5922927856445,3670176,619,411,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-14 20:37:45.634532,94.10735712760702,58.45037203292857,48.99459324826551,2.2818955386470018e-08,4.0,-58.48,2.253202848596432,-58.67,0.2347,0.3489,0.4971,0.7886,0.235,0.2038,0
107933,npp,1907,3170,0.12500000002440093,31.5252056121826,65.5897750854492,3670176,1909,2529,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-15 21:59:23.468653,-74.73810976350443,51.34026021313321,43.75165734518343,0.00010719099145495279,18.0,51.35,1.847645286154319,51.01,0.1985,0.3356,0.4465,0.82,0.1612,0.1025,0
108103,npp,1206,2588,0.12530932229128666,31.5278244018555,65.5915603637695,3670176,1207,2092,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-16 21:40:36.702292,-76.67717001537824,30.024757569536884,26.30289118476109,8.631256713269528e-09,14.0,30.03,1.184412938166907,29.6,0.2172,0.2922,0.363,0.9416,0.1342,0.118,0
108281,npp,496,2004,0.257297366857529,31.5261402130127,65.5888748168945,3670176,496,1573,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-17 21:21:46.380073,79.12041045058669,1.8990269822602674,1.6816343606325594,8.881383359065657e-14,11.0,-1.76,1.0,-2.22,0.2157,0.2751,0.3203,1.0,0.2573,0.2573,0
108455,npp,2832,1417,0.26677332818508104,31.5246505737305,65.591438293457,3670176,2834,1065,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-18 21:02:54.277187,96.84823464460636,32.87039095209964,28.725777372594127,3.1677061182249675e-18,8.0,-32.92,1.2365102219381485,-33.19,0.2095,0.2756,0.3448,0.9984,0.268,0.2663,0
108632,npp,2071,822,0.21534157544374471,31.5223236083984,65.5949401855469,3670176,2071,611,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-19 20:44:00.394315,95.23864209258501,53.53870268592634,45.413727532659394,6.833579636438705e-22,5.0,-53.58,1.9513309067639726,-53.77,0.2182,0.3052,0.4207,0.9016,0.2291,0.1942,0
108645,npp,894,3918,0.147623348981142,31.5264835357666,65.5939865112305,3670176,891,3125,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-19 22:24:14.322234,-70.9665066509968,67.63296705232861,54.984282393678555,1.3014176886407197e-15,22.0,67.64,3.3166247903554,67.48,0.1899,0.4194,0.6394,0.656,0.1932,0.0968,0
108802,npp,1283,236,0.5651654005050659,31.5263977050781,65.5887145996094,3670176,1286,120,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-20 20:25:02.949461,92.76336301732564,66.36898519579603,54.21982322980961,3.935980804607998e-26,2.0,-66.4,3.0,-66.5,0.2877,0.5058,0.665,0.544,0.2949,0.3074,0
108816,npp,247,3358,0.0757054314017296,31.5248584747314,65.5919952392578,3670176,248,2707,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-20 22:05:32.890398,-73.54931524744354,56.343595364627866,47.48912544105436,9.873821336059227e-23,19.0,56.36,2.1127631471468895,56.12,0.1908,0.3847,0.5086,0.7151,0.1289,0.0541,0
108985,npp,2643,2780,0.1250000003347493,31.5253677368164,65.589599609375,3670176,2644,2236,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-21 21:46:47.901995,-76.11886743171772,38.25332553418547,33.2502124480766,1.8332021242813293e-22,15.0,38.26,1.357151599901897,37.98,0.2245,0.3045,0.3911,0.9036,0.1429,0.1129,0
109157,npp,1940,2199,0.2206687331199646,31.527738571167,65.5896453857422,3670176,1940,1759,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-22 21:27:59.353715,-79.0803882549302,9.589405574623841,8.483306356346594,6.04613133339399e-23,12.0,9.57,1.0,9.28,0.2052,0.2497,0.3346,1.1017,0.2461,0.2431,0
109679,npp,2735,429,0.545143961906433,31.5241012573242,65.5894012451172,3670176,2732,248,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-25 20:31:15.874338,93.13720017650043,62.75772523895277,51.932700368568696,1.115872083967286e-17,3.0,-62.78,2.6065528283652384,-62.88,0.2419,0.3961,0.5492,0.6946,0.3323,0.3786,0
109691,npp,1654,3543,0.163550715893507,31.5235214233398,65.5929412841797,3670176,1655,2875,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-25 22:11:42.256447,-73.00189087961759,60.6260595578793,50.50989665273398,1.5003113516811935e-22,20.0,60.63,2.4157378735459294,60.5,0.2635,0.3827,0.5284,0.719,0.1844,0.1176,0
109866,npp,986,2973,0.30599008500575997,31.5247821807861,65.5920639038086,3670176,986,2396,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.23314297644029,45.25126993751461,38.970608722732614,1.2908222490254069e-20,17.0,45.26,1.5732132722552272,45.06,0.2322,0.302,0.3776,0.9112,0.2777,0.2788,0
2276,npp,291,2391,0.19861163944005972,31.5269050598145,65.5945510864258,3670176,292,1934,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-27 21:34:10.502494,-78.0047115744156,20.246807915555646,17.845574053629058,2.2866413862801653e-17,13.0,20.24,1.0837787002826917,19.93,0.2327,0.2876,0.3362,0.9565,0.193,0.19,0
110213,npp,2643,1806,0.346817016601562,31.5257835388184,65.5951995849609,3670176,2643,1384,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-28 21:15:20.178415,100.25356687942325,13.109630824488427,11.586600884942182,7.552043687445771e-13,10.0,-13.16,1.015504800579495,-13.5,0.2085,0.2538,0.3367,1.0842,0.3668,0.376,0
110385,npp,1881,1215,0.1544355191290379,31.5270748138428,65.5903701782227,3670176,1881,901,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-29 20:56:26.296555,96.74302962536352,41.06267488124565,35.56831304186277,1.6737824435959012e-07,7.0,-41.12,1.4276677814245327,-41.23,0.2191,0.2925,0.3766,0.9406,0.1784,0.1453,0
110745,npp,2395,3164,0.12500000004301157,31.5224056243896,65.5935134887695,3670176,2394,2525,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-05-31 21:59:06.696769,-74.24954380179808,51.17105565000205,43.61924249854304,9.834207348142487e-06,18.0,51.18,1.847645286154319,51.01,0.1985,0.3356,0.4465,0.82,0.1612,0.1025,0
2933,npp,35,1799,0.29008862376213096,31.5213298797607,65.5933456420898,3670176,35,1377,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-13 21:15:01.791514,98.67271325850881,13.523856464023506,11.950444062231153,0.00026708879959784786,10.0,-13.55,1.015504800579495,-13.5,0.2085,0.2538,0.3367,1.0842,0.3109,0.3145,0
114267,npp,2359,1209,0.314691960811615,31.5217723846436,65.5943145751953,3670176,2359,895,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-14 20:56:07.919322,96.49716471319732,41.3024234683684,35.76210707593023,9.428600737065361e-08,7.0,-41.34,1.4276677814245327,-41.23,0.2191,0.2925,0.3766,0.9406,0.2907,0.296,0
114382,npp,1585,617,0.321288019418716,31.5262088775635,65.5925521850586,3670176,1588,401,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-15 20:37:12.270882,94.68605434564203,58.69693572555758,49.15941500862471,8.350611561456258e-13,4.0,-58.74,2.253202848596432,-58.67,0.2347,0.3489,0.4971,0.7886,0.2629,0.2534,0
114496,npp,784,31,0.775293529033661,31.5235939025879,65.5912322998047,3670176,789,11,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-16 20:18:11.283771,91.673999102825,69.7359292640664,56.16222494253192,2.6188521232929366e-17,1.0,-69.75,3.5496478698597698,-69.72,0.2695,0.4542,0.7041,0.6058,0.3656,0.4697,0
114617,npp,2181,2575,0.1250000000387128,31.5226058959961,65.5943374633789,3670176,2181,2081,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-17 21:40:01.585285,-76.92185306493577,29.41786636878538,25.780165125488967,2.9855663180494396e-15,14.0,29.41,1.184412938166907,29.6,0.2172,0.2922,0.363,0.9416,0.134,0.1177,0
114731,npp,1466,1991,0.28076852858066603,31.5261211395264,65.5923309326172,3670176,1466,1560,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-18 21:21:11.272789,92.54569363440896,2.49232603636827,2.2066708042210355,1.674651165225459e-20,11.0,-2.51,1.0,-2.22,0.2157,0.2751,0.3203,1.0,0.2808,0.2808,0
114845,npp,726,1404,0.28812313079834,31.5270175933838,65.5882339477539,3670176,727,1055,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-19 21:02:19.182841,97.7647932687575,33.44395580740946,29.208011993785696,1.5752067116087638e-24,8.0,-33.51,1.2365102219381485,-33.19,0.2095,0.2756,0.3448,0.9984,0.2853,0.2877,0
114958,npp,3016,809,0.28131245076656297,31.5275974273682,65.5953521728516,3670176,3016,596,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-20 20:43:23.531004,95.06090016728471,53.89919768957676,45.67667028576789,2.332784456637639e-24,5.0,-53.94,1.9513309067639726,-53.77,0.2182,0.3052,0.4207,0.9016,0.2629,0.2536,0
115096,npp,517,2765,0.1755426339805126,31.5230045318604,65.5881118774414,3670176,517,2222,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-22 21:46:10.513440,-76.27700051920856,37.64864861987808,32.741995391427324,5.918928084015416e-25,15.0,37.66,1.357151599901897,37.98,0.2245,0.3045,0.3911,0.9036,0.1801,0.1586,0
115209,npp,2883,2185,0.12839585193432868,31.5215072631836,65.5917053222656,3670176,2883,1745,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-23 21:27:21.927047,-77.55340158464385,8.759715533810382,7.74971909731478,3.258475878589582e-24,12.0,8.76,1.0,9.28,0.2052,0.2497,0.3346,1.1017,0.1538,0.1415,0
115321,npp,2151,1598,0.23751398175954802,31.5223979949951,65.5897369384766,3670176,2151,1202,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-24 21:08:29.826453,97.67024377649359,24.335087164902117,21.399233195839578,5.963650050678757e-22,9.0,-24.36,1.1367971201176101,-23.92,0.2188,0.263,0.3292,1.046,0.2527,0.2485,0
115436,npp,1377,1005,0.36659674346447,31.5264339447021,65.5891723632812,3670176,1379,739,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-25 20:49:35.951344,96.0295939901764,48.28010369214856,41.3673434962032,3.1243796181700633e-18,6.0,-48.31,1.7549928774784245,-48.03,0.2171,0.3417,0.4128,0.8052,0.2893,0.2952,0
115564,npp,595,417,0.402984082698822,31.5237007141113,65.5932540893555,3670176,597,239,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-26 20:30:38.516128,93.68400301266166,63.004142027402146,52.085983718570056,2.736231283135644e-13,3.0,-63.03,2.6065528283652384,-62.88,0.2419,0.3961,0.5492,0.6946,0.2778,0.2799,0
115700,npp,1933,2958,0.12500000015624116,31.5214385986328,65.5936126708984,3670176,1932,2384,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-27 21:52:19.917253,-75.80432298118707,44.74473121740929,38.558994839226834,4.1218160342523257e-17,17.0,44.75,1.5732132722552272,45.06,0.2322,0.302,0.3776,0.9112,0.1627,0.1139,0
115828,npp,1249,2377,0.08618252351880071,31.5270671844482,65.5946273803711,3670176,1250,1922,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-28 21:33:34.935848,-79.03544973946957,19.511464458831217,17.201523737576878,3.0106352353804924e-11,13.0,19.51,1.0837787002826917,19.93,0.2327,0.2876,0.3362,0.9565,0.0893,0.0824,0
115957,npp,541,1792,0.241777293384075,31.522575378418,65.5890274047852,3670176,541,1371,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-06-29 21:14:44.615397,95.92661211872777,13.92566897250357,12.303388288063731,9.593983257209633e-05,10.0,-13.95,1.015504800579495,-13.5,0.2085,0.2538,0.3367,1.0842,0.2633,0.2621,0
121039,npp,1278,420,0.262384742498398,31.5239906311035,65.5877380371094,3670176,1276,241,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-12 20:30:40.442732,93.2714224513809,62.95278986235889,52.05255358908801,0.0004605960381553945,3.0,-62.96,2.6065528283652384,-62.88,0.2419,0.3961,0.5492,0.6946,0.2238,0.1822,0
121392,npp,1930,2381,0.341572105884552,31.5235462188721,65.594123840332,3670176,1930,1925,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-14 21:33:36.839865,-76.31007608315609,19.7099978213252,17.375057743000323,5.185191378170805e-05,13.0,19.72,1.0837787002826917,19.93,0.2327,0.2876,0.3362,0.9565,0.3249,0.3267,0
121567,npp,1220,1797,0.320680215954781,31.5250854492188,65.5923233032227,3670176,1220,1376,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-15 21:14:48.290757,99.57791413608693,13.639288173073298,12.051710929068411,2.7905234219786305e-10,10.0,-13.67,1.015504800579495,-13.5,0.2085,0.2538,0.3367,1.0842,0.341,0.3477,0
121735,npp,485,1208,0.290894404053688,31.5221405029297,65.592399597168,3670176,485,895,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-16 20:55:56.185639,97.02946258090215,41.34447968416877,35.79611272310338,4.65649546828113e-16,7.0,-41.38,1.4867838833500562,-41.23,0.2191,0.2925,0.3766,0.9406,0.274,0.2736,0
121902,npp,2779,616,0.5231708586215971,31.5256080627441,65.5894012451172,3670176,2778,401,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-17 20:37:00.520054,94.16985747048585,58.74367555991221,49.192798113438144,3.776411884756185e-21,4.0,-58.76,2.253202848596432,-58.67,0.2347,0.3489,0.4971,0.7886,0.3525,0.4126,0
121914,npp,1670,3719,0.727626383304596,31.5231113433838,65.5898056030273,3670176,1671,3006,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-17 22:17:21.563818,-72.09071156447644,64.14647790641556,52.83316677522805,4.251167325266821e-15,21.0,64.15,2.7445598364131496,64.2,0.2067,0.3971,0.5416,0.6928,0.3956,0.5041,0
122077,npp,1992,32,0.622684061527252,31.5223579406738,65.5929794311523,3670176,1992,12,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-18 20:18:03.078758,91.97199818445004,69.72598612937122,56.15741171338383,1.1022884123684114e-25,1.0,-69.73,3.5496478698597698,-69.72,0.2695,0.4542,0.7041,0.6058,0.3226,0.3772,0
122091,npp,1005,3156,0.1335629988461733,31.5244178771973,65.594367980957,3670176,1004,2521,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-18 21:58:38.356535,-74.30741952042045,50.94682543167506,43.443380359052206,6.221447252827374e-22,18.0,50.96,1.847645286154319,51.01,0.1985,0.3356,0.4465,0.82,0.1658,0.1095,0
122264,npp,329,2575,0.405883818864822,31.5255928039551,65.5890121459961,3670176,329,2082,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-19 21:39:53.373970,-76.69058132019691,29.408768548950288,25.772477158320275,3.326519316165957e-25,14.0,29.41,1.184412938166907,29.6,0.2172,0.2922,0.363,0.9416,0.3711,0.3822,0
122436,npp,2699,1993,0.385893285274506,31.5259532928467,65.5934524536133,3670176,2699,1562,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-20 21:21:04.832487,85.3759046333971,2.5094770639522213,2.221875461352943,8.408933343592129e-27,11.0,-2.39,1.0,-2.22,0.2157,0.2751,0.3203,1.0,0.3859,0.3859,0
122615,npp,1972,1407,0.343578591942787,31.525463104248,65.5901947021484,3670176,1973,1057,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-21 21:02:14.512116,97.71254685272916,33.34102985001151,29.121087591349884,4.0257363581972e-27,8.0,-33.37,1.2365102219381485,-33.19,0.2095,0.2756,0.3448,0.9984,0.3301,0.343,0
122799,npp,1219,812,0.468125641345978,31.5262908935547,65.5919189453125,3670176,1221,600,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-22 20:43:20.630488,95.30782389940693,53.82684987623064,45.62352237433672,7.297330333439832e-26,5.0,-53.85,1.9513309067639726,-53.77,0.2182,0.3052,0.4207,0.9016,0.3587,0.4221,0
4472,npp,46,3905,0.30962611734867096,31.5223808288574,65.591911315918,3670176,43,3119,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-22 22:23:34.557788,-70.96059700328999,67.43530573631043,54.85889019039851,2.2969980473751395e-28,22.0,67.44,3.3166247903554,67.48,0.1899,0.4194,0.6394,0.656,0.242,0.2031,0
122973,npp,440,228,0.1930155158042908,31.5241584777832,65.5931396484375,3670176,440,115,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-23 20:24:23.188347,92.76663331711973,66.52439659146427,54.30647089608567,5.611328312346186e-23,2.0,-66.54,3.0,-66.5,0.2877,0.5058,0.665,0.544,0.1709,0.105,0
122983,npp,2479,3347,0.12500000033225694,31.5225391387939,65.5929718017578,3670176,2476,2695,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-23 22:04:53.128736,-73.52255819587373,56.06957956724906,47.28343986546073,6.281671391371757e-28,19.0,56.08,2.0682789409984763,56.12,0.1908,0.3847,0.5086,0.7151,0.1496,0.0894,0
123164,npp,1812,2770,0.370672568678856,31.5226516723633,65.5885772705078,3670176,1812,2226,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-24 21:46:09.919032,-75.99867469696194,37.83444910464082,32.89783268162793,1.0314514077249839e-25,15.0,37.86,1.357151599901897,37.98,0.2245,0.3045,0.3911,0.9036,0.3239,0.3349,0
123339,npp,1102,2190,0.2124336957931519,31.522274017334,65.5924072265625,3670176,1102,1750,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-25 21:27:21.373011,-75.17053976142904,9.072819269891518,8.026437389021728,1.0719465935343969e-21,12.0,9.05,1.0,9.28,0.2052,0.2497,0.3346,1.1017,0.2378,0.234,0
123514,npp,383,1604,0.34352020919323,31.5219821929932,65.5904006958008,3670176,382,1206,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-26 21:08:31.048914,97.62768108103775,24.03667392037031,21.141007284673403,3.7558380131872175e-16,9.0,-24.07,1.1367971201176101,-23.92,0.2188,0.263,0.3292,1.046,0.3459,0.3593,0
123685,npp,2710,1012,0.311766445636749,31.5248718261719,65.5941772460938,3670176,2711,744,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-27 20:49:38.944979,95.79763964724583,48.064925210414295,41.19970952506971,1.3341378669148747e-09,6.0,-48.09,1.646109783506203,-48.03,0.2171,0.3417,0.4128,0.8052,0.257,0.251,0
123878,npp,859,3535,0.261404424905777,31.5268592834473,65.5961227416992,3670176,858,2869,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-28 22:11:07.884372,-72.60042890137672,60.44026417233774,50.37706258810125,6.6821455934314396e-12,20.0,60.46,2.4157378735459294,60.5,0.2635,0.3827,0.5284,0.719,0.2249,0.188,0
4760,npp,201,2966,0.36648388206958804,31.5239124298096,65.5952835083008,3670176,201,2390,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-07-29 21:52:24.677239,-75.04685472600224,45.003954767205215,38.76918050891853,0.00016934441580060611,17.0,45.02,1.5732132722552272,45.06,0.2322,0.302,0.3776,0.9112,0.3162,0.3339,0
131859,npp,277,1013,0.429244637489319,31.5277309417725,65.5930938720703,3670176,278,744,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-08-12 20:49:38.226160,96.20079123598471,48.01771120213171,41.165675571681106,2.92153770451113e-05,6.0,-48.06,1.646109783506203,-48.03,0.2171,0.3417,0.4128,0.8052,0.3283,0.3456,0
132035,npp,2578,424,0.570310413837433,31.522289276123,65.5904846191406,3670176,2581,244,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-08-13 20:30:42.566490,93.71115016065332,62.8576066755478,51.99771189387657,1.2492914414145103e-11,3.0,-62.88,2.6065528283652384,-62.88,0.2419,0.3961,0.5492,0.6946,0.342,0.3961,0
132048,npp,1497,3537,0.1484814882278442,31.5251998901367,65.5918807983398,3670176,1497,2871,196611,3866787,6240,afg_kandahar_48_44,31.52499532,65.59168631,48,44,afg_kandahar,2012-08-13 22:11:07.169466,-72.93529559768896,60.487119290367964,50.413958824323096,8.917569518601373e-05,20.0,60.5,2.4157378735459294,60.5,0.2635,0.3827,0.5284,0.719,0.1782,0.1068,0
