lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.547,0.543,0.858
2,0.138,0.383,0.637
3,-0.006,0.249,0.43
4,0.04,0.138,0.25
5,0.102,0.049,0.088
6,0.052,-0.021,-0.059
7,-0.027,-0.075,-0.172
8,-0.077,-0.113,-0.246
9,-0.078,-0.139,-0.291
10,-0.066,-0.153,-0.317
11,-0.071,-0.157,-0.332
12,-0.094,-0.154,-0.341
13,-0.103,-0.144,-0.345
14,-0.101,-0.128,-0.346
15,-0.088,-0.109,-0.344
16,-0.08,-0.087,-0.342
17,-0.089,-0.063,-0.342
18,-0.1,-0.038,-0.339
19,-0.095,-0.013,-0.328
20,-0.071,0.012,-0.307
21,-0.042,0.035,-0.268
22,-0.057,0.057,-0.211
23,-0.056,0.076,-0.126
24,-0.019,0.092,-0.006
25,0.092,0.105,0.158
26,0.282,0.1,0.37
27,0.385,0.1,0.586
28,0.179,0.107,0.731
29,-0.016,0.114,0.812
30,0.001,0.113,0.813
31,0.251,0.105,0.735
32,0.378,0.099,0.577
33,0.21,0.097,0.354
34,0.037,0.09,0.149
35,-0.049,0.066,-0.008
36,-0.04,0.034,-0.121
37,-0.022,0.005,-0.204
38,-0.044,-0.016,-0.265
39,-0.075,-0.033,-0.305
40,-0.093,-0.05,-0.326
41,-0.092,-0.067,-0.336
42,-0.081,-0.08,-0.339
43,-0.08,-0.088,-0.34
44,-0.097,-0.09,-0.343
45,-0.108,-0.088,-0.344
46,-0.104,-0.082,-0.342
47,-0.089,-0.073,-0.337
48,-0.074,-0.058,-0.329
49,-0.077,-0.037,-0.316
50,-0.086,-0.012,-0.291
51,-0.076,0.011,-0.246
52,-0.011,0.028,-0.169
53,0.074,0.037,-0.056
54,0.068,0.052,0.08
55,-0.001,0.073,0.237
56,-0.005,0.094,0.418
57,0.161,0.103,0.624
58,0.453,0.1,0.815
59,0.507,0.099,0.882
60,0.208,0.101,0.773
61,-0.053,0.097,0.587
62,-0.076,0.082,0.406
63,0.055,0.06,0.241
64,0.099,0.044,0.081
65,0.016,0.035,-0.065
66,-0.052,0.024,-0.172
67,-0.075,0.003,-0.24
68,-0.064,-0.022,-0.283
69,-0.059,-0.044,-0.31
70,-0.069,-0.06,-0.326
71,-0.088,-0.071,-0.335
72,-0.098,-0.081,-0.34
73,-0.091,-0.087,-0.34
74,-0.079,-0.09,-0.338
75,-0.078,-0.087,-0.337
76,-0.094,-0.078,-0.338
77,-0.103,-0.066,-0.335
78,-0.095,-0.051,-0.325
79,-0.066,-0.036,-0.303
80,-0.032,-0.018,-0.265
81,-0.03,0.006,-0.208
82,-0.041,0.033,-0.126
83,-0.006,0.056,-0.011
84,0.118,0.065,0.151
85,0.274,0.064,0.354
86,0.252,0.067,0.543
87,0.031,0.076,0.676
88,-0.102,0.083,0.758
89,0.015,0.08,0.774
90,0.279,0.072,0.707
91,0.324,0.068,0.542
92,0.115,0.067,0.323
93,-0.033,0.056,0.132
94,-0.063,0.032,-0.01
95,-0.018,0.006,-0.115
96,-0.005,-0.015,-0.197
97,-0.046,-0.029,-0.26
98,-0.089,-0.042,-0.301
99,-0.088,-0.056,-0.32
100,-0.084,-0.07,-0.329
101,-0.076,-0.08,-0.333
102,-0.083,-0.085,-0.336
103,-0.1,-0.085,-0.339
104,-0.106,-0.081,-0.339
105,-0.099,-0.074,-0.337
106,-0.083,-0.064,-0.332
107,-0.078,-0.05,-0.326
108,-0.084,-0.031,-0.313
109,-0.082,-0.01,-0.289
110,-0.057,0.007,-0.244
111,0.009,0.018,-0.169
112,0.075,0.027,-0.062
113,0.062,0.042,0.065
114,-0.015,0.062,0.211
115,0.012,0.079,0.388
116,0.209,0.083,0.592
117,0.43,0.08,0.766
118,0.35,0.081,0.806
119,0.048,0.082,0.711
120,-0.082,0.076,0.561
121,-0.032,0.059,0.399
122,0.091,0.04,0.241
123,0.096,0.028,0.082
124,0.006,0.023,-0.059
125,-0.068,0.01,-0.163
126,-0.078,-0.011,-0.23
127,-0.068,-0.034,-0.275
128,-0.067,-0.053,-0.303
129,-0.079,-0.066,-0.32
130,-0.096,-0.077,-0.33
131,-0.102,-0.086,-0.335
132,-0.092,-0.092,-0.335
133,-0.081,-0.093,-0.334
134,-0.086,-0.09,-0.334
135,-0.097,-0.081,-0.334
136,-0.099,-0.068,-0.331
137,-0.085,-0.055,-0.321
138,-0.061,-0.04,-0.3
139,-0.045,-0.023,-0.265
140,-0.05,-0.0,-0.212
141,-0.046,0.025,-0.134
142,0.023,0.042,-0.021
143,0.149,0.048,0.137
144,0.25,0.049,0.322
145,0.142,0.057,0.486
146,-0.076,0.068,0.616
147,-0.112,0.074,0.714
148,0.087,0.07,0.752
149,0.334,0.063,0.697
150,0.263,0.06,0.525
151,0.066,0.059,0.319
152,-0.039,0.045,0.144
153,-0.031,0.022,0.01
154,0.01,-0.0,-0.097
155,-0.005,-0.015,-0.186
156,-0.046,-0.023,-0.25
157,-0.079,-0.033,-0.291
158,-0.085,-0.047,-0.313
159,-0.079,-0.06,-0.324
160,-0.075,-0.07,-0.328
161,-0.09,-0.076,-0.332
162,-0.104,-0.078,-0.335
163,-0.107,-0.078,-0.335
164,-0.096,-0.074,-0.333
165,-0.081,-0.067,-0.328
166,-0.08,-0.055,-0.322
167,-0.088,-0.039,-0.312
168,-0.079,-0.023,-0.288
169,-0.039,-0.011,-0.243
170,0.02,-0.004,-0.172
171,0.065,0.005,-0.073
172,0.029,0.023,0.044
173,-0.02,0.044,0.183
174,0.026,0.059,0.354
175,0.211,0.061,0.554
176,0.377,0.059,0.723
177,0.175,0.061,0.759
178,-0.098,0.062,0.684
179,-0.147,0.054,0.558
180,-0.0,0.039,0.419
181,0.156,0.026,0.269
182,0.118,0.022,0.103
183,0.017,0.019,-0.042
184,-0.042,0.006,-0.145
185,-0.049,-0.014,-0.216
186,-0.042,-0.033,-0.266
187,-0.056,-0.048,-0.297
188,-0.083,-0.059,-0.317
189,-0.1,-0.069,-0.327
190,-0.1,-0.078,-0.331
191,-0.087,-0.084,-0.33
192,-0.077,-0.086,-0.329
193,-0.088,-0.082,-0.33
194,-0.1,-0.075,-0.331
195,-0.101,-0.065,-0.327
196,-0.083,-0.053,-0.317
197,-0.053,-0.042,-0.297
198,-0.041,-0.026,-0.265
199,-0.038,-0.007,-0.215
200,-0.02,0.013,-0.141
201,0.031,0.025,-0.034
202,0.129,0.026,0.114
203,0.163,0.029,0.283
204,0.014,0.041,0.434
205,-0.134,0.054,0.571
206,-0.094,0.061,0.689
207,0.172,0.059,0.753
208,0.36,0.056,0.707
209,0.195,0.055,0.535
210,0.005,0.052,0.337
211,-0.04,0.037,0.17
212,0.013,0.015,0.036
213,0.049,-0.003,-0.078
214,0.01,-0.011,-0.174
215,-0.045,-0.018,-0.243
216,-0.084,-0.03,-0.287
217,-0.091,-0.046,-0.31
218,-0.083,-0.06,-0.32
219,-0.082,-0.071,-0.325
220,-0.095,-0.077,-0.329
221,-0.104,-0.081,-0.331
222,-0.102,-0.081,-0.331
223,-0.088,-0.079,-0.328
224,-0.078,-0.072,-0.325
225,-0.083,-0.062,-0.32
226,-0.088,-0.049,-0.309
227,-0.081,-0.036,-0.287
228,-0.048,-0.027,-0.245
229,-0.004,-0.019,-0.179
230,0.002,-0.006,-0.089
231,-0.025,0.015,0.021
232,-0.025,0.037,0.16
233,0.071,0.049,0.336
234,0.248,0.05,0.537
235,0.294,0.051,0.693
236,0.055,0.057,0.737
237,-0.145,0.06,0.691
238,-0.091,0.053,0.591
239,0.133,0.042,0.465
240,0.221,0.034,0.302
241,0.119,0.033,0.121
242,0.009,0.029,-0.028
243,-0.041,0.013,-0.135
244,-0.04,-0.01,-0.209
245,-0.04,-0.03,-0.262
246,-0.061,-0.045,-0.295
247,-0.091,-0.057,-0.315
248,-0.102,-0.069,-0.324
249,-0.1,-0.079,-0.328
250,-0.087,-0.086,-0.326
251,-0.083,-0.089,-0.326
252,-0.093,-0.086,-0.327
253,-0.1,-0.079,-0.327
254,-0.096,-0.07,-0.323
255,-0.076,-0.059,-0.313
256,-0.058,-0.045,-0.295
257,-0.048,-0.027,-0.264
258,-0.055,-0.007,-0.217
259,-0.039,0.012,-0.146
260,0.016,0.022,-0.043
261,0.094,0.027,0.099
262,0.086,0.037,0.259
263,-0.039,0.055,0.413
264,-0.091,0.071,0.567
265,0.036,0.075,0.705
266,0.325,0.073,0.787
267,0.399,0.073,0.737
268,0.188,0.075,0.561
269,0.002,0.07,0.365
270,-0.021,0.053,0.195
271,0.047,0.032,0.056
272,0.063,0.017,-0.065
273,0.001,0.009,-0.167
274,-0.06,-0.002,-0.239
275,-0.081,-0.018,-0.281
276,-0.083,-0.037,-0.304
277,-0.078,-0.054,-0.315
278,-0.085,-0.066,-0.32
279,-0.097,-0.074,-0.324
280,-0.101,-0.079,-0.325
281,-0.095,-0.081,-0.324
282,-0.082,-0.08,-0.322
283,-0.08,-0.075,-0.319
284,-0.088,-0.066,-0.315
285,-0.09,-0.053,-0.305
286,-0.08,-0.041,-0.283
287,-0.039,-0.029,-0.242
288,0.001,-0.016,-0.178
289,-0.011,0.003,-0.096
290,-0.058,0.027,0.007
291,-0.027,0.049,0.148
292,0.111,0.058,0.333
293,0.294,0.058,0.538
294,0.253,0.061,0.688
295,0.014,0.067,0.743
296,-0.099,0.069,0.72
297,0.015,0.062,0.636
298,0.208,0.052,0.503
299,0.232,0.049,0.323
300,0.091,0.049,0.132
301,-0.021,0.04,-0.019
302,-0.048,0.019,-0.127
303,-0.04,-0.006,-0.203
304,-0.044,-0.027,-0.256
305,-0.069,-0.042,-0.29
306,-0.093,-0.056,-0.308
307,-0.101,-0.069,-0.317
308,-0.094,-0.08,-0.319
309,-0.081,-0.087,-0.318
310,-0.083,-0.089,-0.319
311,-0.092,-0.086,-0.319
312,-0.097,-0.08,-0.319
313,-0.085,-0.071,-0.314
314,-0.067,-0.061,-0.304
315,-0.056,-0.047,-0.288
316,-0.061,-0.027,-0.26
317,-0.072,-0.005,-0.217
318,-0.048,0.013,-0.149
319,0.019,0.023,-0.044
320,0.092,0.03,0.096
321,0.036,0.044,0.247
322,-0.082,0.062,0.404
323,-0.054,0.075,0.572
324,0.173,0.078,0.736
325,0.438,0.075,0.825
326,0.373,0.076,0.751
327,0.109,0.079,0.567
328,-0.024,0.071,0.376
329,-0.017,0.052,0.206
330,0.054,0.033,0.063
331,0.045,0.02,-0.065
332,-0.018,0.012,-0.167
333,-0.072,-0.001,-0.236
334,-0.08,-0.021,-0.276
335,-0.076,-0.041,-0.297
336,-0.076,-0.059,-0.308
337,-0.085,-0.071,-0.314
338,-0.098,-0.079,-0.318
339,-0.1,-0.084,-0.319
340,-0.092,-0.086,-0.317
341,-0.078,-0.083,-0.314
342,-0.078,-0.076,-0.313
343,-0.085,-0.064,-0.308
344,-0.082,-0.049,-0.298
345,-0.065,-0.034,-0.276
346,-0.036,-0.019,-0.237
347,-0.019,-0.001,-0.178
348,-0.045,0.024,-0.101
349,-0.055,0.052,0.005
350,0.014,0.072,0.152
351,0.187,0.078,0.346
352,0.34,0.079,0.55
353,0.217,0.085,0.69
354,-0.018,0.092,0.753
355,-0.046,0.093,0.74
356,0.126,0.086,0.658
357,0.32,0.079,0.518
358,0.247,0.078,0.318
359,0.082,0.077,0.125
360,-0.013,0.06,-0.021
361,-0.04,0.032,-0.127
362,-0.032,0.002,-0.201
363,-0.046,-0.021,-0.253
364,-0.077,-0.04,-0.286
365,-0.097,-0.057,-0.303
366,-0.096,-0.072,-0.311
367,-0.088,-0.084,-0.313
368,-0.079,-0.091,-0.312
369,-0.089,-0.093,-0.314
370,-0.099,-0.089,-0.315
371,-0.101,-0.082,-0.314
372,-0.089,-0.072,-0.309
373,-0.072,-0.058,-0.299
374,-0.068,-0.039,-0.284
375,-0.076,-0.015,-0.258
376,-0.085,0.012,-0.217
377,-0.046,0.038,-0.147
378,0.035,0.063,-0.042
379,0.077,0.086,0.093
380,0.014,0.106,0.241
381,-0.042,0.123,0.402
382,0.063,0.137,0.578
383,0.362,0.145,0.756
384,0.598,0.148,0.84
385,0.363,0.146,0.733
386,0.087,0.139,0.549
387,-0.014,0.126,0.365
388,0.035,0.108,0.203
389,0.08,0.085,0.058
390,0.032,0.058,-0.072
391,-0.039,0.028,-0.169
392,-0.074,-0.004,-0.231
393,-0.076,-0.036,-0.269
394,-0.067,-0.066,-0.289
395,-0.072,-0.092,-0.301
396,-0.088,-0.112,-0.307
397,-0.099,-0.122,-0.311
398,-0.1,-0.119,-0.312
399,-0.086,-0.1,-0.31
400,-0.077,-0.059,-0.308
