lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.567,0.582,0.866
2,0.261,0.413,0.664
3,0.074,0.271,0.45
4,0.043,0.154,0.257
5,0.062,0.06,0.09
6,0.032,-0.014,-0.053
7,-0.023,-0.07,-0.163
8,-0.067,-0.111,-0.24
9,-0.079,-0.138,-0.289
10,-0.07,-0.152,-0.318
11,-0.078,-0.157,-0.337
12,-0.094,-0.154,-0.347
13,-0.104,-0.143,-0.352
14,-0.1,-0.127,-0.353
15,-0.091,-0.107,-0.352
16,-0.08,-0.083,-0.35
17,-0.082,-0.058,-0.348
18,-0.088,-0.032,-0.343
19,-0.083,-0.006,-0.329
20,-0.062,0.02,-0.304
21,-0.036,0.044,-0.262
22,-0.052,0.066,-0.202
23,-0.027,0.086,-0.114
24,0.04,0.102,0.01
25,0.141,0.116,0.174
26,0.269,0.114,0.376
27,0.32,0.115,0.579
28,0.154,0.118,0.731
29,0.046,0.121,0.828
30,0.08,0.119,0.826
31,0.224,0.113,0.726
32,0.304,0.106,0.56
33,0.191,0.101,0.352
34,0.072,0.09,0.159
35,-0.017,0.067,0.0
36,-0.032,0.037,-0.115
37,-0.027,0.008,-0.2
38,-0.05,-0.015,-0.263
39,-0.076,-0.035,-0.305
40,-0.086,-0.053,-0.328
41,-0.086,-0.069,-0.339
42,-0.08,-0.081,-0.344
43,-0.084,-0.088,-0.347
44,-0.093,-0.089,-0.349
45,-0.106,-0.086,-0.35
46,-0.105,-0.078,-0.349
47,-0.093,-0.067,-0.343
48,-0.078,-0.049,-0.333
49,-0.07,-0.027,-0.316
50,-0.064,-0.003,-0.286
51,-0.049,0.02,-0.237
52,0.001,0.038,-0.159
53,0.056,0.051,-0.047
54,0.059,0.069,0.09
55,0.022,0.089,0.25
56,0.066,0.107,0.437
57,0.204,0.117,0.631
58,0.409,0.118,0.801
59,0.441,0.118,0.858
60,0.245,0.115,0.764
61,0.064,0.108,0.595
62,-0.01,0.093,0.412
63,0.047,0.074,0.241
64,0.074,0.057,0.083
65,0.014,0.045,-0.058
66,-0.037,0.032,-0.162
67,-0.061,0.013,-0.233
68,-0.059,-0.009,-0.28
69,-0.058,-0.03,-0.31
70,-0.065,-0.048,-0.328
71,-0.086,-0.062,-0.339
72,-0.095,-0.073,-0.344
73,-0.092,-0.08,-0.346
74,-0.086,-0.083,-0.346
75,-0.084,-0.081,-0.345
76,-0.088,-0.074,-0.344
77,-0.092,-0.063,-0.339
78,-0.083,-0.049,-0.326
79,-0.056,-0.034,-0.301
80,-0.023,-0.015,-0.258
81,-0.016,0.009,-0.197
82,0.001,0.035,-0.11
83,0.055,0.057,0.009
84,0.152,0.068,0.168
85,0.22,0.071,0.356
86,0.18,0.075,0.537
87,0.024,0.081,0.676
88,-0.033,0.086,0.766
89,0.021,0.084,0.763
90,0.2,0.079,0.678
91,0.246,0.074,0.519
92,0.126,0.07,0.324
93,0.045,0.058,0.147
94,-0.005,0.037,0.002
95,-0.007,0.014,-0.109
96,-0.01,-0.006,-0.193
97,-0.038,-0.021,-0.256
98,-0.062,-0.034,-0.296
99,-0.072,-0.047,-0.319
100,-0.071,-0.058,-0.331
101,-0.072,-0.067,-0.337
102,-0.08,-0.071,-0.34
103,-0.093,-0.072,-0.343
104,-0.097,-0.069,-0.343
105,-0.092,-0.062,-0.341
106,-0.082,-0.053,-0.336
107,-0.069,-0.04,-0.327
108,-0.069,-0.024,-0.311
109,-0.061,-0.007,-0.281
110,-0.036,0.007,-0.233
111,0.016,0.017,-0.156
112,0.054,0.027,-0.051
113,0.036,0.041,0.075
114,0.021,0.058,0.227
115,0.08,0.074,0.404
116,0.201,0.081,0.585
117,0.328,0.082,0.734
118,0.271,0.083,0.773
119,0.063,0.081,0.693
120,-0.022,0.073,0.556
121,-0.014,0.059,0.394
122,0.054,0.044,0.235
123,0.06,0.032,0.081
124,0.018,0.024,-0.051
125,-0.028,0.011,-0.15
126,-0.047,-0.006,-0.22
127,-0.042,-0.024,-0.268
128,-0.051,-0.041,-0.301
129,-0.07,-0.053,-0.321
130,-0.083,-0.064,-0.332
131,-0.091,-0.073,-0.337
132,-0.086,-0.079,-0.339
133,-0.083,-0.081,-0.339
134,-0.088,-0.079,-0.34
135,-0.092,-0.073,-0.339
136,-0.093,-0.064,-0.334
137,-0.081,-0.053,-0.321
138,-0.062,-0.04,-0.298
139,-0.046,-0.024,-0.26
140,-0.039,-0.004,-0.203
141,-0.009,0.015,-0.12
142,0.055,0.03,-0.006
143,0.129,0.036,0.142
144,0.178,0.039,0.316
145,0.079,0.047,0.476
146,-0.034,0.055,0.612
147,-0.046,0.059,0.706
148,0.052,0.058,0.72
149,0.192,0.055,0.65
150,0.167,0.051,0.5
151,0.066,0.046,0.319
152,0.008,0.033,0.155
153,-0.006,0.015,0.019
154,0.024,-0.003,-0.087
155,-0.002,-0.016,-0.177
156,-0.035,-0.026,-0.243
157,-0.06,-0.035,-0.286
158,-0.069,-0.046,-0.311
159,-0.07,-0.056,-0.324
160,-0.077,-0.064,-0.331
161,-0.092,-0.068,-0.336
162,-0.101,-0.07,-0.338
163,-0.103,-0.068,-0.339
164,-0.095,-0.064,-0.337
165,-0.086,-0.056,-0.332
166,-0.079,-0.045,-0.324
167,-0.077,-0.031,-0.31
168,-0.058,-0.018,-0.281
169,-0.026,-0.007,-0.235
170,0.018,0.0,-0.163
171,0.051,0.01,-0.065
172,0.031,0.025,0.052
173,0.036,0.041,0.196
174,0.097,0.053,0.364
175,0.18,0.058,0.538
176,0.249,0.059,0.68
177,0.115,0.061,0.722
178,-0.027,0.06,0.673
179,-0.065,0.053,0.557
180,0.004,0.042,0.412
181,0.089,0.032,0.256
182,0.08,0.025,0.101
183,0.026,0.02,-0.033
184,-0.015,0.008,-0.133
185,-0.028,-0.009,-0.205
186,-0.033,-0.026,-0.258
187,-0.05,-0.04,-0.294
188,-0.073,-0.052,-0.316
189,-0.087,-0.062,-0.327
190,-0.089,-0.07,-0.332
191,-0.081,-0.076,-0.333
192,-0.078,-0.078,-0.334
193,-0.085,-0.075,-0.334
194,-0.087,-0.068,-0.332
195,-0.085,-0.059,-0.327
196,-0.073,-0.048,-0.316
197,-0.047,-0.036,-0.293
198,-0.032,-0.02,-0.257
199,-0.023,-0.003,-0.203
200,0.003,0.012,-0.127
201,0.047,0.023,-0.023
202,0.09,0.028,0.115
203,0.091,0.034,0.273
204,-0.007,0.043,0.428
205,-0.065,0.053,0.572
206,-0.014,0.059,0.682
207,0.127,0.06,0.723
208,0.249,0.058,0.669
209,0.164,0.057,0.522
210,0.073,0.052,0.349
211,0.02,0.039,0.185
212,0.025,0.022,0.047
213,0.039,0.007,-0.069
214,0.019,-0.002,-0.163
215,-0.029,-0.01,-0.234
216,-0.062,-0.021,-0.28
217,-0.074,-0.033,-0.307
218,-0.072,-0.046,-0.32
219,-0.083,-0.056,-0.328
220,-0.093,-0.063,-0.333
221,-0.097,-0.067,-0.334
222,-0.093,-0.068,-0.334
223,-0.083,-0.067,-0.332
224,-0.071,-0.063,-0.327
225,-0.071,-0.055,-0.321
226,-0.069,-0.046,-0.306
227,-0.058,-0.036,-0.28
228,-0.036,-0.027,-0.236
229,-0.005,-0.018,-0.17
230,0.003,-0.005,-0.081
231,-0.013,0.012,0.029
232,0.013,0.03,0.17
233,0.073,0.042,0.337
234,0.177,0.046,0.517
235,0.188,0.049,0.661
236,0.037,0.052,0.721
237,-0.065,0.053,0.695
238,-0.044,0.047,0.596
239,0.071,0.04,0.458
240,0.149,0.033,0.297
241,0.107,0.029,0.131
242,0.047,0.023,-0.01
243,-0.005,0.011,-0.118
244,-0.022,-0.005,-0.196
245,-0.03,-0.022,-0.251
246,-0.056,-0.035,-0.29
247,-0.075,-0.046,-0.312
248,-0.086,-0.056,-0.323
249,-0.089,-0.066,-0.328
250,-0.084,-0.072,-0.329
251,-0.085,-0.075,-0.33
252,-0.091,-0.075,-0.331
253,-0.091,-0.071,-0.328
254,-0.086,-0.064,-0.323
255,-0.071,-0.056,-0.311
256,-0.05,-0.044,-0.289
257,-0.039,-0.03,-0.256
258,-0.036,-0.015,-0.206
259,-0.01,-0.0,-0.133
260,0.023,0.009,-0.032
261,0.056,0.015,0.099
262,0.04,0.025,0.25
263,-0.043,0.038,0.404
264,-0.044,0.05,0.559
265,0.019,0.056,0.682
266,0.202,0.058,0.746
267,0.242,0.057,0.695
268,0.147,0.056,0.548
269,0.049,0.05,0.377
270,0.011,0.036,0.211
271,0.044,0.021,0.07
272,0.051,0.009,-0.051
273,0.009,0.001,-0.153
274,-0.037,-0.006,-0.227
275,-0.058,-0.017,-0.273
276,-0.071,-0.031,-0.301
277,-0.075,-0.044,-0.315
278,-0.085,-0.055,-0.323
279,-0.095,-0.063,-0.327
280,-0.097,-0.068,-0.328
281,-0.091,-0.07,-0.328
282,-0.081,-0.069,-0.325
283,-0.076,-0.065,-0.322
284,-0.075,-0.059,-0.315
285,-0.069,-0.05,-0.302
286,-0.065,-0.041,-0.277
287,-0.036,-0.031,-0.234
288,-0.009,-0.02,-0.17
289,-0.013,-0.005,-0.087
290,-0.016,0.014,0.022
291,0.028,0.031,0.162
292,0.104,0.041,0.332
293,0.188,0.046,0.514
294,0.142,0.049,0.658
295,-0.018,0.054,0.725
296,-0.073,0.055,0.72
297,-0.017,0.051,0.628
298,0.134,0.045,0.493
299,0.177,0.041,0.322
300,0.117,0.039,0.146
301,0.037,0.029,-0.001
302,-0.01,0.012,-0.111
303,-0.023,-0.008,-0.191
304,-0.038,-0.027,-0.248
305,-0.06,-0.041,-0.285
306,-0.079,-0.052,-0.306
307,-0.087,-0.063,-0.317
308,-0.084,-0.072,-0.321
309,-0.082,-0.077,-0.323
310,-0.085,-0.079,-0.324
311,-0.09,-0.077,-0.324
312,-0.091,-0.071,-0.322
313,-0.09,-0.063,-0.318
314,-0.075,-0.053,-0.307
315,-0.06,-0.04,-0.287
316,-0.055,-0.023,-0.256
317,-0.05,-0.007,-0.208
318,-0.026,0.007,-0.137
319,0.004,0.016,-0.037
320,0.047,0.025,0.097
321,0.009,0.037,0.245
322,-0.026,0.053,0.405
323,0.024,0.066,0.569
324,0.16,0.072,0.713
325,0.328,0.074,0.788
326,0.287,0.074,0.722
327,0.119,0.073,0.563
328,0.022,0.065,0.386
329,0.001,0.05,0.215
330,0.041,0.035,0.07
331,0.032,0.023,-0.056
332,-0.007,0.013,-0.157
333,-0.047,-0.0,-0.227
334,-0.063,-0.018,-0.27
335,-0.07,-0.036,-0.295
336,-0.075,-0.053,-0.309
337,-0.088,-0.066,-0.317
338,-0.096,-0.076,-0.321
339,-0.094,-0.082,-0.322
340,-0.092,-0.085,-0.321
341,-0.083,-0.084,-0.319
342,-0.079,-0.079,-0.316
343,-0.083,-0.07,-0.311
344,-0.08,-0.059,-0.298
345,-0.073,-0.045,-0.274
346,-0.054,-0.031,-0.234
347,-0.039,-0.013,-0.175
348,-0.049,0.009,-0.096
349,-0.032,0.032,0.014
350,0.041,0.049,0.161
351,0.135,0.057,0.339
352,0.227,0.061,0.527
353,0.118,0.067,0.666
354,0.012,0.073,0.749
355,0.005,0.075,0.741
356,0.105,0.073,0.648
357,0.229,0.071,0.503
358,0.19,0.069,0.317
359,0.101,0.066,0.136
360,0.026,0.05,-0.008
361,-0.015,0.026,-0.115
362,-0.025,-0.0,-0.191
363,-0.042,-0.024,-0.246
364,-0.072,-0.044,-0.282
365,-0.086,-0.061,-0.302
366,-0.09,-0.075,-0.312
367,-0.091,-0.086,-0.317
368,-0.087,-0.092,-0.318
369,-0.092,-0.093,-0.32
370,-0.099,-0.09,-0.32
371,-0.103,-0.083,-0.319
372,-0.096,-0.072,-0.314
373,-0.084,-0.058,-0.304
374,-0.078,-0.039,-0.286
375,-0.078,-0.016,-0.256
376,-0.081,0.009,-0.21
377,-0.053,0.035,-0.138
378,-0.001,0.06,-0.034
379,0.022,0.083,0.096
380,-0.006,0.104,0.246
381,0.013,0.122,0.414
382,0.152,0.135,0.59
383,0.344,0.145,0.743
384,0.509,0.15,0.817
385,0.35,0.149,0.726
386,0.186,0.143,0.562
387,0.056,0.132,0.374
388,0.038,0.115,0.206
389,0.055,0.094,0.061
390,0.021,0.068,-0.063
391,-0.025,0.04,-0.158
392,-0.055,0.009,-0.222
393,-0.064,-0.022,-0.263
394,-0.067,-0.053,-0.288
395,-0.075,-0.08,-0.302
396,-0.088,-0.102,-0.31
397,-0.093,-0.116,-0.314
398,-0.093,-0.118,-0.316
399,-0.087,-0.105,-0.315
400,-0.082,-0.073,-0.314
