lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.541,0.55,0.854
2,0.196,0.387,0.641
3,0.034,0.251,0.429
4,0.015,0.141,0.241
5,0.047,0.052,0.08
6,0.031,-0.016,-0.059
7,-0.001,-0.067,-0.164
8,-0.05,-0.104,-0.238
9,-0.061,-0.127,-0.285
10,-0.051,-0.139,-0.311
11,-0.062,-0.141,-0.327
12,-0.081,-0.136,-0.338
13,-0.086,-0.125,-0.342
14,-0.081,-0.109,-0.342
15,-0.07,-0.09,-0.34
16,-0.062,-0.068,-0.339
17,-0.07,-0.045,-0.338
18,-0.08,-0.021,-0.334
19,-0.071,0.003,-0.322
20,-0.047,0.025,-0.299
21,-0.02,0.046,-0.259
22,-0.045,0.065,-0.203
23,-0.027,0.082,-0.116
24,0.044,0.095,0.006
25,0.144,0.106,0.167
26,0.257,0.101,0.361
27,0.273,0.1,0.562
28,0.109,0.103,0.714
29,-0.014,0.105,0.817
30,-0.005,0.104,0.818
31,0.183,0.1,0.717
32,0.293,0.097,0.552
33,0.212,0.094,0.345
34,0.106,0.085,0.156
35,0.012,0.064,0.001
36,-0.013,0.036,-0.114
37,-0.01,0.009,-0.198
38,-0.03,-0.011,-0.26
39,-0.056,-0.028,-0.299
40,-0.073,-0.043,-0.321
41,-0.077,-0.056,-0.331
42,-0.074,-0.065,-0.336
43,-0.073,-0.07,-0.338
44,-0.087,-0.071,-0.34
45,-0.099,-0.067,-0.342
46,-0.091,-0.06,-0.339
47,-0.073,-0.049,-0.333
48,-0.059,-0.033,-0.323
49,-0.055,-0.013,-0.308
50,-0.054,0.008,-0.281
51,-0.036,0.027,-0.234
52,0.019,0.041,-0.157
53,0.058,0.051,-0.051
54,0.028,0.066,0.078
55,0.002,0.085,0.235
56,0.065,0.104,0.421
57,0.237,0.115,0.626
58,0.417,0.117,0.803
59,0.45,0.117,0.87
60,0.243,0.115,0.767
61,0.039,0.107,0.584
62,-0.033,0.093,0.397
63,0.031,0.074,0.226
64,0.063,0.059,0.072
65,0.017,0.047,-0.064
66,-0.027,0.035,-0.164
67,-0.044,0.017,-0.232
68,-0.045,-0.004,-0.276
69,-0.047,-0.024,-0.304
70,-0.057,-0.041,-0.321
71,-0.075,-0.053,-0.331
72,-0.083,-0.062,-0.335
73,-0.077,-0.069,-0.335
74,-0.067,-0.072,-0.334
75,-0.07,-0.071,-0.334
76,-0.081,-0.065,-0.334
77,-0.085,-0.055,-0.329
78,-0.074,-0.043,-0.318
79,-0.046,-0.029,-0.295
80,-0.019,-0.01,-0.255
81,-0.024,0.014,-0.198
82,0.003,0.039,-0.112
83,0.066,0.058,0.006
84,0.159,0.067,0.16
85,0.205,0.068,0.34
86,0.158,0.071,0.52
87,0.034,0.076,0.668
88,-0.047,0.08,0.761
89,0.033,0.079,0.769
90,0.179,0.075,0.676
91,0.23,0.073,0.51
92,0.137,0.069,0.314
93,0.037,0.057,0.137
94,-0.018,0.036,-0.004
95,-0.016,0.014,-0.111
96,-0.002,-0.006,-0.192
97,-0.021,-0.021,-0.251
98,-0.053,-0.033,-0.291
99,-0.069,-0.045,-0.313
100,-0.07,-0.056,-0.324
101,-0.067,-0.064,-0.328
102,-0.074,-0.068,-0.331
103,-0.086,-0.068,-0.333
104,-0.088,-0.064,-0.333
105,-0.084,-0.058,-0.331
106,-0.072,-0.048,-0.326
107,-0.068,-0.035,-0.319
108,-0.066,-0.019,-0.304
109,-0.065,-0.004,-0.279
110,-0.04,0.008,-0.233
111,0.006,0.018,-0.158
112,0.044,0.027,-0.056
113,0.025,0.039,0.067
114,0.01,0.055,0.215
115,0.078,0.069,0.392
116,0.233,0.076,0.584
117,0.341,0.077,0.742
118,0.269,0.076,0.785
119,0.064,0.075,0.7
120,-0.032,0.068,0.551
121,-0.025,0.055,0.384
122,0.039,0.041,0.223
123,0.062,0.031,0.073
124,0.014,0.025,-0.055
125,-0.039,0.014,-0.153
126,-0.054,-0.001,-0.22
127,-0.05,-0.019,-0.267
128,-0.054,-0.035,-0.297
129,-0.066,-0.047,-0.315
130,-0.075,-0.057,-0.324
131,-0.075,-0.066,-0.327
132,-0.072,-0.072,-0.328
133,-0.063,-0.075,-0.327
134,-0.075,-0.073,-0.328
135,-0.076,-0.068,-0.327
136,-0.075,-0.059,-0.322
137,-0.065,-0.048,-0.312
138,-0.053,-0.035,-0.292
139,-0.038,-0.019,-0.255
140,-0.025,0.001,-0.198
141,-0.0,0.021,-0.118
142,0.054,0.034,-0.007
143,0.115,0.039,0.136
144,0.153,0.042,0.305
145,0.063,0.048,0.466
146,-0.067,0.055,0.605
147,-0.054,0.06,0.708
148,0.051,0.059,0.727
149,0.214,0.056,0.656
150,0.188,0.053,0.495
151,0.084,0.049,0.31
152,0.016,0.037,0.145
153,-0.004,0.019,0.012
154,0.019,0.003,-0.09
155,0.019,-0.009,-0.173
156,-0.017,-0.017,-0.238
157,-0.048,-0.026,-0.28
158,-0.063,-0.035,-0.304
159,-0.067,-0.045,-0.316
160,-0.068,-0.052,-0.322
161,-0.083,-0.056,-0.327
162,-0.091,-0.058,-0.328
163,-0.089,-0.057,-0.328
164,-0.08,-0.054,-0.326
165,-0.071,-0.048,-0.322
166,-0.068,-0.038,-0.316
167,-0.075,-0.027,-0.304
168,-0.06,-0.017,-0.278
169,-0.018,-0.009,-0.231
170,0.015,-0.003,-0.163
171,0.035,0.005,-0.068
172,0.023,0.019,0.047
173,0.026,0.034,0.187
174,0.083,0.047,0.354
175,0.178,0.051,0.535
176,0.262,0.052,0.689
177,0.104,0.053,0.73
178,-0.047,0.052,0.67
179,-0.07,0.046,0.55
180,-0.005,0.036,0.402
181,0.063,0.027,0.246
182,0.071,0.021,0.095
183,0.031,0.017,-0.034
184,-0.015,0.006,-0.134
185,-0.034,-0.009,-0.206
186,-0.031,-0.026,-0.257
187,-0.048,-0.039,-0.29
188,-0.071,-0.05,-0.31
189,-0.083,-0.059,-0.319
190,-0.078,-0.067,-0.322
191,-0.069,-0.073,-0.323
192,-0.066,-0.075,-0.323
193,-0.073,-0.073,-0.324
194,-0.083,-0.068,-0.323
195,-0.082,-0.06,-0.319
196,-0.073,-0.051,-0.309
197,-0.058,-0.04,-0.289
198,-0.047,-0.026,-0.256
199,-0.034,-0.011,-0.203
200,0.0,0.004,-0.128
201,0.047,0.013,-0.025
202,0.074,0.016,0.107
203,0.064,0.021,0.262
204,-0.023,0.031,0.416
205,-0.079,0.04,0.564
206,-0.037,0.046,0.683
207,0.122,0.048,0.729
208,0.232,0.048,0.669
209,0.161,0.046,0.515
210,0.054,0.041,0.334
211,0.007,0.029,0.172
212,0.018,0.015,0.039
213,0.03,0.002,-0.071
214,0.024,-0.004,-0.161
215,-0.023,-0.009,-0.231
216,-0.056,-0.016,-0.275
217,-0.069,-0.026,-0.3
218,-0.064,-0.037,-0.312
219,-0.069,-0.046,-0.318
220,-0.078,-0.053,-0.322
221,-0.084,-0.057,-0.324
222,-0.083,-0.059,-0.324
223,-0.076,-0.058,-0.323
224,-0.064,-0.055,-0.319
225,-0.067,-0.048,-0.313
226,-0.069,-0.041,-0.301
227,-0.059,-0.034,-0.277
228,-0.029,-0.027,-0.233
229,-0.002,-0.021,-0.169
230,0.0,-0.01,-0.083
231,-0.005,0.006,0.026
232,0.025,0.022,0.164
233,0.098,0.032,0.332
234,0.158,0.035,0.51
235,0.149,0.037,0.657
236,-0.003,0.039,0.714
237,-0.099,0.04,0.684
238,-0.083,0.036,0.577
239,0.048,0.03,0.44
240,0.143,0.025,0.285
241,0.101,0.023,0.122
242,0.041,0.02,-0.014
243,0.003,0.009,-0.118
244,-0.014,-0.008,-0.195
245,-0.031,-0.025,-0.251
246,-0.051,-0.038,-0.286
247,-0.068,-0.048,-0.305
248,-0.074,-0.057,-0.314
249,-0.076,-0.064,-0.319
250,-0.072,-0.069,-0.32
251,-0.069,-0.069,-0.32
252,-0.075,-0.067,-0.322
253,-0.08,-0.061,-0.321
254,-0.08,-0.053,-0.318
255,-0.065,-0.043,-0.307
256,-0.048,-0.032,-0.288
257,-0.037,-0.017,-0.256
258,-0.032,-0.003,-0.207
259,-0.012,0.009,-0.136
260,0.022,0.017,-0.038
261,0.042,0.023,0.089
262,0.016,0.032,0.239
263,-0.035,0.045,0.399
264,-0.036,0.058,0.561
265,0.057,0.065,0.697
266,0.236,0.066,0.766
267,0.306,0.067,0.709
268,0.206,0.066,0.551
269,0.06,0.059,0.366
270,-0.006,0.046,0.196
271,0.016,0.03,0.057
272,0.033,0.018,-0.06
273,0.004,0.011,-0.157
274,-0.036,0.004,-0.228
275,-0.049,-0.007,-0.27
276,-0.056,-0.021,-0.293
277,-0.062,-0.034,-0.306
278,-0.072,-0.046,-0.314
279,-0.079,-0.055,-0.317
280,-0.081,-0.061,-0.319
281,-0.082,-0.064,-0.32
282,-0.074,-0.064,-0.318
283,-0.071,-0.061,-0.316
284,-0.07,-0.054,-0.31
285,-0.069,-0.046,-0.298
286,-0.054,-0.037,-0.275
287,-0.03,-0.027,-0.235
288,-0.009,-0.015,-0.174
289,-0.011,0.002,-0.092
290,-0.018,0.022,0.012
291,0.035,0.04,0.152
292,0.127,0.049,0.326
293,0.198,0.052,0.512
294,0.145,0.054,0.662
295,-0.012,0.056,0.735
296,-0.077,0.057,0.72
297,-0.022,0.053,0.619
298,0.122,0.049,0.479
299,0.193,0.047,0.311
300,0.137,0.047,0.14
301,0.05,0.04,-0.004
302,-0.004,0.023,-0.113
303,-0.024,0.001,-0.193
304,-0.032,-0.019,-0.247
305,-0.056,-0.035,-0.282
306,-0.077,-0.048,-0.301
307,-0.081,-0.059,-0.309
308,-0.078,-0.068,-0.313
309,-0.071,-0.073,-0.314
310,-0.075,-0.075,-0.315
311,-0.081,-0.072,-0.316
312,-0.083,-0.066,-0.315
313,-0.075,-0.058,-0.311
314,-0.063,-0.047,-0.301
315,-0.052,-0.033,-0.283
316,-0.048,-0.016,-0.255
317,-0.044,0.001,-0.21
318,-0.024,0.015,-0.143
319,0.002,0.024,-0.045
320,0.029,0.033,0.083
321,-0.012,0.046,0.229
322,-0.053,0.061,0.394
323,0.009,0.075,0.567
324,0.183,0.082,0.728
325,0.372,0.084,0.809
326,0.353,0.084,0.737
327,0.184,0.082,0.565
328,0.052,0.072,0.377
329,-0.005,0.057,0.204
330,0.024,0.042,0.061
331,0.025,0.031,-0.061
332,-0.004,0.023,-0.157
333,-0.049,0.012,-0.225
334,-0.063,-0.004,-0.266
335,-0.06,-0.022,-0.288
336,-0.063,-0.038,-0.3
337,-0.077,-0.051,-0.308
338,-0.087,-0.061,-0.312
339,-0.09,-0.068,-0.314
340,-0.084,-0.072,-0.313
341,-0.072,-0.073,-0.312
342,-0.07,-0.069,-0.309
343,-0.073,-0.062,-0.304
344,-0.066,-0.052,-0.292
345,-0.05,-0.041,-0.269
346,-0.035,-0.027,-0.231
347,-0.028,-0.01,-0.174
348,-0.034,0.013,-0.095
349,-0.014,0.037,0.012
350,0.058,0.055,0.154
351,0.165,0.062,0.331
352,0.223,0.065,0.518
353,0.091,0.068,0.661
354,-0.025,0.071,0.748
355,-0.025,0.072,0.736
356,0.089,0.07,0.637
357,0.213,0.067,0.49
358,0.197,0.066,0.306
359,0.113,0.063,0.133
360,0.028,0.048,-0.009
361,-0.013,0.024,-0.115
362,-0.025,-0.001,-0.192
363,-0.038,-0.022,-0.245
364,-0.064,-0.04,-0.278
365,-0.081,-0.054,-0.295
366,-0.083,-0.066,-0.303
367,-0.077,-0.075,-0.307
368,-0.074,-0.08,-0.308
369,-0.081,-0.081,-0.31
370,-0.089,-0.077,-0.311
371,-0.092,-0.07,-0.31
372,-0.084,-0.061,-0.306
373,-0.07,-0.048,-0.296
374,-0.066,-0.031,-0.279
375,-0.064,-0.011,-0.251
376,-0.073,0.011,-0.209
377,-0.043,0.033,-0.141
378,0.003,0.054,-0.042
379,0.009,0.073,0.083
380,-0.008,0.091,0.23
381,0.009,0.105,0.397
382,0.132,0.117,0.575
383,0.348,0.124,0.74
384,0.469,0.127,0.812
385,0.319,0.125,0.715
386,0.121,0.119,0.541
387,0.023,0.109,0.358
388,0.01,0.093,0.193
389,0.025,0.074,0.051
390,0.008,0.051,-0.07
391,-0.027,0.026,-0.161
392,-0.055,-0.001,-0.222
393,-0.065,-0.029,-0.261
394,-0.063,-0.055,-0.283
395,-0.067,-0.079,-0.295
396,-0.08,-0.098,-0.302
397,-0.093,-0.109,-0.307
398,-0.091,-0.11,-0.308
399,-0.085,-0.098,-0.307
400,-0.077,-0.07,-0.306
