gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,47,1.85256516933441,31.6060237884521,65.5958404541016,3670176,1784,19,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-13 20:19:07.772748,91.89681289578569,69.47804265371732,56.0284408998616,1.0232703319702935e-07,1.0,-69.5,3.5496478698597698,-69.75,0.5639,0.9089,1.3685,0.424,0.6512,0.7855,0
539,npp,113,2591,0.677689254283905,31.6062564849854,65.5947799682617,3670176,114,2094,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.77859803259689,30.1673999197432,26.4243828652638,0.00015505046190903674,14.0,30.17,1.184412938166907,29.51,0.3115,0.4176,0.628,0.9228,0.605,0.6254,0
102972,npp,990,826,1.0294033288955688,31.6042175292969,65.5950469970703,3670176,988,615,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-17 20:44:21.645069,94.76230268291931,53.4263651581457,45.32937709930727,2.9793509507654624e-19,5.0,-53.48,1.9513309067639726,-53.83,0.3273,0.4776,0.7702,0.8069,0.6682,0.8306,0
102980,npp,2886,3920,1.110576748847961,31.6040096282959,65.5890350341797,3670176,2887,3127,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.14904137379854,67.65859786138607,54.998279342670116,3.5518379035991537e-10,22.0,67.68,3.3166247903554,67.41,0.422,0.7033,1.142,0.5479,0.5082,0.6085,0
103338,npp,857,2203,0.395247310400009,31.6017951965332,65.588005065918,3670176,857,1763,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-20 21:28:22.316735,-76.9844504980459,9.842761102098999,8.706966939497734,4.9846806745568424e-24,12.0,9.8,1.0,9.05,0.2732,0.3597,0.5296,1.0713,0.4209,0.4234,0
103574,npp,2456,1024,0.692507207393646,31.6012725830078,65.5894622802734,3670176,2456,753,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-22 20:50:38.067672,96.11894818133797,47.64144731975837,40.87180240311223,2.8890988912956863e-24,6.0,-47.7,1.646109783506203,-48.13,0.3379,0.4743,0.8267,0.8125,0.5179,0.5627,0
103694,npp,1679,435,1.66479563713074,31.6073799133301,65.5934600830078,3670176,1685,253,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-23 20:31:40.611149,93.22410808707593,62.62278307384243,51.84666526396766,2.552806893237473e-22,3.0,-62.66,2.6065528283652384,-62.92,0.4025,0.6188,0.8791,0.6228,0.7867,1.0368,0
103702,npp,598,3547,0.752558708190918,31.6017627716064,65.5902404785156,3670176,599,2879,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.69540185615875,60.697233179060255,50.560788517388936,1.659570044032786e-22,20.0,60.72,2.4157378735459294,60.41,0.4054,0.5949,0.7827,0.6478,0.4506,0.4875,0
103818,npp,3006,2978,0.535525143146515,31.6025905609131,65.5947570800781,3670176,3005,2399,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.5407980196323,45.415189740119466,39.10412010381818,5.282199051770923e-22,17.0,45.43,1.5732132722552272,44.92,0.3238,0.47,0.7015,0.8199,0.427,0.4391,0
103936,npp,2300,2396,0.424957394599915,31.60036277771,65.5930862426758,3670176,2299,1938,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-25 21:34:35.213454,-76.88679028247897,20.524909285419227,18.089197998258534,3.041076419275462e-20,13.0,20.51,1.0837787002826917,19.77,0.2923,0.3899,0.4938,0.9883,0.4177,0.42,0
104170,npp,842,1222,0.315742328763008,31.6008949279785,65.5950775146484,3670176,841,907,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-27 20:56:52.755325,96.42636037401824,40.79898582261362,35.35352062203557,4.442537024229064e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2848,0.3795,0.6049,1.0155,0.3407,0.3206,0
104287,npp,74,629,0.45960322022438,31.6026611328125,65.5875091552734,3670176,73,413,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-28 20:37:57.080368,94.3947175028747,58.40501291019638,48.961901377624635,4.6242979054213115e-08,4.0,-58.46,2.253202848596432,-58.74,0.4515,0.6458,0.8587,0.5967,0.3027,0.2743,0
104295,npp,2017,3734,0.12500000047558585,31.6044502258301,65.5917587280273,3670176,2021,3016,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-28 22:18:18.124792,-72.29597220415039,64.41016149377462,53.01040299220569,2.422540287618003e-16,21.0,64.43,2.8345692104261015,64.12,0.2715,0.5899,0.9471,0.6533,0.2214,0.0817,0
104414,npp,1362,3170,1.15077519416809,31.6050662994385,65.588508605957,3670176,1364,2530,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.56475162196213,51.328741972038884,43.743048007679036,5.6035858483459465e-12,18.0,51.35,1.847645286154319,50.93,0.329,0.5005,0.71,0.77,0.7373,0.886,0
104530,npp,679,2589,0.7544806599617,31.6060276031494,65.5930404663086,3670176,679,2092,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.15470520104904,30.07260344894556,26.34426337740714,8.622202905132314e-07,14.0,30.07,1.184412938166907,29.51,0.3115,0.4176,0.628,0.9228,0.6698,0.6962,0
107573,npp,1379,1218,0.407817989587784,31.6025047302246,65.5877532958984,3670176,1380,904,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-13 20:56:41.299688,97.1783883791269,40.9424573964971,35.47189979535985,0.00029968938459460834,7.0,-41.0,1.4276677814245327,-41.3,0.2848,0.3795,0.6049,1.0155,0.4052,0.4141,0
107744,npp,609,627,0.717168748378754,31.6049289703369,65.5945358276367,3670176,612,410,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-14 20:37:45.634532,94.6038306556624,58.4638308718119,49.00409674509999,2.301645517825e-08,4.0,-58.51,2.253202848596432,-58.74,0.4515,0.6458,0.8587,0.5967,0.4171,0.428,0
107921,npp,2869,41,1.20690786838531,31.6017322540283,65.593635559082,3670176,2871,16,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-15 20:18:46.410574,92.01483375727688,69.56018072579303,56.07566127558164,2.483722549301788e-13,1.0,-69.59,3.5496478698597698,-69.75,0.5639,0.9089,1.3685,0.424,0.4693,0.5117,0
107933,npp,1895,3166,0.1250000016035615,31.6077060699463,65.5891571044922,3670176,1896,2527,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.42770654788232,51.21853192839575,43.6585321468176,0.00010730797814367082,18.0,51.24,1.847645286154319,50.93,0.329,0.5005,0.71,0.77,0.1821,0.0962,0
108103,npp,1195,2585,0.327596306800842,31.6022624969482,65.5928497314453,3670176,1195,2089,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-16 21:40:34.923011,-75.94660156420194,29.88108166093377,26.1800633492274,8.818316426224926e-09,14.0,29.88,1.184412938166907,29.51,0.3115,0.4176,0.628,0.9228,0.3094,0.3023,0
108281,npp,484,2002,1.2171505689621,31.6060619354248,65.5901565551758,3670176,484,1571,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-17 21:21:46.380073,100.60870578402437,1.8241183146442912,1.615305860954112,9.23556964669701e-14,11.0,-1.87,1.0,-2.33,0.2848,0.3854,0.4812,1.0,1.2172,1.2172,0
108455,npp,2820,1415,2.14806818962097,31.6075267791748,65.5894088745117,3670176,2821,1063,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-18 21:02:54.277187,97.96465588276513,32.94797302210138,28.79157022664912,3.336688783838754e-18,8.0,-33.01,1.2365102219381485,-33.37,0.2899,0.404,0.6066,0.954,1.7959,2.0492,0
108645,npp,883,3914,0.926414549350739,31.6072940826416,65.5908660888672,3670176,886,3124,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.30252060664309,67.56283738248952,54.94305263210832,1.3652242378161681e-15,22.0,67.58,3.3166247903554,67.41,0.422,0.7033,1.142,0.5479,0.4526,0.5076,0
108802,npp,1271,234,0.33506770431995403,31.6018028259277,65.5876388549805,3670176,1272,119,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-20 20:25:01.170224,92.82667381180055,66.38915775499818,54.23218159367238,4.192340711544302e-26,2.0,-66.43,3.0,-66.54,0.42,0.8043,1.1557,0.4791,0.229,0.1605,0
108816,npp,235,3354,0.476915270090103,31.6069507598877,65.5918884277344,3670176,234,2703,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.66396510105511,56.247504172894864,47.41937829993456,1.0502741398815105e-22,19.0,56.26,2.1127631471468895,56.05,0.3927,0.5608,0.7551,0.6872,0.3457,0.3277,0
108985,npp,2631,2777,0.12500000067430322,31.6058883666992,65.5935516357422,3670176,2632,2233,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-21 21:46:46.122715,-76.3296579920138,38.140528240861784,33.15644482714964,1.9632756000023796e-22,15.0,38.14,1.357151599901897,37.86,0.3406,0.4503,0.6189,0.8559,0.1457,0.107,0
109157,npp,1929,2196,0.32696658372879,31.6023445129395,65.5897903442383,3670176,1929,1756,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-22 21:27:57.574480,-76.63147085419988,9.427185294971006,8.340108541998855,6.45019948268323e-23,12.0,9.39,1.0,9.05,0.2732,0.3597,0.5296,1.0713,0.3526,0.3503,0
109679,npp,2724,428,0.533204078674316,31.601505279541,65.5900192260742,3670176,2726,247,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-25 20:31:15.874338,93.5378672160983,62.76806337336163,51.93949600050624,1.1743624026993845e-17,3.0,-62.8,2.6065528283652384,-62.92,0.4025,0.6188,0.8791,0.6228,0.3525,0.3321,0
109691,npp,1642,3539,0.833942592144012,31.6046848297119,65.5923690795898,3670176,1641,2872,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.75462300963676,60.52994973875969,50.44439441733742,1.5968209863798109e-22,20.0,60.54,2.4157378735459294,60.41,0.4054,0.5949,0.7827,0.6478,0.4843,0.5402,0
109866,npp,974,2969,0.716057896614075,31.6065902709961,65.5909271240234,3670176,973,2393,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-26 21:52:55.487537,-74.85478584794033,45.11380607863448,38.86046661675135,1.3626084901851675e-20,17.0,45.13,1.5732132722552272,44.92,0.3238,0.47,0.7015,0.8199,0.5418,0.5871,0
2276,npp,280,2387,0.520201712846756,31.6027793884277,65.5875244140625,3670176,280,1931,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-27 21:34:08.723213,-76.88060767914963,20.03427014867569,17.660091191678294,2.3860160966821867e-17,13.0,20.03,1.0837787002826917,19.77,0.2923,0.3899,0.4938,0.9883,0.5056,0.5141,0
110213,npp,2631,1803,0.665269255638123,31.6062965393066,65.5936431884766,3670176,2631,1381,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-28 21:15:18.399141,98.74530300931652,13.28893396091211,11.744477469797483,7.738019322135251e-13,10.0,-13.33,1.015504800579495,-13.61,0.2798,0.3713,0.5923,1.038,0.6749,0.6906,0
110385,npp,1869,1213,0.785116970539093,31.6055698394775,65.5929412841797,3670176,1868,899,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-29 20:56:24.517274,96.31013402749389,41.14321462057456,35.63452747598145,1.6756160741718425e-07,7.0,-41.19,1.4276677814245327,-41.3,0.2848,0.3795,0.6049,1.0155,0.6695,0.7973,0
110745,npp,2383,3160,0.125000000360673,31.6041011810303,65.5939865112305,3670176,2387,2524,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-05-31 21:59:04.917533,-73.93148947979051,51.05527451331138,43.53055483852058,9.666702198166677e-06,18.0,51.07,1.847645286154319,50.93,0.329,0.5005,0.71,0.77,0.1821,0.0962,0
2933,npp,23,1796,0.389057844877243,31.6016521453857,65.5923309326172,3670176,23,1375,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-13 21:15:00.012276,99.35935882136907,13.663560764892496,12.073391015779334,0.000267977550656929,10.0,-13.72,1.015504800579495,-13.61,0.2798,0.3713,0.5923,1.038,0.4029,0.4038,0
114267,npp,2347,1206,0.51781839132309,31.6014194488525,65.589729309082,3670176,2346,893,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-14 20:56:06.140041,96.68238617365687,41.393841462524854,35.83708848075536,9.688959163774285e-08,7.0,-41.45,1.4867838833500562,-41.3,0.2848,0.3795,0.6049,1.0155,0.4784,0.5258,0
114382,npp,1573,615,0.71201491355896,31.6033782958984,65.5922393798828,3670176,1574,400,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-15 20:37:10.491608,94.42214278520898,58.741087250685766,49.19065641676064,8.729613312152894e-13,4.0,-58.78,2.253202848596432,-58.74,0.4515,0.6458,0.8587,0.5967,0.4148,0.4249,0
114496,npp,772,30,3.13344049453735,31.6068267822266,65.5906600952148,3670176,775,11,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-16 20:18:11.283771,92.01498518424401,69.74192417450567,56.16552611182046,2.780377744540752e-17,1.0,-69.76,3.5496478698597698,-69.75,0.5639,0.9089,1.3685,0.424,1.0121,1.3286,0
114617,npp,2169,2571,0.12500000052407606,31.6046237945557,65.5903396606445,3670176,2169,2079,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-17 21:39:59.806047,-76.27757677067424,29.229167197334412,25.618574137637385,2.674439722518149e-15,14.0,29.22,1.184412938166907,29.51,0.3115,0.4176,0.628,0.9228,0.1383,0.1154,0
114731,npp,1455,1988,0.284778222441673,31.6008682250977,65.5916595458984,3670176,1454,1557,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-18 21:21:09.493559,84.71497844836495,2.769541509826769,2.4520813058094832,1.7761232861006457e-20,11.0,-2.68,1.0,-2.33,0.2848,0.3854,0.4812,1.0,0.2848,0.2848,0
114845,npp,714,1402,0.898569166660309,31.6061611175537,65.5920867919922,3670176,714,1054,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-19 21:02:17.403567,97.21498516611327,33.53753321488399,29.287300724275934,1.6854536057834376e-24,8.0,-33.6,1.2365102219381485,-33.37,0.2899,0.404,0.6066,0.954,0.7854,0.8572,0
114958,npp,3004,806,1.13389384746552,31.6057910919189,65.5888214111328,3670176,3003,594,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-20 20:43:21.751768,94.75800596552806,53.977316727066444,45.73514281871393,2.49099435191807e-24,5.0,-54.02,1.9513309067639726,-53.83,0.3273,0.4776,0.7702,0.8069,0.7217,0.915,0
115096,npp,505,2762,0.42313551902771,31.6034107208252,65.5933227539062,3670176,505,2218,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-22 21:46:08.734208,-75.79583098493431,37.52577115720657,32.639652983422394,6.2825599659828395e-25,15.0,37.54,1.357151599901897,37.86,0.3406,0.4503,0.6189,0.8559,0.3654,0.3621,0
115209,npp,2871,2182,0.294218271970749,31.6028385162354,65.5926208496094,3670176,2871,1742,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-23 21:27:20.147767,-78.67471623540087,8.600223288270081,7.6088616053933675,3.435506570678092e-24,12.0,8.58,1.0,9.05,0.2732,0.3597,0.5296,1.0713,0.3199,0.3152,0
115321,npp,2139,1595,0.435337841510773,31.6027793884277,65.588264465332,3670176,2139,1199,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-24 21:08:28.047216,98.04319330908237,24.454837689398563,21.503017085880522,6.220473813699391e-22,9.0,-24.51,1.1367971201176101,-24.02,0.2747,0.3769,0.5494,1.0225,0.4368,0.4451,0
115436,npp,1365,1003,1.30658137798309,31.6051120758057,65.5914916992188,3670176,1366,738,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-25 20:49:34.172063,96.1777733215313,48.3245518735842,41.402307092953585,3.2002052311247397e-18,6.0,-48.37,1.7549928774784245,-48.13,0.3379,0.4743,0.8267,0.8125,0.8596,1.0616,0
115564,npp,582,415,1.30070436000824,31.6057758331299,65.5917510986328,3670176,583,237,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-26 20:30:36.736848,93.47608503537717,63.04277032391375,52.11144723134121,2.763001820591164e-13,3.0,-63.06,2.7445598364131496,-62.92,0.4025,0.6188,0.8791,0.6228,0.6338,0.81,0
115700,npp,1921,2955,0.12500000035188427,31.6054668426514,65.593391418457,3670176,1923,2382,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-27 21:52:19.917253,-76.55129216619179,44.63975858304234,38.474543255966864,4.152806743517999e-17,17.0,44.65,1.5732132722552272,44.92,0.3238,0.47,0.7015,0.8199,0.1661,0.1025,0
115828,npp,1238,2374,0.2001984864473343,31.6025466918945,65.5948181152344,3670176,1238,1919,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-28 21:33:33.156568,-79.38608802179093,19.36587110063898,17.07433423938147,2.976564722541267e-11,13.0,19.34,1.0442604737599883,19.77,0.2923,0.3899,0.4938,0.9883,0.2037,0.1978,0
115957,npp,529,1790,1.052371144294739,31.6056728363037,65.589111328125,3670176,529,1370,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-06-29 21:14:44.615397,98.79516792501262,14.0041553966437,12.372422277708178,9.278385230884216e-05,10.0,-14.06,1.015504800579495,-13.61,0.2798,0.3713,0.5923,1.038,1.0561,1.0924,0
121039,npp,1267,419,0.402509659528732,31.6017875671387,65.5882263183594,3670176,1269,241,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-12 20:30:40.442732,93.67112374696606,62.96394730453874,52.059857891642295,0.0004629963486264032,3.0,-62.99,2.6065528283652384,-62.92,0.4025,0.6188,0.8791,0.6228,0.3024,0.2507,0
121392,npp,1918,2377,1.010023951530457,31.6059303283691,65.5895385742188,3670176,1918,1922,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-14 21:33:35.060629,-76.77971440401828,19.515441400795154,17.205126607193822,5.231245199473805e-05,13.0,19.51,1.0837787002826917,19.77,0.2923,0.3899,0.4938,0.9883,0.9575,0.9982,0
121567,npp,1208,1794,0.981384098529816,31.6058521270752,65.5908889770508,3670176,1208,1373,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-15 21:14:46.511477,98.14860943779395,13.820073461743451,12.210796147291674,2.9234342691139276e-10,10.0,-13.84,1.015504800579495,-13.61,0.2798,0.3713,0.5923,1.038,0.9862,1.0187,0
121735,npp,473,1205,0.36038005352020297,31.6019725799561,65.5891189575195,3670176,473,893,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-16 20:55:54.406410,96.60467936754254,41.450976230277554,35.8834778420584,4.920847399743649e-16,7.0,-41.49,1.4867838833500562,-41.3,0.2848,0.3795,0.6049,1.0155,0.3725,0.366,0
121902,npp,2767,614,0.724211812019348,31.6027603149414,65.5887603759766,3670176,2772,400,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-17 20:36:58.740774,93.90661028255,58.789804850112326,49.22539110020534,3.621003788736379e-21,4.0,-58.81,2.253202848596432,-58.74,0.4515,0.6458,0.8587,0.5967,0.4202,0.4322,0
121914,npp,1658,3715,1.37672626972198,31.6050720214844,65.5901260375977,3670176,1657,3003,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-17 22:17:19.784537,-71.87041298222358,64.06031703888138,52.778241588255106,4.482424673119316e-15,21.0,64.08,2.7445598364131496,64.12,0.2715,0.5899,0.9471,0.6533,0.6721,0.8994,0
122077,npp,1979,30,1.15958416461945,31.6048622131348,65.5895767211914,3670176,1978,11,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-18 20:18:01.299484,91.80164043023085,69.75438377267908,56.17327389250967,1.1772634036240367e-25,1.0,-69.76,3.5496478698597698,-69.75,0.5639,0.9089,1.3685,0.424,0.456,0.4917,0
122091,npp,994,3153,0.471299678087234,31.6016540527344,65.5933837890625,3670176,996,2519,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-18 21:58:38.356535,-74.86727596089548,50.85364045530282,43.37174829550863,6.573287996923365e-22,18.0,50.87,1.847645286154319,50.93,0.329,0.5005,0.71,0.77,0.3696,0.3629,0
122264,npp,317,2572,0.906849265098572,31.6063423156738,65.5918731689453,3670176,317,2080,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.04360086152758,29.262702854629104,25.64740923196583,3.5343309408339094e-25,14.0,29.27,1.184412938166907,29.51,0.3115,0.4176,0.628,0.9228,0.7984,0.8369,0
122436,npp,2688,1990,0.503408342599869,31.6010265350342,65.5931167602539,3670176,2687,1559,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-20 21:21:03.053250,88.74411836538245,2.6144335405691024,2.314792631562627,8.867473128562539e-27,11.0,-2.56,1.0,-2.33,0.2848,0.3854,0.4812,1.0,0.5034,0.5034,0
122615,npp,1960,1405,0.605900198221207,31.6045761108398,65.5950927734375,3670176,1960,1056,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-21 21:02:12.732880,97.16251191412412,33.429370360503576,29.19596227312933,4.2281801020584495e-27,8.0,-33.46,1.2365102219381485,-33.37,0.2899,0.404,0.6066,0.954,0.5487,0.578,0
122799,npp,1207,810,1.105120956897736,31.6044006347656,65.592887878418,3670176,1208,597,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-22 20:43:18.851207,95.01087028523736,53.87944232514111,45.662964290799486,7.591312375936962e-26,5.0,-53.91,1.9513309067639726,-53.83,0.3273,0.4776,0.7702,0.8069,0.707,0.8917,0
4472,npp,35,3902,1.81919360160828,31.6012401580811,65.5944061279297,3670176,38,3117,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-22 22:23:34.557788,-71.2942780267124,67.3772523399943,54.824591256984704,2.3995104655697284e-28,22.0,67.39,3.1865100272627664,67.41,0.422,0.7033,1.142,0.5479,0.7356,0.9968,0
122973,npp,427,226,1.5371105670929,31.6069602966309,65.5911254882812,3670176,426,114,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-23 20:24:21.409074,92.5820461703529,66.55668591514953,54.3261912264701,5.782611652979262e-23,2.0,-66.58,3.0,-66.54,0.42,0.8043,1.1557,0.4791,0.6296,0.7365,0
122983,npp,2468,3344,0.12500000133233857,31.6014709472656,65.5922775268555,3670176,2469,2692,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-23 22:04:53.128736,-74.0084302552688,55.985231063329906,47.2219501902188,6.509499816987522e-28,19.0,56.0,2.0682789409984763,56.05,0.3927,0.5608,0.7551,0.6872,0.1747,0.0859,0
123164,npp,1800,2767,0.785082697868347,31.6032657623291,65.5926361083984,3670176,1800,2223,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.21332463059234,37.72113965106173,32.80348151748371,1.054910375705905e-25,15.0,37.74,1.357151599901897,37.86,0.3406,0.4503,0.6189,0.8559,0.6321,0.6719,0
123339,npp,1090,2188,0.528541624546051,31.6044731140137,65.5946578979492,3670176,1090,1748,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-25 21:27:21.373011,-79.59648736316348,8.923659266573402,7.894716276639682,1.0811118660766712e-21,12.0,8.93,1.0,9.05,0.2732,0.3597,0.5296,1.0713,0.5542,0.5662,0
123514,npp,371,1602,0.773643553256989,31.6033630371094,65.5897216796875,3670176,371,1205,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-26 21:08:31.048914,99.19656468651331,24.124965489871958,21.21755190417843,3.7311658742464116e-16,9.0,-24.16,1.1367971201176101,-24.02,0.2747,0.3769,0.5494,1.0225,0.7344,0.7911,0
123685,npp,2698,1010,0.467328161001205,31.6029357910156,65.5950164794922,3670176,2698,742,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-27 20:49:37.165700,95.9403394187798,48.11496022004813,41.239117108795845,1.3018987601684974e-09,6.0,-48.16,1.646109783506203,-48.13,0.3379,0.4743,0.8267,0.8125,0.3811,0.3797,0
123878,npp,848,3531,0.977685689926147,31.6020927429199,65.5943984985352,3670176,852,2866,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-28 22:11:06.105092,-72.6595343072976,60.35537705937915,50.31896305060832,6.553239317175858e-12,20.0,60.37,2.4157378735459294,60.41,0.4054,0.5949,0.7827,0.6478,0.5438,0.6333,0
4760,npp,189,2962,0.930643856525421,31.6065101623535,65.5933532714844,3670176,188,2387,196611,3866787,3504,afg_kandahar_48_25,31.604162,65.59168631,48,25,afg_kandahar,2012-07-29 21:52:22.897958,-74.67078748063238,44.862248184156236,38.65545522866409,0.00016362464026718692,17.0,44.89,1.5732132722552272,44.92,0.3238,0.47,0.7015,0.8199,0.6782,0.763,0
