lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.532,0.528,0.854
2,0.119,0.368,0.634
3,-0.034,0.235,0.422
4,0.023,0.127,0.243
5,0.09,0.041,0.084
6,0.046,-0.025,-0.059
7,-0.029,-0.074,-0.168
8,-0.072,-0.109,-0.24
9,-0.066,-0.131,-0.284
10,-0.053,-0.142,-0.31
11,-0.059,-0.144,-0.326
12,-0.074,-0.138,-0.336
13,-0.086,-0.126,-0.34
14,-0.082,-0.11,-0.34
15,-0.064,-0.09,-0.338
16,-0.06,-0.069,-0.336
17,-0.065,-0.045,-0.334
18,-0.076,-0.022,-0.331
19,-0.071,0.002,-0.32
20,-0.052,0.024,-0.298
21,-0.025,0.044,-0.259
22,-0.045,0.063,-0.203
23,-0.054,0.079,-0.122
24,-0.026,0.093,-0.008
25,0.076,0.104,0.152
26,0.266,0.097,0.361
27,0.357,0.095,0.574
28,0.15,0.101,0.722
29,-0.052,0.108,0.808
30,-0.005,0.107,0.812
31,0.248,0.099,0.73
32,0.379,0.094,0.57
33,0.213,0.095,0.347
34,0.042,0.091,0.146
35,-0.036,0.071,-0.006
36,-0.027,0.041,-0.115
37,-0.007,0.016,-0.196
38,-0.029,-0.002,-0.259
39,-0.056,-0.015,-0.298
40,-0.067,-0.03,-0.319
41,-0.069,-0.044,-0.33
42,-0.056,-0.056,-0.333
43,-0.056,-0.063,-0.334
44,-0.07,-0.065,-0.337
45,-0.084,-0.064,-0.338
46,-0.083,-0.061,-0.336
47,-0.063,-0.054,-0.33
48,-0.053,-0.042,-0.322
49,-0.059,-0.024,-0.308
50,-0.066,-0.003,-0.283
51,-0.052,0.017,-0.238
52,0.003,0.031,-0.163
53,0.077,0.038,-0.053
54,0.074,0.05,0.079
55,-0.019,0.07,0.23
56,-0.047,0.089,0.407
57,0.122,0.097,0.614
58,0.443,0.094,0.809
59,0.505,0.093,0.877
60,0.192,0.095,0.763
61,-0.067,0.092,0.578
62,-0.087,0.076,0.397
63,0.043,0.057,0.233
64,0.106,0.044,0.08
65,0.034,0.038,-0.061
66,-0.03,0.03,-0.165
67,-0.051,0.013,-0.233
68,-0.04,-0.007,-0.276
69,-0.038,-0.025,-0.303
70,-0.049,-0.039,-0.32
71,-0.071,-0.048,-0.329
72,-0.083,-0.056,-0.334
73,-0.074,-0.062,-0.334
74,-0.063,-0.065,-0.332
75,-0.059,-0.063,-0.33
76,-0.07,-0.057,-0.33
77,-0.073,-0.047,-0.326
78,-0.061,-0.036,-0.315
79,-0.039,-0.025,-0.293
80,-0.016,-0.012,-0.256
81,-0.021,0.008,-0.201
82,-0.038,0.033,-0.123
83,-0.001,0.054,-0.011
84,0.132,0.06,0.149
85,0.269,0.056,0.346
86,0.237,0.058,0.532
87,-0.013,0.066,0.665
88,-0.138,0.073,0.751
89,-0.016,0.07,0.765
90,0.236,0.063,0.691
91,0.28,0.06,0.525
92,0.098,0.06,0.313
93,-0.019,0.051,0.13
94,-0.046,0.029,-0.008
95,-0.009,0.005,-0.111
96,0.008,-0.013,-0.19
97,-0.024,-0.023,-0.252
98,-0.059,-0.032,-0.292
99,-0.062,-0.042,-0.312
100,-0.061,-0.052,-0.322
101,-0.059,-0.06,-0.326
102,-0.063,-0.062,-0.328
103,-0.08,-0.061,-0.332
104,-0.086,-0.057,-0.332
105,-0.076,-0.051,-0.328
106,-0.06,-0.042,-0.322
107,-0.059,-0.03,-0.316
108,-0.064,-0.014,-0.304
109,-0.061,0.004,-0.279
110,-0.04,0.018,-0.236
111,0.022,0.025,-0.162
112,0.082,0.03,-0.058
113,0.061,0.043,0.065
114,-0.009,0.061,0.207
115,0.017,0.076,0.38
116,0.204,0.08,0.578
117,0.416,0.078,0.748
118,0.335,0.078,0.789
119,0.013,0.08,0.691
120,-0.113,0.075,0.543
121,-0.048,0.059,0.384
122,0.089,0.041,0.233
123,0.105,0.031,0.079
124,0.023,0.027,-0.057
125,-0.043,0.016,-0.157
126,-0.06,-0.003,-0.224
127,-0.047,-0.023,-0.268
128,-0.04,-0.038,-0.295
129,-0.056,-0.048,-0.313
130,-0.072,-0.057,-0.322
131,-0.077,-0.064,-0.326
132,-0.07,-0.069,-0.326
133,-0.067,-0.07,-0.326
134,-0.073,-0.067,-0.326
135,-0.081,-0.06,-0.325
136,-0.079,-0.05,-0.321
137,-0.067,-0.039,-0.311
138,-0.044,-0.027,-0.29
139,-0.031,-0.013,-0.256
140,-0.04,0.006,-0.205
141,-0.032,0.027,-0.128
142,0.028,0.042,-0.018
143,0.148,0.044,0.134
144,0.251,0.042,0.315
145,0.143,0.048,0.475
146,-0.071,0.059,0.602
147,-0.131,0.064,0.695
148,0.076,0.06,0.729
149,0.286,0.054,0.667
150,0.215,0.053,0.502
151,0.02,0.051,0.303
152,-0.056,0.04,0.136
153,-0.032,0.019,0.008
154,0.02,-0.001,-0.094
155,0.008,-0.014,-0.181
156,-0.03,-0.021,-0.244
157,-0.057,-0.03,-0.283
158,-0.064,-0.042,-0.304
159,-0.062,-0.053,-0.315
160,-0.061,-0.061,-0.32
161,-0.077,-0.065,-0.324
162,-0.088,-0.066,-0.327
163,-0.09,-0.065,-0.327
164,-0.08,-0.061,-0.324
165,-0.069,-0.054,-0.319
166,-0.066,-0.043,-0.313
167,-0.071,-0.029,-0.302
168,-0.067,-0.014,-0.28
169,-0.032,-0.004,-0.236
170,0.02,0.001,-0.168
171,0.054,0.007,-0.072
172,0.011,0.021,0.041
173,-0.03,0.04,0.176
174,0.027,0.052,0.345
175,0.212,0.052,0.538
176,0.343,0.051,0.696
177,0.167,0.054,0.734
178,-0.087,0.056,0.663
179,-0.139,0.05,0.542
180,0.006,0.037,0.406
181,0.135,0.026,0.256
182,0.104,0.023,0.096
183,0.008,0.021,-0.043
184,-0.042,0.011,-0.144
185,-0.042,-0.007,-0.213
186,-0.028,-0.024,-0.259
187,-0.044,-0.037,-0.29
188,-0.065,-0.046,-0.309
189,-0.079,-0.055,-0.318
190,-0.077,-0.063,-0.321
191,-0.067,-0.069,-0.321
192,-0.064,-0.072,-0.321
193,-0.071,-0.07,-0.321
194,-0.083,-0.064,-0.321
195,-0.08,-0.056,-0.317
196,-0.066,-0.048,-0.307
197,-0.046,-0.038,-0.288
198,-0.037,-0.024,-0.257
199,-0.042,-0.007,-0.208
200,-0.028,0.011,-0.137
201,0.024,0.02,-0.033
202,0.121,0.021,0.11
203,0.144,0.023,0.272
204,0.004,0.033,0.421
205,-0.141,0.046,0.556
206,-0.09,0.051,0.671
207,0.142,0.048,0.73
208,0.297,0.045,0.678
209,0.188,0.047,0.519
210,0.015,0.046,0.33
211,-0.035,0.034,0.165
212,0.013,0.017,0.035
213,0.054,0.003,-0.075
214,0.022,-0.003,-0.168
215,-0.028,-0.008,-0.236
216,-0.064,-0.018,-0.278
217,-0.07,-0.032,-0.3
218,-0.066,-0.045,-0.311
219,-0.067,-0.054,-0.317
220,-0.08,-0.06,-0.321
221,-0.086,-0.064,-0.323
222,-0.084,-0.065,-0.322
223,-0.071,-0.063,-0.319
224,-0.061,-0.059,-0.316
225,-0.065,-0.05,-0.311
226,-0.068,-0.04,-0.3
227,-0.065,-0.029,-0.279
228,-0.036,-0.021,-0.237
229,0.014,-0.015,-0.171
230,0.033,-0.004,-0.082
231,-0.039,0.015,0.019
232,-0.059,0.034,0.151
233,0.031,0.045,0.321
234,0.211,0.047,0.515
235,0.255,0.048,0.669
236,0.052,0.053,0.719
237,-0.124,0.056,0.678
238,-0.062,0.049,0.582
239,0.135,0.04,0.455
240,0.222,0.034,0.294
241,0.127,0.036,0.118
242,0.012,0.034,-0.027
243,-0.036,0.022,-0.13
244,-0.028,0.002,-0.201
245,-0.027,-0.015,-0.253
246,-0.046,-0.029,-0.286
247,-0.07,-0.04,-0.305
248,-0.082,-0.051,-0.314
249,-0.083,-0.062,-0.318
250,-0.074,-0.069,-0.318
251,-0.071,-0.073,-0.318
252,-0.079,-0.072,-0.319
253,-0.084,-0.068,-0.318
254,-0.077,-0.062,-0.314
255,-0.061,-0.055,-0.304
256,-0.042,-0.046,-0.286
257,-0.043,-0.032,-0.257
258,-0.05,-0.014,-0.212
259,-0.033,0.003,-0.142
260,0.016,0.012,-0.041
261,0.084,0.016,0.096
262,0.062,0.025,0.249
263,-0.096,0.042,0.397
264,-0.145,0.056,0.548
265,-0.0,0.06,0.686
266,0.3,0.058,0.768
267,0.361,0.058,0.713
268,0.179,0.06,0.545
269,0.009,0.058,0.356
270,-0.003,0.043,0.194
271,0.053,0.026,0.056
272,0.066,0.015,-0.062
273,0.007,0.011,-0.162
274,-0.047,0.005,-0.233
275,-0.066,-0.008,-0.274
276,-0.07,-0.024,-0.296
277,-0.068,-0.039,-0.307
278,-0.072,-0.049,-0.314
279,-0.086,-0.057,-0.318
280,-0.091,-0.062,-0.32
281,-0.081,-0.066,-0.318
282,-0.069,-0.067,-0.314
283,-0.064,-0.064,-0.312
284,-0.069,-0.058,-0.307
285,-0.074,-0.049,-0.297
286,-0.066,-0.041,-0.275
287,-0.03,-0.034,-0.234
288,0.007,-0.025,-0.17
289,-0.014,-0.009,-0.091
290,-0.057,0.014,0.01
291,-0.038,0.034,0.145
292,0.082,0.042,0.324
293,0.246,0.042,0.522
294,0.212,0.046,0.675
295,-0.045,0.052,0.732
296,-0.158,0.054,0.711
297,-0.014,0.047,0.626
298,0.211,0.039,0.495
299,0.234,0.038,0.315
300,0.102,0.042,0.128
301,-0.007,0.036,-0.019
302,-0.04,0.018,-0.123
303,-0.032,-0.004,-0.196
304,-0.029,-0.022,-0.247
305,-0.053,-0.033,-0.281
306,-0.072,-0.043,-0.3
307,-0.08,-0.053,-0.31
308,-0.074,-0.062,-0.313
309,-0.065,-0.068,-0.313
310,-0.067,-0.07,-0.313
311,-0.075,-0.068,-0.313
312,-0.082,-0.063,-0.313
313,-0.074,-0.057,-0.309
314,-0.059,-0.049,-0.299
315,-0.049,-0.039,-0.283
316,-0.052,-0.023,-0.255
317,-0.062,-0.006,-0.211
318,-0.037,0.008,-0.142
319,0.025,0.014,-0.041
320,0.087,0.018,0.095
321,0.01,0.03,0.239
322,-0.115,0.048,0.391
323,-0.092,0.06,0.558
324,0.153,0.063,0.724
325,0.43,0.061,0.816
326,0.357,0.063,0.739
327,0.078,0.066,0.555
328,-0.068,0.059,0.363
329,-0.036,0.043,0.197
330,0.056,0.025,0.06
331,0.051,0.016,-0.063
332,-0.008,0.01,-0.161
333,-0.061,-0.0,-0.229
334,-0.068,-0.017,-0.268
335,-0.062,-0.034,-0.29
336,-0.061,-0.048,-0.302
337,-0.069,-0.058,-0.308
338,-0.081,-0.065,-0.312
339,-0.08,-0.069,-0.313
340,-0.073,-0.07,-0.311
341,-0.061,-0.068,-0.308
342,-0.064,-0.062,-0.307
343,-0.074,-0.053,-0.303
344,-0.076,-0.041,-0.293
345,-0.057,-0.029,-0.271
346,-0.031,-0.019,-0.232
347,-0.022,-0.005,-0.174
348,-0.054,0.017,-0.098
349,-0.066,0.043,0.005
350,0.013,0.06,0.149
351,0.179,0.063,0.338
352,0.33,0.061,0.543
353,0.189,0.066,0.684
354,-0.041,0.074,0.749
355,-0.09,0.075,0.733
356,0.099,0.068,0.648
357,0.283,0.063,0.505
358,0.22,0.063,0.306
359,0.059,0.064,0.117
360,-0.028,0.049,-0.025
361,-0.045,0.024,-0.126
362,-0.029,-0.002,-0.197
363,-0.043,-0.022,-0.248
364,-0.064,-0.037,-0.28
365,-0.08,-0.051,-0.298
366,-0.081,-0.064,-0.306
367,-0.067,-0.074,-0.307
368,-0.065,-0.08,-0.308
369,-0.073,-0.081,-0.309
370,-0.084,-0.077,-0.31
371,-0.087,-0.071,-0.309
372,-0.074,-0.062,-0.304
373,-0.063,-0.049,-0.295
374,-0.062,-0.032,-0.279
375,-0.07,-0.01,-0.253
376,-0.082,0.012,-0.212
377,-0.043,0.034,-0.143
378,0.037,0.055,-0.039
379,0.071,0.075,0.092
380,-0.003,0.092,0.235
381,-0.067,0.106,0.395
382,0.054,0.117,0.577
383,0.35,0.123,0.752
384,0.558,0.126,0.834
385,0.323,0.124,0.725
386,0.057,0.117,0.541
387,-0.04,0.106,0.354
388,0.019,0.09,0.195
389,0.072,0.07,0.053
390,0.034,0.047,-0.071
391,-0.037,0.022,-0.166
392,-0.072,-0.005,-0.226
393,-0.07,-0.032,-0.263
394,-0.059,-0.057,-0.284
395,-0.062,-0.079,-0.296
396,-0.077,-0.095,-0.303
397,-0.083,-0.103,-0.306
398,-0.081,-0.1,-0.307
399,-0.068,-0.083,-0.305
400,-0.064,-0.048,-0.303
