lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.55,0.533,0.86
2,0.151,0.37,0.643
3,-0.036,0.236,0.426
4,-0.011,0.128,0.239
5,0.065,0.042,0.079
6,0.048,-0.023,-0.062
7,-0.003,-0.071,-0.168
8,-0.053,-0.104,-0.24
9,-0.054,-0.124,-0.283
10,-0.044,-0.133,-0.308
11,-0.046,-0.133,-0.323
12,-0.066,-0.126,-0.332
13,-0.075,-0.114,-0.336
14,-0.072,-0.097,-0.336
15,-0.063,-0.078,-0.335
16,-0.054,-0.057,-0.332
17,-0.059,-0.034,-0.331
18,-0.065,-0.012,-0.327
19,-0.06,0.009,-0.316
20,-0.044,0.029,-0.295
21,-0.028,0.048,-0.259
22,-0.057,0.064,-0.205
23,-0.047,0.077,-0.121
24,0.009,0.088,-0.003
25,0.131,0.096,0.161
26,0.276,0.088,0.364
27,0.317,0.084,0.573
28,0.099,0.086,0.724
29,-0.088,0.091,0.82
30,-0.058,0.09,0.821
31,0.177,0.085,0.727
32,0.322,0.083,0.561
33,0.217,0.084,0.344
34,0.067,0.079,0.146
35,-0.025,0.059,-0.01
36,-0.037,0.031,-0.122
37,-0.021,0.004,-0.202
38,-0.029,-0.015,-0.259
39,-0.05,-0.029,-0.296
40,-0.065,-0.041,-0.317
41,-0.06,-0.052,-0.326
42,-0.053,-0.06,-0.33
43,-0.056,-0.064,-0.332
44,-0.07,-0.063,-0.334
45,-0.08,-0.059,-0.335
46,-0.073,-0.052,-0.332
47,-0.065,-0.042,-0.327
48,-0.053,-0.026,-0.319
49,-0.052,-0.006,-0.304
50,-0.055,0.015,-0.279
51,-0.038,0.034,-0.235
52,0.011,0.046,-0.161
53,0.066,0.053,-0.053
54,0.042,0.064,0.079
55,-0.022,0.083,0.235
56,0.002,0.102,0.419
57,0.2,0.111,0.63
58,0.48,0.111,0.818
59,0.537,0.109,0.885
60,0.249,0.108,0.773
61,-0.001,0.102,0.587
62,-0.077,0.086,0.395
63,0.001,0.067,0.22
64,0.06,0.052,0.066
65,0.016,0.045,-0.069
66,-0.027,0.037,-0.168
67,-0.048,0.02,-0.234
68,-0.047,-0.0,-0.276
69,-0.042,-0.02,-0.301
70,-0.049,-0.036,-0.317
71,-0.067,-0.047,-0.326
72,-0.079,-0.056,-0.33
73,-0.071,-0.064,-0.33
74,-0.059,-0.067,-0.328
75,-0.057,-0.067,-0.327
76,-0.066,-0.062,-0.326
77,-0.073,-0.053,-0.323
78,-0.064,-0.043,-0.312
79,-0.045,-0.032,-0.291
80,-0.018,-0.017,-0.254
81,-0.024,0.005,-0.199
82,-0.023,0.03,-0.119
83,0.028,0.05,-0.004
84,0.147,0.056,0.154
85,0.25,0.052,0.346
86,0.183,0.052,0.526
87,-0.036,0.056,0.663
88,-0.148,0.06,0.751
89,-0.041,0.058,0.761
90,0.194,0.053,0.68
91,0.269,0.052,0.516
92,0.115,0.051,0.308
93,-0.001,0.043,0.126
94,-0.053,0.023,-0.016
95,-0.026,0.001,-0.118
96,-0.003,-0.017,-0.194
97,-0.031,-0.028,-0.253
98,-0.06,-0.036,-0.289
99,-0.059,-0.045,-0.309
100,-0.055,-0.053,-0.318
101,-0.052,-0.059,-0.323
102,-0.06,-0.061,-0.325
103,-0.075,-0.059,-0.327
104,-0.083,-0.054,-0.328
105,-0.074,-0.047,-0.325
106,-0.061,-0.038,-0.32
107,-0.056,-0.026,-0.313
108,-0.06,-0.011,-0.3
109,-0.056,0.005,-0.275
110,-0.037,0.016,-0.232
111,0.021,0.021,-0.159
112,0.066,0.025,-0.057
113,0.034,0.036,0.064
114,-0.021,0.052,0.209
115,0.03,0.067,0.384
116,0.204,0.071,0.577
117,0.388,0.069,0.743
118,0.308,0.068,0.784
119,0.043,0.067,0.692
120,-0.079,0.06,0.541
121,-0.074,0.045,0.371
122,0.03,0.03,0.214
123,0.059,0.023,0.064
124,0.01,0.02,-0.065
125,-0.039,0.011,-0.16
126,-0.06,-0.005,-0.225
127,-0.051,-0.022,-0.267
128,-0.045,-0.037,-0.293
129,-0.057,-0.048,-0.31
130,-0.072,-0.056,-0.319
131,-0.073,-0.063,-0.322
132,-0.061,-0.068,-0.322
133,-0.056,-0.07,-0.321
134,-0.063,-0.068,-0.321
135,-0.074,-0.062,-0.321
136,-0.079,-0.054,-0.318
137,-0.064,-0.045,-0.308
138,-0.047,-0.035,-0.287
139,-0.039,-0.022,-0.254
140,-0.037,-0.004,-0.202
141,-0.018,0.015,-0.126
142,0.04,0.027,-0.017
143,0.132,0.029,0.129
144,0.191,0.027,0.302
145,0.059,0.031,0.458
146,-0.12,0.037,0.592
147,-0.142,0.041,0.69
148,0.044,0.039,0.716
149,0.236,0.036,0.648
150,0.195,0.035,0.488
151,0.053,0.034,0.3
152,-0.033,0.024,0.133
153,-0.035,0.006,0.002
154,-0.002,-0.01,-0.1
155,-0.004,-0.02,-0.183
156,-0.036,-0.024,-0.243
157,-0.059,-0.03,-0.28
158,-0.058,-0.037,-0.3
159,-0.05,-0.045,-0.311
160,-0.053,-0.051,-0.316
161,-0.068,-0.054,-0.32
162,-0.079,-0.055,-0.321
163,-0.08,-0.054,-0.321
164,-0.073,-0.051,-0.319
165,-0.063,-0.045,-0.316
166,-0.056,-0.037,-0.309
167,-0.062,-0.026,-0.297
168,-0.054,-0.016,-0.274
169,-0.019,-0.01,-0.232
170,0.018,-0.008,-0.167
171,0.036,-0.003,-0.074
172,-0.002,0.01,0.037
173,-0.029,0.026,0.174
174,0.031,0.037,0.338
175,0.186,0.038,0.523
176,0.289,0.036,0.675
177,0.115,0.037,0.717
178,-0.099,0.036,0.655
179,-0.14,0.03,0.535
180,-0.046,0.019,0.389
181,0.08,0.011,0.24
182,0.082,0.009,0.087
183,0.021,0.009,-0.044
184,-0.028,0.002,-0.142
185,-0.035,-0.012,-0.208
186,-0.025,-0.026,-0.255
187,-0.037,-0.038,-0.286
188,-0.062,-0.046,-0.305
189,-0.077,-0.053,-0.315
190,-0.076,-0.06,-0.318
191,-0.064,-0.066,-0.318
192,-0.058,-0.068,-0.317
193,-0.065,-0.067,-0.317
194,-0.078,-0.062,-0.318
195,-0.077,-0.057,-0.314
196,-0.065,-0.051,-0.304
197,-0.045,-0.043,-0.284
198,-0.038,-0.032,-0.254
199,-0.039,-0.018,-0.207
200,-0.025,-0.005,-0.137
201,0.023,0.002,-0.037
202,0.088,0.001,0.099
203,0.08,0.002,0.253
204,-0.057,0.01,0.401
205,-0.161,0.019,0.544
206,-0.11,0.025,0.657
207,0.097,0.025,0.71
208,0.257,0.025,0.661
209,0.159,0.027,0.506
210,0.015,0.025,0.324
211,-0.036,0.015,0.162
212,-0.002,-0.001,0.03
213,0.033,-0.012,-0.078
214,0.013,-0.016,-0.168
215,-0.026,-0.017,-0.233
216,-0.062,-0.022,-0.274
217,-0.066,-0.031,-0.296
218,-0.06,-0.041,-0.307
219,-0.059,-0.049,-0.313
220,-0.073,-0.054,-0.316
221,-0.085,-0.057,-0.319
222,-0.083,-0.059,-0.318
223,-0.073,-0.058,-0.316
224,-0.059,-0.056,-0.313
225,-0.06,-0.05,-0.308
226,-0.067,-0.043,-0.296
227,-0.062,-0.037,-0.275
228,-0.038,-0.034,-0.236
229,-0.004,-0.031,-0.174
230,-0.011,-0.022,-0.091
231,-0.049,-0.007,0.013
232,-0.038,0.009,0.146
233,0.054,0.018,0.314
234,0.184,0.019,0.501
235,0.187,0.02,0.648
236,-0.006,0.023,0.703
237,-0.164,0.025,0.671
238,-0.126,0.021,0.571
239,0.05,0.015,0.439
240,0.171,0.012,0.283
241,0.112,0.015,0.116
242,0.021,0.015,-0.025
243,-0.029,0.005,-0.128
244,-0.029,-0.011,-0.2
245,-0.033,-0.027,-0.25
246,-0.049,-0.038,-0.283
247,-0.069,-0.047,-0.302
248,-0.08,-0.055,-0.311
249,-0.073,-0.062,-0.314
250,-0.061,-0.067,-0.313
251,-0.06,-0.069,-0.313
252,-0.065,-0.067,-0.313
253,-0.075,-0.063,-0.313
254,-0.072,-0.057,-0.31
255,-0.058,-0.05,-0.3
256,-0.044,-0.041,-0.283
257,-0.042,-0.028,-0.256
258,-0.053,-0.014,-0.213
259,-0.034,-0.001,-0.146
260,0.004,0.004,-0.049
261,0.047,0.006,0.08
262,0.006,0.013,0.229
263,-0.106,0.027,0.383
264,-0.112,0.04,0.544
265,0.018,0.047,0.684
266,0.274,0.047,0.761
267,0.327,0.048,0.708
268,0.165,0.051,0.545
269,0.015,0.047,0.36
270,-0.024,0.034,0.193
271,0.021,0.018,0.053
272,0.044,0.008,-0.064
273,0.004,0.004,-0.161
274,-0.043,0.001,-0.229
275,-0.054,-0.008,-0.269
276,-0.058,-0.021,-0.291
277,-0.059,-0.033,-0.303
278,-0.064,-0.044,-0.31
279,-0.072,-0.051,-0.313
280,-0.081,-0.057,-0.314
281,-0.076,-0.06,-0.313
282,-0.061,-0.061,-0.31
283,-0.059,-0.06,-0.308
284,-0.065,-0.055,-0.304
285,-0.069,-0.048,-0.293
286,-0.061,-0.041,-0.272
287,-0.04,-0.035,-0.236
288,-0.011,-0.026,-0.177
289,-0.031,-0.01,-0.1
290,-0.059,0.01,0.001
291,-0.017,0.028,0.139
292,0.104,0.035,0.316
293,0.245,0.035,0.514
294,0.181,0.037,0.667
295,-0.047,0.042,0.733
296,-0.165,0.043,0.714
297,-0.057,0.04,0.622
298,0.141,0.036,0.484
299,0.219,0.037,0.311
300,0.124,0.042,0.131
301,0.023,0.037,-0.015
302,-0.023,0.02,-0.121
303,-0.024,-0.001,-0.195
304,-0.026,-0.02,-0.245
305,-0.05,-0.033,-0.278
306,-0.066,-0.043,-0.296
307,-0.067,-0.052,-0.305
308,-0.063,-0.06,-0.308
309,-0.057,-0.065,-0.308
310,-0.058,-0.066,-0.308
311,-0.066,-0.063,-0.308
312,-0.07,-0.058,-0.308
313,-0.062,-0.05,-0.304
314,-0.05,-0.041,-0.295
315,-0.044,-0.028,-0.28
316,-0.048,-0.011,-0.254
317,-0.056,0.007,-0.213
318,-0.034,0.02,-0.148
319,0.011,0.027,-0.05
320,0.044,0.031,0.079
321,-0.029,0.043,0.224
322,-0.099,0.06,0.388
323,-0.023,0.073,0.567
324,0.199,0.079,0.732
325,0.453,0.08,0.822
326,0.396,0.082,0.749
327,0.154,0.083,0.57
328,-0.01,0.075,0.373
329,-0.029,0.058,0.2
330,0.035,0.042,0.058
331,0.05,0.032,-0.064
332,0.004,0.027,-0.161
333,-0.045,0.018,-0.228
334,-0.057,0.003,-0.266
335,-0.053,-0.014,-0.287
336,-0.055,-0.03,-0.299
337,-0.065,-0.042,-0.305
338,-0.077,-0.051,-0.308
339,-0.078,-0.058,-0.308
340,-0.07,-0.062,-0.306
341,-0.057,-0.064,-0.304
342,-0.056,-0.061,-0.302
343,-0.062,-0.055,-0.298
344,-0.063,-0.046,-0.288
345,-0.045,-0.036,-0.267
346,-0.027,-0.026,-0.231
347,-0.028,-0.01,-0.177
348,-0.054,0.013,-0.103
349,-0.04,0.038,0.002
350,0.042,0.055,0.148
351,0.188,0.058,0.333
352,0.285,0.057,0.53
353,0.133,0.06,0.674
354,-0.078,0.064,0.753
355,-0.104,0.065,0.742
356,0.058,0.062,0.648
357,0.239,0.059,0.498
358,0.218,0.061,0.305
359,0.102,0.062,0.122
360,0.006,0.049,-0.021
361,-0.032,0.024,-0.124
362,-0.029,-0.002,-0.197
363,-0.036,-0.022,-0.246
364,-0.054,-0.037,-0.276
365,-0.068,-0.049,-0.293
366,-0.071,-0.06,-0.301
367,-0.062,-0.068,-0.303
368,-0.056,-0.072,-0.303
369,-0.063,-0.071,-0.304
370,-0.073,-0.066,-0.304
371,-0.077,-0.058,-0.303
372,-0.068,-0.048,-0.299
373,-0.057,-0.035,-0.29
374,-0.052,-0.016,-0.275
375,-0.056,0.005,-0.25
376,-0.064,0.027,-0.21
377,-0.023,0.048,-0.142
378,0.033,0.068,-0.042
379,0.03,0.087,0.085
380,-0.034,0.104,0.23
381,-0.036,0.117,0.4
382,0.114,0.128,0.585
383,0.385,0.134,0.754
384,0.583,0.137,0.835
385,0.366,0.135,0.731
386,0.104,0.128,0.549
387,-0.014,0.117,0.357
388,0.004,0.102,0.189
389,0.05,0.082,0.047
390,0.033,0.06,-0.074
391,-0.017,0.035,-0.165
392,-0.055,0.008,-0.225
393,-0.059,-0.019,-0.261
394,-0.056,-0.044,-0.281
395,-0.056,-0.067,-0.293
396,-0.071,-0.085,-0.299
397,-0.079,-0.095,-0.302
398,-0.074,-0.096,-0.301
399,-0.067,-0.084,-0.3
400,-0.063,-0.056,-0.299
