gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2717,241,2.64045190811157,31.4095497131348,65.5562438964844,3670144,2715,123,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-02 20:25:34.185914,92.69723227986239,66.28170654292524,54.161741622853015,0.025688197460970064,2.0,-66.31,3.0,-66.56,0.3116,0.8761,3.3333,0.4712,1.0009,1.2441,0.3128190393147282,0
101119,npp,1680,3364,1.068604111671448,31.412166595459,65.5519256591797,3670144,1684,2714,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-02 22:06:04.125955,-73.48691155500833,56.503655490886615,47.60075763299177,0.003471891103838085,19.0,56.5,2.1127631471468895,56.16,0.2827,0.5795,2.5567,0.7124,0.6443,0.7613,0.6354326211195014,0
101490,npp,2648,1620,5.22565650939941,31.4131813049316,65.5564956665039,3670144,2648,1219,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-05 21:09:41.979242,97.42217884042182,23.23385195300259,20.44564426501568,0.10444451057957897,9.0,-23.27,1.0837787002826917,-24.02,0.2203,0.3932,2.3089,1.0499,4.8717,5.4865,1.7000457616814728,0
101994,npp,1767,2400,2.18019723892212,31.4100704193115,65.5571670532227,3670144,1767,1941,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-09 21:34:46.985653,-76.67049646388793,20.72275535995635,18.260889080276865,0.042779579174708586,13.0,20.72,1.0837787002826917,19.98,0.2603,0.3629,1.8936,1.1374,2.0896,2.4798,0.9289006948982794,0
102117,npp,1053,1814,1.42196547985077,31.4114875793457,65.5559005737305,3670144,1053,1391,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-10 21:15:56.631884,96.54921255588357,12.692133924777684,11.21907680268459,0.022971804438982737,10.0,-12.71,1.015504800579495,-13.44,0.2163,0.3872,2.1358,1.0662,1.4318,1.5161,0.6832971480632584,0
102369,npp,1475,3740,1.030196368694305,31.4143123626709,65.5536651611328,3670144,1478,3020,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-12 22:18:29.843133,-72.06353301903839,64.52574326423913,53.081805525938066,0.00882601262187244,21.0,64.54,2.8345692104261015,64.25,0.3634,0.7751,2.5793,0.5326,0.5028,0.5487,0.22872824931542285,0
102490,npp,823,3176,0.610534340143204,31.4088344573975,65.5553207397461,3670144,823,2533,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-13 21:59:46.608414,-74.5118206266826,51.5103272567991,43.88026965418133,0.002504623581133753,18.0,51.52,1.847645286154319,51.07,0.2928,0.5136,2.0409,0.8038,0.4653,0.4908,0.39999922433883595,0
539,npp,142,2593,0.20319557934999471,31.4130954742432,65.5541610717773,3670176,142,2095,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-14 21:40:59.813265,-75.74541316136383,30.263679774176843,26.5066481123113,0.00015604796582869255,14.0,30.26,1.184412938166907,29.6,0.2809,0.4306,2.1587,0.9587,0.2208,0.1948,0.1948,0
103338,npp,886,2206,0.229808509349823,31.410249710083,65.5551528930664,3670176,886,1765,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-20 21:28:25.875289,-76.37614446579866,10.011603693180778,8.855958953083608,4.308790963025667e-24,12.0,9.97,1.0,9.16,0.2541,0.3716,2.461,1.111,0.271,0.2553,0.2553,0
103574,npp,2485,1025,0.2205024585127831,31.4126300811768,65.5573196411133,3670176,2486,753,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-22 20:50:41.626187,96.02516194092664,47.627648202978044,40.86071589247884,2.466198824478814e-24,6.0,-47.67,1.646109783506203,-48.09,0.2515,0.4456,2.8905,0.9264,0.2761,0.2043,0.2043,0
103702,npp,627,3552,0.354424148797989,31.4127082824707,65.5514526367188,3670176,629,2883,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-23 22:12:10.551032,-73.0114479603249,60.81162961194321,50.63839902592085,1.4042774651929827e-22,20.0,60.83,2.4157378735459294,60.52,0.3559,0.5204,2.2763,0.7933,0.3441,0.2812,0.2812,0
103936,npp,2329,2399,0.275226011872292,31.4093284606934,65.5560989379883,3670176,2329,1940,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.60757450678435,20.671923185874963,18.21737494650536,2.6250503314855083e-20,13.0,20.66,1.0837787002826917,19.98,0.2603,0.3629,1.8936,1.1374,0.3319,0.3131,0.3131,0
104170,npp,871,1222,0.264904409646988,31.4126129150391,65.5531387329102,3670176,871,907,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-27 20:56:56.313885,96.9219272027148,40.79216380806693,35.347692319238924,4.083451933269208e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2422,0.4046,2.4814,1.0202,0.315,0.2703,0.2703,0
104287,npp,103,629,0.15091738104820251,31.4159450531006,65.5527725219727,3670176,104,413,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-28 20:38:00.638885,94.34103632158602,58.42138061644756,48.97319648417088,3.5788524936907495e-08,4.0,-58.46,2.253202848596432,-58.74,0.302,0.5752,2.9058,0.7177,0.2245,0.1083,0.1083,0
104295,npp,2046,3739,0.12500000026096877,31.4092674255371,65.5528793334961,3670176,2043,3019,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.65514506636237,64.49914479281925,53.0668184521243,2.20047157872308e-16,21.0,64.52,2.8345692104261015,64.25,0.3634,0.7751,2.5793,0.5326,0.1835,0.0666,0.0666,0
104405,npp,2381,42,1.51566743850708,31.4135475158691,65.5519790649414,3670144,2379,17,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-29 20:19:01.405070,91.81245817220027,69.55169235884296,56.07110465209036,0.0006057245215425653,1.0,-69.58,3.5496478698597698,-69.76,0.3329,0.7979,3.4725,0.5174,0.615,0.7842,0.7842,0
104414,npp,1391,3174,0.435894221067429,31.4112396240234,65.5522308349609,3670176,1389,2532,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.03497020395636,51.45050858716378,43.83611697302177,5.302253687563406e-12,18.0,51.47,1.847645286154319,51.07,0.2928,0.5136,2.0409,0.8038,0.3708,0.3504,0.3504,0
104530,npp,708,2592,0.36807470023632,31.415584564209,65.5544891357422,3670176,709,2095,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.98404135716565,30.209424725173577,26.4611344194475,8.576037332444606e-07,14.0,30.21,1.184412938166907,29.6,0.2809,0.4306,2.1587,0.9587,0.36,0.3529,0.3529,0
105748,npp,2322,1420,1.26940679550171,31.4144916534424,65.5517654418945,3670144,2323,1067,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-02 21:03:11.019878,98.37208750539561,32.725138977823434,28.603072085396615,0.015616419118558768,8.0,-32.79,1.2365102219381485,-33.28,0.242,0.4002,2.5073,1.0314,1.1157,1.3093,0.7431538614360971,0
105927,npp,1562,823,2.57326221466064,31.4153957366943,65.5524444580078,3670144,1562,613,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-03 20:44:15.356606,95.10261155811322,53.50861535828567,45.391813803665165,0.041180280973170266,5.0,-53.56,1.9513309067639726,-53.85,0.2628,0.5123,2.6921,0.8059,1.469,2.0737,0.5807804721019458,0
106478,npp,1437,2203,6.09278678894043,31.4149398803711,65.5556869506836,3670144,1437,1762,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-06 21:28:14.322434,-75.5877822391395,9.852369294140887,8.715511826339219,0.10193084529739734,12.0,9.8,1.0,9.16,0.2541,0.3716,2.461,1.111,6.134,6.7689,3.073574328502406,0
106655,npp,712,1616,4.06697201728821,31.4099197387695,65.5503768920898,3670144,712,1216,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-07 21:09:23.998709,97.44225233013749,23.441138731358578,20.626586646982965,0.07008970161858576,9.0,-23.47,1.1367971201176101,-24.02,0.2203,0.3932,2.3089,1.0499,3.6445,4.27,1.7290196623692689,0
106773,npp,3016,1021,2.94265246391296,31.4135494232178,65.5507736206055,3670144,3016,751,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-08 20:50:30.112287,96.1309887531653,47.74288279263754,40.9514433028066,0.04425687245453867,6.0,-47.8,1.646109783506203,-48.09,0.2515,0.4456,2.8905,0.9264,1.9298,2.7261,1.1216439941237555,0
106874,npp,2238,431,2.61662411689758,31.4135398864746,65.5545043945312,3670144,2236,249,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-09 20:31:32.669970,93.25838528377707,62.710557920141724,51.90432448264659,0.023351463492866015,3.0,-62.74,2.6065528283652384,-62.92,0.2917,0.6736,3.0961,0.6129,1.1583,1.6036,0.7570332687965062,0
107056,npp,490,2979,1.30682742595673,31.4138126373291,65.5567779541016,3670144,490,2400,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.37156443099866,45.45817975226108,39.13886836306045,0.02192517997940568,17.0,45.47,1.5732132722552272,45.09,0.2671,0.4487,1.9156,0.9199,0.9582,1.2022,0.40734069913073045,0
107228,npp,2870,2396,0.631036579608917,31.4098224639893,65.5564804077148,3670144,2870,1938,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-11 21:34:27.292763,-77.85760896977433,20.512914548546075,18.078844041789615,0.010781618395507042,13.0,20.51,1.0837787002826917,19.98,0.2603,0.3629,1.8936,1.1374,0.6602,0.7178,0.3269311602394297,0
107400,npp,2152,1810,0.355997979640961,31.4087333679199,65.5567779541016,3670144,2152,1387,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-12 21:15:36.965116,97.02259581073142,12.929229473923847,11.428389489185884,0.0034099045204612106,10.0,-12.93,1.015504800579495,-13.44,0.2163,0.3872,2.1358,1.0662,0.3821,0.3796,0.2559798369860301,0
107573,npp,1408,1218,0.261136159300804,31.4097423553467,65.5505676269531,3670176,1406,904,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-13 20:56:43.078917,96.38781372200587,40.954374466814464,35.4815719192783,0.0002992037179429449,7.0,-41.0,1.4276677814245327,-41.3,0.2422,0.4046,2.4814,1.0202,0.3123,0.2664,0.2664,0
107744,npp,638,625,0.231913700699806,31.4124622344971,65.5516510009766,3670176,636,409,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-14 20:37:47.413813,94.1476395876007,58.51529377422604,49.040230783979624,2.1792340043782508e-08,4.0,-58.55,2.253202848596432,-58.74,0.302,0.5752,2.9058,0.7177,0.2605,0.1664,0.1664,0
107756,npp,2582,3736,0.12500000053150262,31.4087657928467,65.5554275512695,3670144,2583,3017,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-14 22:18:08.459131,-72.11686268968081,64.45589777775504,53.04029999414264,0.0013958171266308583,21.0,64.47,2.8345692104261015,64.25,0.3634,0.7751,2.5793,0.5326,0.1835,0.0666,0.01599707557897863,0
107921,npp,2899,39,0.345659509301186,31.4110450744629,65.5534362792969,3670176,2902,15,196615,3866791,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-15 20:18:49.969129,91.96651769632801,69.59899763970728,56.09679070999468,2.2665458871539653e-13,1.0,-69.63,3.5496478698597698,-69.76,0.3329,0.7979,3.4725,0.5174,0.2854,0.1788,0.1788,4
107933,npp,1925,3171,0.1250000000713929,31.4094181060791,65.554573059082,3670176,1926,2530,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.76711972981352,51.37459142696761,43.77779135886468,0.00010612798826460754,18.0,51.38,1.847645286154319,51.07,0.2928,0.5136,2.0409,0.8038,0.2025,0.1005,0.1005,0
108103,npp,1224,2588,0.18175950646400452,31.4117889404297,65.554328918457,3670176,1224,2091,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.69747746525249,30.03275875802718,26.309653658104008,8.088675422977143e-09,14.0,30.03,1.184412938166907,29.6,0.2809,0.4306,2.1587,0.9587,0.2027,0.1743,0.1743,0
108281,npp,513,2004,0.2128798440098763,31.4151573181152,65.5511779785156,3670176,513,1573,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-17 21:21:49.938583,96.7090383760342,1.742824956296027,1.5433166901964486,8.170874377770237e-14,11.0,-1.76,1.0,-2.22,0.247,0.4128,2.8131,1.0,0.2129,0.2129,0.2129,0
108455,npp,2850,1416,0.1821513026952744,31.4113464355469,65.551628112793,3670176,2851,1064,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-18 21:02:57.835749,97.6960287784823,32.918680873564405,28.766595503722275,2.8699524975921683e-18,8.0,-32.97,1.2365102219381485,-33.28,0.242,0.4002,2.5073,1.0314,0.2364,0.1879,0.1879,0
108632,npp,2088,819,0.16252076998353,31.4131164550781,65.5516204833984,3670176,2088,608,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-19 20:44:02.173589,95.27887022556284,53.61777148154813,45.47281065039191,6.165858199337464e-22,5.0,-53.66,1.9513309067639726,-53.85,0.2628,0.5123,2.6921,0.8059,0.2336,0.131,0.131,0
108645,npp,912,3919,0.34544916450977303,31.4130783081055,65.5506362915039,3670176,917,3127,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.00559163788272,67.65224751952177,54.995371971743786,1.175148858564367e-15,22.0,67.66,3.3166247903554,67.5,0.3231,0.7352,2.7527,0.5615,0.2953,0.194,0.194,0
108802,npp,1301,234,0.0345306769013405,31.4098587036133,65.5574645996094,3670176,1303,118,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-20 20:25:04.728741,92.77036848313327,66.4045189678525,54.24115645048055,3.545427663772677e-26,2.0,-66.43,3.0,-66.56,0.3116,0.8761,3.3333,0.4712,0.1323,0.0163,0.0163,0
108816,npp,265,3359,0.30631485581398,31.4095039367676,65.5551528930664,3670176,265,2708,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.58078828658023,56.37409728173092,47.51109756838561,8.871563845521958e-23,19.0,56.38,2.1127631471468895,56.16,0.2827,0.5795,2.5567,0.7124,0.2835,0.2182,0.2182,0
108985,npp,2660,2781,0.12500000011199894,31.4147548675537,65.5586395263672,3670176,2661,2236,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.21140089517154,38.29334070648084,33.28337747451735,1.6546939826298053e-22,15.0,38.3,1.357151599901897,37.98,0.2375,0.3698,1.9475,1.1165,0.2325,0.1396,0.1396,0
109157,npp,1958,2199,0.279221534729004,31.4109420776367,65.5561828613281,3670176,1958,1759,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-22 21:28:01.132990,-79.0923773999319,9.597752532059381,8.490650803317335,5.571552317211805e-23,12.0,9.57,1.0,9.16,0.2541,0.3716,2.461,1.111,0.3205,0.3102,0.3102,0
109679,npp,2754,428,0.569023668766022,31.4088497161865,65.5571746826172,3670176,2757,247,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-25 20:31:19.432855,93.7812565995731,62.77339570942484,51.94257623187782,1.0544697953917177e-17,3.0,-62.8,2.6065528283652384,-62.92,0.2917,0.6736,3.0961,0.6129,0.3727,0.3487,0.3487,0
109691,npp,1671,3544,0.1600389033555984,31.4148826599121,65.5557250976562,3670176,1672,2876,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-25 22:11:44.035728,-73.0695934042263,60.65085299408382,50.52662936203135,1.3955680853471193e-22,20.0,60.65,2.4157378735459294,60.52,0.3559,0.5204,2.2763,0.7933,0.2637,0.127,0.127,0
109866,npp,1003,2973,0.267145231366158,31.4160652160645,65.5526809692383,3670176,1003,2396,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.31708209003436,45.25625066666867,38.974468293150466,1.2272874223244916e-20,17.0,45.26,1.5732132722552272,45.09,0.2671,0.4487,1.9156,0.9199,0.2974,0.2458,0.2458,0
2276,npp,309,2390,0.30924294888973203,31.4115962982178,65.5512313842773,3670176,309,1933,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-27 21:34:12.281775,-78.01806800854249,20.201143010075462,17.805662260622892,2.2288772016497315e-17,13.0,20.19,1.0837787002826917,19.98,0.2603,0.3629,1.8936,1.1374,0.3633,0.3517,0.3517,0
110213,npp,2661,1805,0.270835965871811,31.4091053009033,65.5574264526367,3670176,2661,1383,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-28 21:15:21.957695,97.99940173800175,13.197274730612648,11.663740479485172,7.549216724578949e-13,10.0,-13.21,1.015504800579495,-13.44,0.2163,0.3872,2.1358,1.0662,0.2982,0.2888,0.2888,0
110385,npp,1899,1214,0.1485648937523365,31.4098110198975,65.557243347168,3670176,1898,900,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-29 20:56:28.075785,96.73334931293624,41.102671826367754,35.60101945529933,1.7169248402368493e-07,7.0,-41.15,1.4276677814245327,-41.3,0.2422,0.4046,2.4814,1.0202,0.2335,0.1516,0.1516,0
110560,npp,1127,621,0.773087799549103,31.4143142700195,65.5560607910156,3670144,1128,405,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-30 20:37:32.414089,94.4269164418827,58.60846556294414,49.101694089477945,0.001475817818177596,4.0,-58.65,2.253202848596432,-58.74,0.302,0.5752,2.9058,0.7177,0.5006,0.5549,0.5013967895237842,0
110735,npp,329,34,1.95377004146576,31.4123840332031,65.5506134033203,3670144,329,13,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-31 20:18:33.197051,91.95460172875245,69.68200933834989,56.13810325038099,0.012704499851108464,1.0,-69.7,3.5496478698597698,-69.76,0.3329,0.7979,3.4725,0.5174,0.7384,1.0108,0.550220434448833,0
110745,npp,2412,3164,0.12499999996014742,31.4144248962402,65.5524139404297,3670176,2411,2526,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.32793943391651,51.17546016921032,43.62246156932287,1.0418258745368609e-05,18.0,51.18,1.847645286154319,51.07,0.2928,0.5136,2.0409,0.8038,0.2025,0.1005,0.1005,0
112076,npp,1726,2582,0.922736644744873,31.4094390869141,65.5555648803711,3670144,1725,2087,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-01 21:40:21.713911,-75.93642912743015,29.751910380636566,26.06795145066352,0.006717344581564352,14.0,29.74,1.184412938166907,29.6,0.2809,0.4306,2.1587,0.9587,0.8283,0.8846,0.6410743448940688,0
112248,npp,1013,1998,2.33581590652466,31.4144382476807,65.5536422729492,3670144,1013,1567,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-02 21:21:33.174585,100.76700440285497,2.03802707753999,1.804582861465676,0.03489787483478788,11.0,-2.1,1.0,-2.22,0.247,0.4128,2.8131,1.0,2.3358,2.3358,1.0706381897408406,0
112417,npp,276,1411,4.18940591812134,31.4098720550537,65.5576324462891,3670144,276,1060,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-03 21:02:41.075654,98.11770466262941,33.12698931377693,28.94108154483903,0.09111256207557167,8.0,-33.19,1.2365102219381485,-33.28,0.242,0.4002,2.5073,1.0314,3.4772,4.3209,1.0177723878288578,0
112582,npp,2584,814,6.73275756835938,31.4124240875244,65.5556945800781,3670144,2584,602,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-04 20:43:45.422845,95.15373208823006,53.75987163847703,45.57532678524333,0.12589706116059862,5.0,-53.8,1.9513309067639726,-53.85,0.2628,0.5123,2.6921,0.8059,3.6006,5.4258,0.8616208183647638,0
112750,npp,1779,229,4.37199926376343,31.4100646972656,65.5562591552734,3670144,1781,115,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-05 20:24:47.991482,92.73252971022592,66.50533632403784,54.297129125408496,0.08108515557499518,2.0,-66.52,3.0,-66.56,0.3116,0.8761,3.3333,0.4712,1.5781,2.06,-0.8796014140707493,0
2663,npp,66,2774,3.02972030639648,31.409309387207,65.5537872314453,3670144,67,2230,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-06 21:46:32.956036,-76.19886890887734,38.00911751361884,33.04431419764997,0.06142414696832949,15.0,38.02,1.357151599901897,37.98,0.2375,0.3698,1.9475,1.1165,2.3728,3.3826,1.155774288119979,0
113099,npp,2433,2193,2.14717221260071,31.4103965759277,65.5570831298828,3670144,2433,1753,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-07 21:27:44.418827,-79.26142001445947,9.237536852112243,8.172002570868004,0.04428748160484962,12.0,9.22,1.0,9.16,0.2541,0.3716,2.461,1.111,2.1884,2.3854,0.7798343125686116,0
113271,npp,1703,1605,1.42331826686859,31.410213470459,65.5526809692383,3670144,1703,1207,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-08 21:08:52.326077,98.3456823452886,23.9707021993236,21.084273932794225,0.027860600509557396,9.0,-24.02,1.1367971201176101,-24.02,0.2203,0.3932,2.3089,1.0499,1.319,1.4944,0.4843623417629481,0
113441,npp,947,1011,1.26653397083282,31.4136333465576,65.5510711669922,3670144,949,743,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-09 20:49:58.456781,96.18615960165974,48.08944498710138,41.21984599458699,0.014451751624992081,6.0,-48.13,1.646109783506203,-48.09,0.2515,0.4456,2.8905,0.9264,0.9115,1.1733,0.6493768575780279,0
113609,npp,165,422,0.945972621440887,31.4150466918945,65.5581359863281,3670144,167,242,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-10 20:31:01.024593,93.77071257250606,62.897090666953844,52.01942219683194,0.0053337898217497215,3.0,-62.92,2.6065528283652384,-62.92,0.2917,0.6736,3.0961,0.6129,0.5173,0.5798,0.386432718514426,0
113789,npp,1487,2966,0.387603938579559,31.4111061096191,65.5554733276367,3670144,1485,2390,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-11 21:52:40.647157,-74.82755492617727,45.02191117818626,38.7840058220426,0.007362111041172417,17.0,45.02,1.5732132722552272,45.09,0.2671,0.4487,1.9156,0.9199,0.3739,0.3566,0.08969945730868012,0
113959,npp,790,2383,0.362935140728951,31.4139842987061,65.5535888671875,3670144,790,1927,196611,3866755,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-12 21:33:53.886393,-77.04533817191569,19.825450515563062,17.476637023648152,0.0023746436018927085,13.0,19.82,1.0837787002826917,19.98,0.2603,0.3629,1.8936,1.1374,0.4128,0.4128,0.3267114226206098,0
2933,npp,52,1798,0.285201027989388,31.4113292694092,65.5569610595703,3670176,52,1376,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-13 21:15:03.570794,98.88628495808642,13.573052525483865,11.993699499066716,0.00026377455385249375,10.0,-13.61,1.015504800579495,-13.44,0.2163,0.3872,2.1358,1.0662,0.3124,0.3041,0.3041,0
114267,npp,2376,1207,0.270117178559303,31.4119071960449,65.5558853149414,3670176,2376,894,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-14 20:56:09.698603,96.55454001251377,41.371736487384915,35.81879573825688,8.735997923363932e-08,7.0,-41.42,1.4867838833500562,-41.3,0.2422,0.4046,2.4814,1.0202,0.3223,0.2756,0.2756,0
114382,npp,1603,615,0.1371737532317638,31.4099788665771,65.5569305419922,3670176,1605,399,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-15 20:37:14.050120,94.68726632733593,58.74562704043832,49.193462981244046,7.597224792620161e-13,4.0,-58.78,2.253202848596432,-58.74,0.302,0.5752,2.9058,0.7177,0.2184,0.0985,0.0985,0
114496,npp,803,28,0.637056291103363,31.4092407226562,65.5501708984375,3670176,806,10,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-16 20:18:14.842325,91.93856394295618,69.7809172262613,56.1866109785914,2.352471893221101e-17,1.0,-69.8,3.5496478698597698,-69.76,0.3329,0.7979,3.4725,0.5174,0.3675,0.3296,0.3296,0
114617,npp,2198,2574,0.12500000008191206,31.4143199920654,65.5508117675781,3670176,2198,2081,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-17 21:40:03.364566,-77.04366651181498,29.376459648398757,25.744617177141045,2.690345921858552e-15,14.0,29.36,1.184412938166907,29.6,0.2809,0.4306,2.1587,0.9587,0.1548,0.1198,0.1198,0
114731,npp,1484,1990,0.25302390754222903,31.4101219177246,65.5529479980469,3670176,1484,1559,196611,3866787,10119,afg_kandahar_39_71,31.41249531,65.55418631,39,71,afg_kandahar,2012-06-18 21:21:13.052069,92.64790394298248,2.543153643256183,2.251660056727517,1.4986355470125126e-20,11.0,-2.56,1.0,-2.22,0.247,0.4128,2.8131,1.0,0.253,0.253,0.253,0
