lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.55,0.559,0.863
2,0.232,0.391,0.655
3,0.023,0.252,0.437
4,-0.004,0.138,0.244
5,0.043,0.046,0.082
6,0.032,-0.026,-0.058
7,-0.013,-0.08,-0.165
8,-0.058,-0.118,-0.24
9,-0.078,-0.143,-0.289
10,-0.074,-0.156,-0.317
11,-0.082,-0.16,-0.333
12,-0.104,-0.156,-0.344
13,-0.105,-0.145,-0.348
14,-0.101,-0.129,-0.349
15,-0.096,-0.11,-0.348
16,-0.085,-0.087,-0.346
17,-0.089,-0.063,-0.344
18,-0.094,-0.039,-0.339
19,-0.086,-0.014,-0.327
20,-0.067,0.01,-0.304
21,-0.044,0.032,-0.263
22,-0.061,0.052,-0.206
23,-0.037,0.07,-0.119
24,0.044,0.085,0.005
25,0.146,0.096,0.166
26,0.267,0.093,0.364
27,0.277,0.093,0.564
28,0.076,0.095,0.716
29,-0.044,0.099,0.822
30,-0.008,0.098,0.824
31,0.171,0.094,0.725
32,0.315,0.09,0.564
33,0.226,0.087,0.355
34,0.104,0.078,0.16
35,-0.01,0.055,0.001
36,-0.043,0.026,-0.117
37,-0.027,-0.003,-0.2
38,-0.049,-0.025,-0.263
39,-0.075,-0.042,-0.303
40,-0.081,-0.057,-0.324
41,-0.084,-0.071,-0.336
42,-0.085,-0.081,-0.341
43,-0.088,-0.086,-0.343
44,-0.099,-0.087,-0.346
45,-0.108,-0.082,-0.347
46,-0.106,-0.074,-0.345
47,-0.094,-0.062,-0.339
48,-0.08,-0.044,-0.33
49,-0.076,-0.022,-0.314
50,-0.066,0.001,-0.285
51,-0.042,0.021,-0.237
52,0.007,0.036,-0.161
53,0.054,0.047,-0.054
54,0.036,0.064,0.078
55,-0.007,0.086,0.233
56,0.063,0.106,0.424
57,0.223,0.118,0.625
58,0.455,0.12,0.81
59,0.485,0.12,0.876
60,0.248,0.117,0.775
61,0.047,0.109,0.595
62,-0.035,0.093,0.405
63,0.016,0.074,0.231
64,0.066,0.057,0.077
65,0.022,0.046,-0.061
66,-0.02,0.033,-0.163
67,-0.054,0.013,-0.234
68,-0.063,-0.009,-0.281
69,-0.062,-0.032,-0.309
70,-0.071,-0.051,-0.326
71,-0.089,-0.065,-0.336
72,-0.094,-0.075,-0.34
73,-0.093,-0.083,-0.342
74,-0.084,-0.086,-0.341
75,-0.087,-0.084,-0.34
76,-0.095,-0.077,-0.339
77,-0.092,-0.066,-0.334
78,-0.082,-0.052,-0.322
79,-0.058,-0.037,-0.299
80,-0.03,-0.017,-0.259
81,-0.03,0.009,-0.202
82,-0.01,0.036,-0.117
83,0.06,0.058,0.001
84,0.167,0.069,0.16
85,0.232,0.07,0.345
86,0.179,0.074,0.525
87,0.01,0.079,0.668
88,-0.062,0.083,0.767
89,0.013,0.082,0.773
90,0.212,0.078,0.688
91,0.268,0.074,0.525
92,0.149,0.07,0.325
93,0.053,0.059,0.144
94,-0.022,0.037,-0.003
95,-0.025,0.013,-0.113
96,-0.016,-0.01,-0.194
97,-0.036,-0.027,-0.255
98,-0.073,-0.041,-0.296
99,-0.074,-0.054,-0.317
100,-0.083,-0.066,-0.329
101,-0.079,-0.076,-0.333
102,-0.087,-0.08,-0.337
103,-0.099,-0.079,-0.339
104,-0.1,-0.075,-0.34
105,-0.099,-0.068,-0.338
106,-0.088,-0.057,-0.332
107,-0.077,-0.042,-0.324
108,-0.077,-0.024,-0.309
109,-0.061,-0.006,-0.281
110,-0.035,0.009,-0.236
111,0.017,0.02,-0.161
112,0.047,0.03,-0.06
113,0.02,0.046,0.063
114,0.004,0.065,0.213
115,0.072,0.082,0.393
116,0.218,0.09,0.584
117,0.378,0.092,0.748
118,0.335,0.092,0.798
119,0.1,0.09,0.711
120,0.003,0.081,0.563
121,-0.025,0.066,0.39
122,0.047,0.05,0.229
123,0.061,0.037,0.076
124,0.024,0.03,-0.054
125,-0.028,0.016,-0.153
126,-0.061,-0.003,-0.223
127,-0.064,-0.024,-0.271
128,-0.057,-0.043,-0.301
129,-0.074,-0.059,-0.319
130,-0.087,-0.071,-0.329
131,-0.094,-0.081,-0.334
132,-0.092,-0.087,-0.335
133,-0.09,-0.089,-0.335
134,-0.092,-0.087,-0.335
135,-0.097,-0.08,-0.334
136,-0.096,-0.07,-0.328
137,-0.085,-0.057,-0.318
138,-0.068,-0.042,-0.296
139,-0.05,-0.023,-0.259
140,-0.043,-0.0,-0.204
141,-0.006,0.023,-0.122
142,0.062,0.041,-0.01
143,0.137,0.049,0.136
144,0.2,0.053,0.308
145,0.089,0.06,0.468
146,-0.039,0.068,0.61
147,-0.063,0.072,0.715
148,0.07,0.072,0.736
149,0.259,0.069,0.67
150,0.234,0.066,0.511
151,0.109,0.061,0.322
152,0.025,0.047,0.152
153,-0.017,0.027,0.012
154,0.008,0.006,-0.092
155,0.003,-0.011,-0.176
156,-0.036,-0.022,-0.243
157,-0.065,-0.033,-0.285
158,-0.075,-0.045,-0.308
159,-0.084,-0.057,-0.322
160,-0.085,-0.067,-0.327
161,-0.097,-0.073,-0.332
162,-0.104,-0.075,-0.334
163,-0.107,-0.074,-0.335
164,-0.101,-0.07,-0.333
165,-0.087,-0.062,-0.327
166,-0.083,-0.05,-0.32
167,-0.084,-0.036,-0.307
168,-0.064,-0.022,-0.281
169,-0.02,-0.01,-0.234
170,0.02,-0.002,-0.165
171,0.036,0.009,-0.071
172,-0.001,0.025,0.041
173,0.012,0.044,0.186
174,0.106,0.059,0.359
175,0.206,0.064,0.541
176,0.324,0.065,0.699
177,0.148,0.066,0.741
178,-0.018,0.063,0.683
179,-0.084,0.056,0.557
180,-0.024,0.044,0.405
181,0.088,0.034,0.253
182,0.095,0.027,0.099
183,0.035,0.022,-0.034
184,-0.017,0.009,-0.136
185,-0.046,-0.009,-0.21
186,-0.044,-0.029,-0.261
187,-0.06,-0.047,-0.294
188,-0.085,-0.06,-0.315
189,-0.093,-0.07,-0.324
190,-0.094,-0.079,-0.328
191,-0.09,-0.086,-0.33
192,-0.082,-0.088,-0.329
193,-0.089,-0.085,-0.329
194,-0.094,-0.079,-0.328
195,-0.092,-0.07,-0.324
196,-0.081,-0.058,-0.314
197,-0.055,-0.045,-0.293
198,-0.046,-0.027,-0.26
199,-0.043,-0.007,-0.207
200,-0.001,0.011,-0.131
201,0.045,0.024,-0.029
202,0.098,0.028,0.107
203,0.083,0.034,0.262
204,-0.025,0.044,0.417
205,-0.085,0.054,0.569
206,-0.009,0.062,0.692
207,0.146,0.063,0.74
208,0.303,0.062,0.686
209,0.194,0.061,0.527
210,0.089,0.054,0.347
211,0.005,0.039,0.177
212,-0.006,0.02,0.037
213,0.034,0.004,-0.072
214,0.022,-0.007,-0.163
215,-0.026,-0.014,-0.234
216,-0.067,-0.025,-0.279
217,-0.086,-0.038,-0.306
218,-0.082,-0.052,-0.318
219,-0.09,-0.063,-0.325
220,-0.101,-0.071,-0.329
221,-0.107,-0.076,-0.331
222,-0.107,-0.077,-0.332
223,-0.099,-0.075,-0.329
224,-0.085,-0.069,-0.325
225,-0.083,-0.06,-0.319
226,-0.075,-0.049,-0.305
227,-0.066,-0.038,-0.281
228,-0.042,-0.029,-0.239
229,-0.011,-0.019,-0.174
230,-0.008,-0.003,-0.087
231,-0.018,0.017,0.022
232,0.034,0.036,0.165
233,0.116,0.049,0.336
234,0.228,0.053,0.523
235,0.225,0.056,0.672
236,0.032,0.058,0.727
237,-0.085,0.058,0.696
238,-0.063,0.053,0.588
239,0.063,0.046,0.449
240,0.177,0.039,0.293
241,0.132,0.036,0.127
242,0.057,0.029,-0.015
243,-0.014,0.013,-0.123
244,-0.043,-0.008,-0.202
245,-0.048,-0.029,-0.255
246,-0.07,-0.046,-0.291
247,-0.089,-0.059,-0.312
248,-0.094,-0.07,-0.321
249,-0.096,-0.079,-0.325
250,-0.089,-0.085,-0.326
251,-0.088,-0.087,-0.327
252,-0.096,-0.085,-0.328
253,-0.094,-0.079,-0.326
254,-0.092,-0.07,-0.321
255,-0.079,-0.058,-0.311
256,-0.058,-0.043,-0.292
257,-0.05,-0.024,-0.261
258,-0.038,-0.005,-0.211
259,-0.01,0.011,-0.14
260,0.024,0.022,-0.04
261,0.053,0.028,0.09
262,0.033,0.039,0.242
263,-0.051,0.055,0.4
264,-0.026,0.069,0.567
265,0.075,0.077,0.704
266,0.301,0.078,0.779
267,0.341,0.078,0.721
268,0.203,0.076,0.56
269,0.063,0.068,0.374
270,-0.004,0.051,0.201
271,0.011,0.032,0.056
272,0.038,0.018,-0.061
273,0.012,0.008,-0.158
274,-0.036,-0.001,-0.23
275,-0.06,-0.013,-0.275
276,-0.085,-0.03,-0.302
277,-0.084,-0.046,-0.314
278,-0.092,-0.059,-0.321
279,-0.101,-0.069,-0.325
280,-0.099,-0.076,-0.326
281,-0.099,-0.08,-0.326
282,-0.089,-0.08,-0.324
283,-0.082,-0.076,-0.32
284,-0.082,-0.069,-0.314
285,-0.077,-0.059,-0.301
286,-0.072,-0.048,-0.279
287,-0.051,-0.036,-0.239
288,-0.018,-0.022,-0.176
289,-0.027,-0.001,-0.095
290,-0.025,0.021,0.013
291,0.04,0.041,0.157
292,0.134,0.052,0.332
293,0.24,0.055,0.521
294,0.183,0.057,0.671
295,-0.016,0.061,0.74
296,-0.098,0.061,0.727
297,-0.031,0.057,0.624
298,0.131,0.052,0.487
299,0.205,0.048,0.318
300,0.145,0.047,0.144
301,0.052,0.038,-0.004
302,-0.013,0.018,-0.116
303,-0.034,-0.005,-0.196
304,-0.04,-0.028,-0.25
305,-0.065,-0.045,-0.286
306,-0.089,-0.059,-0.307
307,-0.095,-0.071,-0.316
308,-0.098,-0.081,-0.321
309,-0.094,-0.087,-0.322
310,-0.093,-0.088,-0.322
311,-0.095,-0.085,-0.322
312,-0.094,-0.079,-0.32
313,-0.093,-0.069,-0.316
314,-0.076,-0.057,-0.305
315,-0.065,-0.04,-0.288
316,-0.06,-0.021,-0.259
317,-0.05,-0.001,-0.213
318,-0.021,0.015,-0.145
319,0.013,0.025,-0.046
320,0.043,0.034,0.085
321,-0.015,0.048,0.232
322,-0.057,0.065,0.398
323,0.011,0.079,0.574
324,0.196,0.087,0.736
325,0.424,0.09,0.82
326,0.393,0.091,0.75
327,0.175,0.089,0.573
328,0.039,0.078,0.384
329,-0.021,0.061,0.206
330,0.02,0.043,0.062
331,0.026,0.03,-0.061
332,-0.007,0.02,-0.158
333,-0.049,0.008,-0.227
334,-0.069,-0.009,-0.27
335,-0.075,-0.028,-0.295
336,-0.078,-0.047,-0.307
337,-0.092,-0.062,-0.315
338,-0.098,-0.074,-0.319
339,-0.099,-0.082,-0.319
340,-0.096,-0.087,-0.319
341,-0.088,-0.087,-0.316
342,-0.084,-0.083,-0.314
343,-0.081,-0.075,-0.307
344,-0.073,-0.065,-0.295
345,-0.063,-0.052,-0.273
346,-0.046,-0.038,-0.235
347,-0.045,-0.018,-0.178
348,-0.067,0.007,-0.101
349,-0.035,0.033,0.009
350,0.07,0.053,0.157
351,0.174,0.06,0.336
352,0.26,0.062,0.526
353,0.106,0.066,0.666
354,-0.038,0.07,0.752
355,-0.063,0.071,0.742
356,0.052,0.068,0.643
357,0.221,0.066,0.498
358,0.229,0.066,0.315
359,0.133,0.064,0.136
360,0.045,0.047,-0.009
361,-0.021,0.023,-0.119
362,-0.028,-0.005,-0.194
363,-0.046,-0.029,-0.247
364,-0.077,-0.048,-0.283
365,-0.092,-0.065,-0.302
366,-0.096,-0.078,-0.311
367,-0.095,-0.087,-0.315
368,-0.089,-0.093,-0.315
369,-0.097,-0.093,-0.316
370,-0.101,-0.09,-0.317
371,-0.103,-0.082,-0.315
372,-0.095,-0.071,-0.31
373,-0.083,-0.056,-0.3
374,-0.076,-0.036,-0.284
375,-0.075,-0.013,-0.256
376,-0.071,0.012,-0.211
377,-0.044,0.036,-0.143
378,0.006,0.06,-0.042
379,0.014,0.082,0.084
380,-0.036,0.101,0.23
381,-0.012,0.118,0.401
382,0.15,0.13,0.584
383,0.362,0.139,0.749
384,0.558,0.142,0.829
385,0.35,0.141,0.728
386,0.173,0.134,0.558
387,0.034,0.122,0.37
388,0.005,0.105,0.199
389,0.038,0.084,0.056
390,0.013,0.059,-0.068
391,-0.031,0.03,-0.162
392,-0.055,-0.0,-0.223
393,-0.075,-0.031,-0.265
394,-0.079,-0.061,-0.288
395,-0.085,-0.088,-0.302
396,-0.102,-0.11,-0.31
397,-0.103,-0.123,-0.313
398,-0.102,-0.126,-0.314
399,-0.096,-0.114,-0.313
400,-0.088,-0.085,-0.311
