gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,814,1.28380644321442,31.5132579803467,65.4753875732422,3670144,411,602,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-01 20:44:29.872047,94.74376551607342,53.76572107515062,45.57999069831928,0.008736042047857266,5.0,-53.8,1.9513309067639726,-54.15,0.2657,0.512,2.7801,0.828,0.8195,1.063,0.7576958929144406,0
100994,npp,2310,3909,0.12500000048500276,31.5180606842041,65.4722747802734,3670176,2311,3121,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.18052667706984,67.49529109834947,54.89699096584164,4.769615941542915e-06,22.0,67.5,3.3166247903554,67.27,0.4064,0.7725,2.6475,0.5488,0.2287,0.0686,0.0686,0
101110,npp,2701,230,2.80044436454773,31.5166206359863,65.4778518676758,3670144,2699,116,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-02 20:25:32.406639,92.56957499917498,66.48219076959327,54.283598423140006,0.025752981303920303,2.0,-66.5,3.0,-66.76,0.4186,0.8664,3.4273,0.4893,1.0686,1.3703,0.47029391959051225,0
101119,npp,1668,3350,0.865356862545013,31.5184001922607,65.4716186523438,3670144,1670,2699,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-02 22:06:04.125955,-74.05531036210226,56.154648056535756,47.34725622813529,0.0035309922310406317,19.0,56.16,2.0682789409984763,55.8,0.2927,0.5463,2.3967,0.7761,0.5782,0.6716,0.548200132609444,0
101613,npp,1886,1013,8.68217182159424,31.5167427062988,65.4755706787109,3670144,1885,745,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-06 20:50:46.296810,95.61896874659769,48.01210959300155,41.16118340587606,0.17490983824734033,6.0,-48.06,1.646109783506203,-48.49,0.2594,0.4644,2.7031,0.913,5.4162,7.9266,1.8139128478494762,0
101994,npp,1754,2386,2.6687970161438,31.5133113861084,65.4769821166992,3670144,1754,1929,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.30013672769549,20.002341936586486,17.632237576842158,0.042612286770424335,13.0,19.98,1.0837787002826917,19.23,0.2506,0.3611,1.7779,1.1741,2.5533,3.1335,1.6443008761806324,0
102241,npp,283,1211,0.86239093542099,31.5185127258301,65.4752960205078,3670144,283,897,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-11 20:57:02.715688,96.29663969076009,41.23006501085508,35.70656630148812,0.008585748035354928,7.0,-41.27,1.4276677814245327,-41.74,0.2625,0.5149,2.5619,0.8233,0.6673,0.71,0.4099483148963822,0
102360,npp,2589,619,0.321729257702827,31.5190296173096,65.4756011962891,3670144,2588,403,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-12 20:38:07.020979,94.26524592070137,58.654806106436425,49.136710468446736,0.0010172752014902529,4.0,-58.69,2.253202848596432,-58.99,0.3355,0.5851,2.9766,0.7245,0.307,0.2331,0.1975486261226912,0
102369,npp,1463,3725,1.13699233531952,31.5173969268799,65.4758911132812,3670144,1464,3010,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-12 22:18:28.063854,-72.18491483107452,64.25670842578462,52.91080261428453,0.008762330027597524,21.0,64.26,2.8345692104261015,63.96,0.3543,0.673,2.783,0.6299,0.5876,0.7162,0.40997718989793536,0
102482,npp,1798,34,0.339596971869469,31.5138988494873,65.4770660400391,3670176,1799,12,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-13 20:19:09.552028,91.94999147358403,69.68144634495,56.14084649720248,9.448085898558833e-08,1.0,-69.7,3.5496478698597698,-69.92,0.4649,0.9458,3.5298,0.4483,0.2532,0.1522,0.1522,0
102490,npp,810,3161,0.521193087100983,31.5168323516846,65.4752807617188,3670144,810,2524,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.28895781194318,51.081993145854995,43.55224821349189,0.002469586426780501,18.0,51.1,1.847645286154319,50.67,0.3047,0.538,2.1303,0.7881,0.4149,0.4107,0.324393767181012,0
539,npp,129,2580,0.1892377808690071,31.5194053649902,65.4751281738281,3670176,130,2086,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-14 21:40:59.813265,-77.12300168793566,29.637472898114456,25.970967020498325,0.0001511659752009657,14.0,29.65,1.184412938166907,28.94,0.2605,0.3801,2.1836,1.1153,0.2628,0.2111,0.2111,0
102980,npp,2903,3911,0.752492129802704,31.5174579620361,65.4782791137695,3670176,2904,3122,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.25350235681915,67.52528457721839,54.919682515522915,3.171894909069633e-10,22.0,67.53,3.3166247903554,67.27,0.4064,0.7725,2.6475,0.5488,0.4179,0.413,0.413,0
103338,npp,872,2192,0.1894842535257339,31.5189418792725,65.4724731445312,3670176,872,1752,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.968662842967,9.20651834689066,8.145221817527483,4.4497113869552886e-24,12.0,9.16,1.0,8.41,0.2267,0.3851,2.653,1.1009,0.2283,0.2086,0.2086,0
818,npp,148,1606,0.1702645607292652,31.5179023742676,65.4741973876953,3670176,149,1208,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-21 21:09:33.748396,98.2646591192555,23.918275931720785,21.040778840046286,2.113523563209775e-25,9.0,-23.97,1.1367971201176101,-24.66,0.2247,0.412,2.0053,1.0291,0.2113,0.1752,0.1752,0
103694,npp,1694,423,0.270876973867416,31.5164375305176,65.4776916503906,3670176,1692,243,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-23 20:31:42.390384,93.29675691750495,62.87209691709049,52.0104164257974,2.4216413017056173e-22,3.0,-62.9,2.6065528283652384,-63.16,0.3408,0.7515,2.8879,0.5641,0.2395,0.1528,0.1528,0
103702,npp,615,3538,0.448135554790497,31.5126647949219,65.4779968261719,3670176,615,2871,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.80055279175687,60.51158751757724,50.433743023816724,1.5112259839875935e-22,20.0,60.52,2.4157378735459294,60.2,0.3092,0.5785,2.439,0.7328,0.37,0.3284,0.3284,0
103818,npp,3022,2967,0.24310315400361998,31.519401550293,65.4747848510742,3670176,3021,2391,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.72425553555954,45.052868865009565,38.81340971887177,4.96588033875551e-22,17.0,45.06,1.5732132722552272,44.6,0.268,0.4893,1.7945,0.8664,0.2674,0.2106,0.2106,0
104054,npp,1599,1799,0.266759425401688,31.5143852233887,65.4716873168945,3670176,1599,1378,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-26 21:15:46.654541,96.25825675139167,13.539098216059884,11.9651376054228,3.147631635956181e-17,10.0,-13.55,1.015504800579495,-14.17,0.2197,0.3579,2.0209,1.1846,0.3342,0.316,0.316,0
104170,npp,857,1210,0.227892674505711,31.5131492614746,65.4774703979492,3670176,857,896,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-27 20:56:54.534605,96.59052345917434,41.25457612761102,35.727450316224896,4.59139441752315e-13,7.0,-41.3,1.4276677814245327,-41.74,0.2625,0.5149,2.5619,0.8233,0.2229,0.1876,0.1876,0
104287,npp,88,617,0.311871886253357,31.5195846557617,65.4724197387695,3670176,88,402,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-28 20:37:58.859604,94.16044975068702,58.70306636940632,49.171974159409935,4.924918266299125e-08,4.0,-58.74,2.253202848596432,-58.99,0.3355,0.5851,2.9766,0.7245,0.3027,0.226,0.226,0
104295,npp,2034,3725,0.1250000001454541,31.5176658630371,65.4786758422852,3670176,2037,3010,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.10362748231107,64.24061834104964,52.90231413461013,2.473840489250415e-16,21.0,64.26,2.8345692104261015,63.96,0.3543,0.673,2.783,0.6299,0.2306,0.0787,0.0787,0
104405,npp,2365,31,1.17554748058319,31.5188694000244,65.478141784668,3670144,2363,11,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-04-29 20:18:59.625833,91.69114881692764,69.71600011192623,56.16216452757519,0.0006533103537223479,1.0,-69.75,3.5496478698597698,-69.92,0.4649,0.9458,3.5298,0.4483,0.4887,0.5269,0.5269,0
105575,npp,3042,1995,0.578762352466583,31.518726348877,65.4758453369141,3670144,3042,1564,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-01 21:22:01.349483,103.27592863504307,2.2193476787931083,1.965264942935192,0.002164090286733405,11.0,-2.28,1.0,-3.02,0.2424,0.4239,3.0646,1.0,0.5788,0.5788,0.5031701382131364,0
105748,npp,2308,1408,1.57522320747375,31.5165843963623,65.4770889282227,3670144,2309,1058,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-02 21:03:09.240599,97.94716039699027,33.271430438131375,29.06631519829531,0.01566235071992894,8.0,-33.33,1.2365102219381485,-33.86,0.2577,0.4556,2.7062,0.9304,1.3294,1.4657,0.918337707646837,0
105927,npp,1548,811,3.6013617515564,31.5135192871094,65.4754257202148,3670144,1547,599,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-03 20:44:13.577370,94.86084214911766,53.83162595369398,45.63380025014092,0.041189857115477374,5.0,-53.88,1.9513309067639726,-54.15,0.2657,0.512,2.7801,0.828,2.0071,2.9819,1.5424114445726558,0
106297,npp,2125,2771,0.12500000660939614,31.5166683197021,65.4786605834961,3670144,2124,2227,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-05 21:47:01.089334,-75.92649234118609,37.90293158059518,32.958899020357094,0.10882428285362823,15.0,37.9,1.357151599901897,37.42,0.2378,0.3938,1.8766,1.0766,0.2259,0.1346,-3.668552540228726,0
106478,npp,1424,2189,6.54362440109253,31.5172996520996,65.4726638793945,3670144,1424,1749,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-06 21:28:12.543198,-73.51636739226979,9.068976682331236,8.023862782352229,0.10169077675909094,12.0,8.99,1.0,8.41,0.2267,0.3851,2.653,1.1009,6.5825,7.2036,3.649746707262452,0
106655,npp,698,1603,4.6097993850708,31.51389503479,65.4755401611328,3670144,698,1205,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-07 21:09:22.219474,98.08418019078415,24.05113128669346,21.15585367235592,0.06985515872281872,9.0,-24.11,1.1367971201176101,-24.66,0.2247,0.412,2.0053,1.0291,4.1166,4.744,2.302726624441878,0
106773,npp,3001,1009,3.17394495010376,31.5201416015625,65.4725494384766,3670144,3001,742,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-08 20:50:28.333014,95.90937518513799,48.13869069729132,41.2632072598843,0.044055046313265414,6.0,-48.19,1.646109783506203,-48.49,0.2594,0.4644,2.7031,0.913,2.07,2.8977,1.358079826058248,0
106888,npp,1144,3535,2.64137482643127,31.5155963897705,65.4756317138672,3670144,1144,2869,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.94492640018055,60.44444340710424,50.38815143403094,0.035414847689509026,20.0,60.46,2.4157378735459294,60.2,0.3092,0.5785,2.439,0.7328,1.2779,1.9357,0.6980344310632494,0
107056,npp,478,2964,1.50037753582001,31.514669418335,65.4719924926758,3670144,476,2389,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.03845517766092,44.94848654733281,38.73013083723666,0.02181816554101408,17.0,44.96,1.5732132722552272,44.6,0.268,0.4893,1.7945,0.8664,1.0666,1.2999,0.5374064689188344,0
107228,npp,2857,2382,0.744414746761322,31.5129528045654,65.4766387939453,3670144,2857,1926,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.08194188652017,19.77808502231783,17.437387546621284,0.010709390469661835,13.0,19.77,1.0837787002826917,19.23,0.2506,0.3611,1.7779,1.1741,0.7777,0.874,0.4997320103475621,0
107400,npp,2138,1796,0.44305408000946,31.5152912139893,65.4714050292969,3670144,2138,1375,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-12 21:15:35.185835,98.29478910488909,13.685347711934387,12.09399288884986,0.0033685058570055463,10.0,-13.72,1.015504800579495,-14.17,0.2197,0.3579,2.0209,1.1846,0.5078,0.5248,0.40707864892914514,0
107573,npp,1394,1207,0.24234946072101599,31.5129642486572,65.4772872924805,3670176,1395,894,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-13 20:56:43.078917,97.32414246639573,41.36364664337706,35.81737048164324,0.00029300576950514346,7.0,-41.42,1.4867838833500562,-41.74,0.2625,0.5149,2.5619,0.8233,0.2406,0.1995,0.1995,0
107756,npp,2569,3720,0.1250000004496363,31.5199337005615,65.4721984863281,3670144,2569,3007,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.96946020626807,64.15885128064235,52.851235004188936,0.0013818165917157564,21.0,64.17,2.7445598364131496,63.96,0.3543,0.673,2.783,0.6299,0.2243,0.0787,0.030408762574778904,0
108103,npp,1211,2574,0.21153856068849558,31.5155849456787,65.4737014770508,3670176,1211,2081,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.18962335601059,29.370718897057696,25.74301004857061,7.742372575518616e-09,14.0,29.36,1.184412938166907,28.94,0.2605,0.3801,2.1836,1.1153,0.2816,0.2359,0.2359,0
108281,npp,500,1991,0.23849698156118398,31.5153388977051,65.4767761230469,3670176,500,1560,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-17 21:21:48.159347,103.15487921561915,2.4461068234144445,2.166024146021601,8.068879919758728e-14,11.0,-2.51,1.0,-3.02,0.2424,0.4239,3.0646,1.0,0.2385,0.2385,0.2385,0
108455,npp,2836,1404,0.22391420602798462,31.5134563446045,65.4765014648438,3670176,2836,1055,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-18 21:02:56.056468,98.09049340882747,33.44295673758097,29.210860431141004,2.9183458547248783e-18,8.0,-33.51,1.2365102219381485,-33.86,0.2577,0.4556,2.7062,0.9304,0.2365,0.2083,0.2083,0
108632,npp,2073,807,0.11676804907619953,31.5182247161865,65.4731521606445,3670176,2073,594,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-19 20:44:00.394315,95.0821777414366,53.94637592672599,45.71869689447822,6.450219975449681e-22,5.0,-53.99,1.9513309067639726,-54.15,0.2657,0.512,2.7801,0.828,0.2214,0.0967,0.0967,0
108645,npp,901,3905,0.409920156002045,31.5140056610107,65.4778366088867,3670176,903,3119,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.37777385107638,67.42971600458041,54.864339461378385,1.1862200058218205e-15,22.0,67.44,3.3166247903554,67.27,0.4064,0.7725,2.6475,0.5488,0.3146,0.225,0.225,0
108802,npp,1285,222,0.418596744537354,31.51637840271,65.471565246582,3670176,1287,112,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-20 20:25:02.949461,92.63459959982569,66.62004524120078,54.37175739876043,3.805667514153516e-26,2.0,-66.65,3.1865100272627664,-66.76,0.4186,0.8664,3.4273,0.4893,0.2834,0.2048,0.2048,0
108816,npp,252,3344,0.1961062699556351,31.5184459686279,65.4726257324219,3670176,251,2693,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.38626167504076,55.993284322505836,47.23413325899446,9.202352325291706e-23,19.0,56.0,2.0682789409984763,55.8,0.2927,0.5463,2.3967,0.7761,0.2546,0.1522,0.1522,0
108985,npp,2648,2766,0.1250000003210688,31.5142288208008,65.4727096557617,3670176,2648,2223,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.77866301775256,37.69558929836737,32.785872635193435,1.7478969200089698e-22,15.0,37.7,1.357151599901897,37.42,0.2378,0.3938,1.8766,1.0766,0.2259,0.1346,0.1346,0
109157,npp,1944,2185,0.255854055285454,31.5195426940918,65.4737548828125,3670176,1944,1746,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-22 21:27:59.353715,-77.63230503041034,8.784583696048921,7.772597633246249,5.943811512344142e-23,12.0,8.76,1.0,8.41,0.2267,0.3851,2.653,1.1009,0.2947,0.2817,0.2817,0
109679,npp,2738,416,0.125,31.5161094665527,65.4767608642578,3670176,2741,238,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-25 20:31:17.653619,93.63799008581705,63.011225843928464,52.09873035374465,1.1900431189190297e-17,3.0,-63.04,2.7445598364131496,-63.16,0.3408,0.7515,2.8879,0.5641,0.1957,0.0705,0.0705,0
109691,npp,1659,3529,0.22532526403665498,31.5180225372314,65.4743041992188,3670176,1658,2864,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.86809253156395,60.32562075669406,50.30417213916561,1.5459951972282498e-22,20.0,60.33,2.4157378735459294,60.2,0.3092,0.5785,2.439,0.7328,0.2778,0.1651,0.1651,0
109866,npp,991,2959,0.30784839391708396,31.5152359008789,65.4759826660156,3670176,989,2385,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-26 21:52:57.266767,-74.97826556769665,44.78072636524345,38.59274002565385,1.362868709664947e-20,17.0,44.79,1.5732132722552272,44.6,0.268,0.4893,1.7945,0.8664,0.3086,0.2667,0.2667,0
2276,npp,296,2376,0.277594670653343,31.5147647857666,65.4714584350586,3670176,296,1921,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.23678587253953,19.464334265806126,17.162217650472943,2.4841056594589957e-17,13.0,19.46,1.0442604737599883,19.23,0.2506,0.3611,1.7779,1.1741,0.344,0.3259,0.3259,0
110213,npp,2647,1791,0.355547964572906,31.5157051086426,65.4717254638672,3670176,2647,1371,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-28 21:15:20.178415,99.18971377409603,13.958820081010332,12.333912845417025,8.383429201712407e-13,10.0,-14.0,1.015504800579495,-14.17,0.2197,0.3579,2.0209,1.1846,0.4216,0.4212,0.4212,0
110385,npp,1884,1201,0.09507304057478899,31.5184879302979,65.4782409667969,3670176,1884,889,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-29 20:56:26.296555,96.4845326593494,41.58213069231818,35.994131152653104,1.855520483706942e-07,7.0,-41.63,1.4867838833500562,-41.74,0.2625,0.5149,2.5619,0.8233,0.1415,0.0783,0.0783,0
110560,npp,1112,609,0.701080203056335,31.5174770355225,65.4734573364258,3670144,1112,394,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-30 20:37:30.634808,94.24158067804682,58.89428852160885,49.302828488252445,0.0014945956604037437,4.0,-58.92,2.253202848596432,-58.99,0.3355,0.5851,2.9766,0.7245,0.4754,0.508,0.4557673995782292,0
110735,npp,313,23,2.35530281066895,31.5178623199463,65.4714508056641,3670144,313,8,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-31 20:18:31.417777,91.83009221950851,69.85528522038832,56.23369792162641,0.01272453049611196,1.0,-69.87,3.5496478698597698,-69.92,0.4649,0.9458,3.5298,0.4483,0.821,1.0558,0.6111076095654452,0
110745,npp,2400,3149,0.12500000010843895,31.5159072875977,65.4717330932617,3670176,2403,2517,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.05178053575945,50.749523614571494,43.295337563382915,1.1072886933436813e-05,18.0,50.76,1.847645286154319,50.67,0.3047,0.538,2.1303,0.7881,0.2004,0.0985,0.0985,0
112076,npp,1713,2569,1.065760552883148,31.5151653289795,65.4772796630859,3670144,1714,2077,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-01 21:40:21.713911,-77.33880656804116,29.1281250503791,25.533639654441757,0.006737320710624693,14.0,29.13,1.184412938166907,28.94,0.2605,0.3801,2.1836,1.1153,1.0028,1.1886,0.9531464991539468,0
112248,npp,1000,1985,2.69306707382202,31.5141773223877,65.4780578613281,3670144,1000,1554,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-02 21:21:31.395311,94.75899197845432,2.8273911619556773,2.5034316883163528,0.03486370275046456,11.0,-2.85,1.0,-3.02,0.2424,0.4239,3.0646,1.0,2.6931,2.6931,1.4746956494236814,0
112417,npp,261,1398,4.72617483139038,31.5191879272461,65.4765930175781,3670144,262,1051,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-03 21:02:39.296381,97.78532283270921,33.71006795429826,29.434795273855322,0.09090369549330084,8.0,-33.77,1.2937979144666532,-33.86,0.2577,0.4556,2.7062,0.9304,3.7247,4.3975,1.2206298073746122,0
112582,npp,2569,802,7.38194370269775,31.5169200897217,65.4776000976562,3670144,2569,588,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-04 20:43:43.643609,94.95525470000074,54.085462112716485,45.818569550857305,0.12553450793044504,5.0,-54.13,1.9513309067639726,-54.15,0.2657,0.512,2.7801,0.828,3.9446,6.1121,1.7249644250825167,0
112750,npp,1763,217,5.6641321182251,31.5152397155762,65.4744110107422,3670144,1766,109,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-05 20:24:46.212245,92.87333939916962,66.70163889492883,54.41568964390612,0.08079199379567148,2.0,-66.73,3.1865100272627664,-66.76,0.4186,0.8664,3.4273,0.4893,1.9296,2.7715,-0.05199001874361642,0
2663,npp,53,2760,3.47817826271057,31.5134124755859,65.4765167236328,3670144,53,2216,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.53087269178751,37.46050152443634,32.58721307035166,0.06123969166922348,15.0,37.46,1.357151599901897,37.42,0.2378,0.3938,1.8766,1.0766,2.6967,3.7447,1.6045169192817599,0
113099,npp,2419,2179,2.47653532028198,31.519136428833,65.4756927490234,3670144,2419,1740,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-07 21:27:42.639590,-77.77303050712166,8.43053900729591,7.4592962625301364,0.04412542607429031,12.0,8.41,1.0,8.41,0.2267,0.3851,2.653,1.1009,2.5154,2.7263,1.1842202190670168,0
113271,npp,1689,1592,1.92283010482788,31.5139446258545,65.475715637207,3670144,1689,1196,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-08 21:08:50.546797,97.79071643693217,24.622418175557527,21.649122342756247,0.02774413553068666,9.0,-24.66,1.1367971201176101,-24.66,0.2247,0.412,2.0053,1.0291,1.753,1.9788,1.0092077660506897,0
113441,npp,932,999,1.26968228816986,31.5184211730957,65.4778366088867,3670144,934,735,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-09 20:49:56.677499,95.9575369467219,48.46049153882147,41.511351612707315,0.014375441036333718,6.0,-48.49,1.7549928774784245,-48.49,0.2594,0.4644,2.7031,0.913,0.8828,1.1592,0.6568121720206855,0
113609,npp,150,410,0.703190505504608,31.5158348083496,65.4753112792969,3670144,151,234,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-10 20:30:59.245312,93.59294662457457,63.13842000769308,52.177459993637456,0.0051858104007688295,3.0,-63.16,2.7445598364131496,-63.16,0.3408,0.7515,2.8879,0.5641,0.4063,0.3967,0.21546813261102996,0
113789,npp,1474,2952,0.284564197063446,31.5196781158447,65.4752655029297,3670144,1476,2380,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-11 21:52:40.647157,-75.66868061780957,44.54300999905058,38.398906928156556,0.00732832928048915,17.0,44.55,1.5732132722552272,44.6,0.268,0.4893,1.7945,0.8664,0.2938,0.2465,-0.009607859274494979,0
113959,npp,777,2369,0.432963401079178,31.5174312591553,65.4714431762695,3670144,777,1915,196611,3866755,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-12 21:33:52.107114,-77.71698259600528,19.087264662190417,16.831644391700916,0.002358246504131087,13.0,19.07,1.0442604737599883,19.23,0.2506,0.3611,1.7779,1.1741,0.4928,0.5083,0.42588483541090816,0
2933,npp,38,1785,0.271051421761513,31.5168304443359,65.4786987304688,3670176,38,1364,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-13 21:15:01.791514,97.96132148896719,14.319779947884243,12.650573235414395,0.00026068841237060573,10.0,-14.34,1.015504800579495,-14.17,0.2197,0.3579,2.0209,1.1846,0.3384,0.3211,0.3211,0
114267,npp,2362,1194,0.278655037283897,31.5133819580078,65.4760818481445,3670176,2361,883,196611,3866787,6500,afg_kandahar_20_46,31.51666199,65.47501964,20,46,afg_kandahar,2012-06-14 20:56:07.919322,96.23744253835157,41.84761606313268,36.20840303059214,8.484115398599852e-08,7.0,-41.88,1.4867838833500562,-41.74,0.2625,0.5149,2.5619,0.8233,0.265,0.2294,0.2294,0
