lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.567,0.559,0.859
2,0.199,0.393,0.643
3,0.027,0.255,0.429
4,0.023,0.143,0.238
5,0.061,0.053,0.075
6,0.043,-0.016,-0.067
7,-0.016,-0.068,-0.174
8,-0.063,-0.104,-0.247
9,-0.066,-0.128,-0.29
10,-0.052,-0.14,-0.312
11,-0.06,-0.143,-0.326
12,-0.076,-0.138,-0.334
13,-0.083,-0.127,-0.338
14,-0.078,-0.111,-0.338
15,-0.072,-0.092,-0.336
16,-0.062,-0.07,-0.335
17,-0.071,-0.048,-0.335
18,-0.084,-0.024,-0.332
19,-0.082,-0.002,-0.323
20,-0.062,0.02,-0.304
21,-0.036,0.04,-0.267
22,-0.053,0.058,-0.212
23,-0.046,0.074,-0.128
24,0.0,0.087,-0.008
25,0.111,0.097,0.156
26,0.261,0.091,0.36
27,0.317,0.088,0.572
28,0.138,0.092,0.728
29,-0.02,0.096,0.829
30,-0.012,0.095,0.828
31,0.183,0.089,0.73
32,0.306,0.085,0.561
33,0.196,0.084,0.343
34,0.054,0.077,0.143
35,-0.032,0.056,-0.014
36,-0.038,0.028,-0.127
37,-0.024,0.002,-0.208
38,-0.042,-0.017,-0.267
39,-0.069,-0.031,-0.304
40,-0.079,-0.045,-0.322
41,-0.075,-0.058,-0.33
42,-0.068,-0.069,-0.332
43,-0.069,-0.075,-0.334
44,-0.079,-0.076,-0.336
45,-0.087,-0.073,-0.337
46,-0.086,-0.068,-0.335
47,-0.074,-0.059,-0.331
48,-0.063,-0.045,-0.324
49,-0.063,-0.027,-0.311
50,-0.068,-0.006,-0.288
51,-0.06,0.013,-0.245
52,-0.009,0.026,-0.17
53,0.044,0.034,-0.061
54,0.036,0.046,0.074
55,-0.01,0.064,0.235
56,0.014,0.082,0.421
57,0.175,0.09,0.626
58,0.409,0.09,0.811
59,0.443,0.089,0.879
60,0.2,0.088,0.774
61,-0.024,0.083,0.589
62,-0.077,0.069,0.398
63,0.005,0.051,0.224
64,0.058,0.038,0.067
65,0.015,0.032,-0.072
66,-0.034,0.023,-0.174
67,-0.058,0.008,-0.241
68,-0.049,-0.011,-0.282
69,-0.045,-0.029,-0.306
70,-0.051,-0.043,-0.32
71,-0.068,-0.053,-0.328
72,-0.077,-0.061,-0.332
73,-0.072,-0.067,-0.332
74,-0.065,-0.07,-0.331
75,-0.065,-0.069,-0.331
76,-0.074,-0.063,-0.331
77,-0.079,-0.054,-0.328
78,-0.071,-0.043,-0.319
79,-0.048,-0.03,-0.299
80,-0.017,-0.015,-0.263
81,-0.023,0.005,-0.208
82,-0.021,0.028,-0.126
83,0.026,0.046,-0.009
84,0.131,0.053,0.15
85,0.218,0.051,0.343
86,0.182,0.051,0.531
87,-0.012,0.057,0.677
88,-0.135,0.062,0.767
89,-0.012,0.061,0.782
90,0.205,0.057,0.696
91,0.245,0.055,0.523
92,0.111,0.054,0.314
93,0.001,0.044,0.13
94,-0.04,0.023,-0.014
95,-0.022,-0.0,-0.12
96,-0.005,-0.018,-0.199
97,-0.027,-0.028,-0.258
98,-0.059,-0.037,-0.295
99,-0.067,-0.046,-0.314
100,-0.066,-0.056,-0.323
101,-0.061,-0.062,-0.326
102,-0.066,-0.065,-0.328
103,-0.075,-0.064,-0.33
104,-0.082,-0.06,-0.331
105,-0.078,-0.053,-0.329
106,-0.07,-0.045,-0.326
107,-0.065,-0.033,-0.319
108,-0.068,-0.018,-0.308
109,-0.07,-0.003,-0.285
110,-0.046,0.009,-0.243
111,0.004,0.016,-0.17
112,0.045,0.021,-0.067
113,0.028,0.032,0.06
114,-0.003,0.049,0.212
115,0.053,0.064,0.393
116,0.232,0.068,0.594
117,0.381,0.067,0.76
118,0.286,0.067,0.803
119,0.018,0.066,0.71
120,-0.113,0.059,0.555
121,-0.07,0.045,0.388
122,0.048,0.03,0.227
123,0.081,0.021,0.071
124,0.02,0.017,-0.063
125,-0.047,0.008,-0.163
126,-0.059,-0.009,-0.228
127,-0.054,-0.027,-0.272
128,-0.054,-0.042,-0.299
129,-0.066,-0.054,-0.315
130,-0.075,-0.063,-0.323
131,-0.076,-0.071,-0.327
132,-0.072,-0.075,-0.327
133,-0.067,-0.077,-0.326
134,-0.072,-0.074,-0.327
135,-0.079,-0.066,-0.327
136,-0.082,-0.057,-0.324
137,-0.073,-0.045,-0.315
138,-0.054,-0.033,-0.296
139,-0.041,-0.017,-0.263
140,-0.037,0.003,-0.21
141,-0.021,0.022,-0.132
142,0.046,0.034,-0.02
143,0.134,0.036,0.131
144,0.192,0.036,0.309
145,0.079,0.041,0.475
146,-0.081,0.05,0.616
147,-0.1,0.055,0.719
148,0.053,0.054,0.746
149,0.252,0.05,0.676
150,0.226,0.047,0.51
151,0.067,0.045,0.31
152,-0.021,0.032,0.138
153,-0.031,0.013,0.003
154,-0.001,-0.006,-0.102
155,-0.01,-0.019,-0.188
156,-0.041,-0.026,-0.249
157,-0.066,-0.033,-0.286
158,-0.068,-0.042,-0.307
159,-0.066,-0.052,-0.317
160,-0.065,-0.06,-0.321
161,-0.08,-0.063,-0.325
162,-0.087,-0.065,-0.327
163,-0.088,-0.064,-0.327
164,-0.082,-0.06,-0.326
165,-0.072,-0.054,-0.322
166,-0.071,-0.044,-0.317
167,-0.077,-0.031,-0.306
168,-0.067,-0.02,-0.284
169,-0.029,-0.011,-0.241
170,0.012,-0.006,-0.173
171,0.032,0.001,-0.079
172,0.012,0.016,0.039
173,-0.0,0.033,0.182
174,0.063,0.045,0.356
175,0.198,0.047,0.548
176,0.319,0.046,0.708
177,0.137,0.047,0.751
178,-0.079,0.046,0.685
179,-0.139,0.04,0.559
180,-0.046,0.028,0.408
181,0.073,0.019,0.251
182,0.092,0.016,0.093
183,0.029,0.013,-0.044
184,-0.028,0.004,-0.145
185,-0.041,-0.012,-0.215
186,-0.031,-0.028,-0.262
187,-0.046,-0.041,-0.293
188,-0.069,-0.051,-0.311
189,-0.079,-0.059,-0.319
190,-0.078,-0.066,-0.322
191,-0.071,-0.071,-0.322
192,-0.065,-0.073,-0.322
193,-0.07,-0.07,-0.322
194,-0.077,-0.063,-0.322
195,-0.077,-0.055,-0.319
196,-0.065,-0.046,-0.31
197,-0.043,-0.035,-0.292
198,-0.037,-0.021,-0.262
199,-0.038,-0.005,-0.212
200,-0.019,0.01,-0.139
201,0.034,0.018,-0.036
202,0.102,0.018,0.105
203,0.1,0.02,0.268
204,-0.022,0.028,0.423
205,-0.112,0.038,0.572
206,-0.059,0.044,0.693
207,0.133,0.045,0.745
208,0.274,0.043,0.687
209,0.173,0.043,0.527
210,0.035,0.039,0.336
211,-0.023,0.026,0.167
212,-0.006,0.009,0.029
213,0.023,-0.004,-0.084
214,0.007,-0.01,-0.175
215,-0.035,-0.014,-0.241
216,-0.067,-0.022,-0.281
217,-0.073,-0.034,-0.303
218,-0.067,-0.045,-0.313
219,-0.067,-0.054,-0.318
220,-0.079,-0.061,-0.321
221,-0.084,-0.065,-0.323
222,-0.079,-0.066,-0.322
223,-0.071,-0.066,-0.321
224,-0.066,-0.062,-0.318
225,-0.07,-0.055,-0.314
226,-0.073,-0.046,-0.303
227,-0.071,-0.037,-0.282
228,-0.041,-0.031,-0.243
229,-0.013,-0.025,-0.18
230,-0.008,-0.014,-0.093
231,-0.033,0.003,0.015
232,-0.016,0.02,0.155
233,0.077,0.03,0.331
234,0.195,0.031,0.522
235,0.19,0.032,0.673
236,0.0,0.035,0.73
237,-0.143,0.036,0.694
238,-0.091,0.032,0.591
239,0.072,0.024,0.453
240,0.176,0.02,0.289
241,0.11,0.021,0.115
242,0.027,0.02,-0.028
243,-0.023,0.009,-0.133
244,-0.028,-0.007,-0.207
245,-0.033,-0.024,-0.259
246,-0.05,-0.037,-0.291
247,-0.074,-0.047,-0.308
248,-0.083,-0.056,-0.316
249,-0.08,-0.064,-0.319
250,-0.071,-0.07,-0.319
251,-0.069,-0.072,-0.319
252,-0.074,-0.071,-0.32
253,-0.08,-0.066,-0.32
254,-0.076,-0.059,-0.316
255,-0.059,-0.05,-0.307
256,-0.043,-0.04,-0.29
257,-0.042,-0.026,-0.262
258,-0.044,-0.01,-0.217
259,-0.029,0.003,-0.149
260,0.015,0.009,-0.049
261,0.058,0.012,0.086
262,0.032,0.021,0.241
263,-0.078,0.035,0.4
264,-0.113,0.048,0.561
265,0.011,0.053,0.703
266,0.259,0.053,0.778
267,0.332,0.053,0.722
268,0.186,0.054,0.556
269,0.032,0.049,0.365
270,-0.013,0.035,0.193
271,0.018,0.02,0.049
272,0.038,0.009,-0.071
273,0.004,0.004,-0.168
274,-0.047,-0.001,-0.238
275,-0.067,-0.012,-0.278
276,-0.074,-0.026,-0.299
277,-0.071,-0.039,-0.309
278,-0.075,-0.049,-0.314
279,-0.083,-0.057,-0.317
280,-0.083,-0.062,-0.317
281,-0.076,-0.065,-0.316
282,-0.066,-0.066,-0.315
283,-0.065,-0.063,-0.313
284,-0.07,-0.058,-0.309
285,-0.071,-0.05,-0.299
286,-0.058,-0.042,-0.279
287,-0.031,-0.035,-0.242
288,-0.01,-0.026,-0.182
289,-0.021,-0.011,-0.102
290,-0.045,0.01,0.003
291,-0.006,0.028,0.144
292,0.097,0.036,0.325
293,0.206,0.036,0.521
294,0.154,0.038,0.673
295,-0.042,0.041,0.743
296,-0.13,0.042,0.726
297,-0.034,0.037,0.632
298,0.146,0.031,0.49
299,0.192,0.03,0.311
300,0.106,0.031,0.129
301,0.011,0.025,-0.019
302,-0.025,0.009,-0.126
303,-0.036,-0.01,-0.203
304,-0.041,-0.028,-0.254
305,-0.06,-0.04,-0.286
306,-0.078,-0.05,-0.302
307,-0.082,-0.059,-0.31
308,-0.075,-0.066,-0.312
309,-0.068,-0.07,-0.312
310,-0.07,-0.071,-0.312
311,-0.078,-0.068,-0.313
312,-0.079,-0.063,-0.312
313,-0.073,-0.056,-0.309
314,-0.055,-0.047,-0.3
315,-0.045,-0.036,-0.285
316,-0.05,-0.021,-0.26
317,-0.053,-0.005,-0.218
318,-0.031,0.007,-0.151
319,0.014,0.013,-0.052
320,0.045,0.018,0.081
321,-0.007,0.029,0.233
322,-0.083,0.044,0.4
323,-0.039,0.056,0.573
324,0.145,0.06,0.734
325,0.364,0.06,0.818
326,0.33,0.06,0.742
327,0.118,0.06,0.565
328,-0.022,0.052,0.373
329,-0.037,0.037,0.2
330,0.015,0.021,0.054
331,0.016,0.011,-0.072
332,-0.023,0.004,-0.168
333,-0.061,-0.006,-0.235
334,-0.066,-0.02,-0.272
335,-0.062,-0.037,-0.292
336,-0.062,-0.05,-0.302
337,-0.071,-0.06,-0.307
338,-0.081,-0.067,-0.31
339,-0.083,-0.071,-0.311
340,-0.079,-0.072,-0.31
341,-0.066,-0.07,-0.308
342,-0.064,-0.064,-0.307
343,-0.07,-0.054,-0.303
344,-0.071,-0.042,-0.294
345,-0.058,-0.03,-0.275
346,-0.035,-0.018,-0.239
347,-0.024,-0.002,-0.182
348,-0.04,0.02,-0.105
349,-0.032,0.044,0.002
350,0.04,0.061,0.148
351,0.176,0.066,0.335
352,0.271,0.066,0.534
353,0.147,0.07,0.683
354,-0.015,0.075,0.766
355,-0.035,0.076,0.75
356,0.089,0.072,0.651
357,0.239,0.068,0.5
358,0.209,0.068,0.306
359,0.092,0.067,0.121
360,0.002,0.053,-0.024
361,-0.025,0.029,-0.128
362,-0.027,0.003,-0.201
363,-0.039,-0.019,-0.252
364,-0.066,-0.036,-0.282
365,-0.08,-0.051,-0.297
366,-0.078,-0.063,-0.303
367,-0.071,-0.073,-0.305
368,-0.062,-0.078,-0.305
369,-0.068,-0.078,-0.305
370,-0.077,-0.074,-0.306
371,-0.083,-0.067,-0.306
372,-0.074,-0.057,-0.302
373,-0.062,-0.043,-0.294
374,-0.057,-0.025,-0.28
375,-0.064,-0.004,-0.256
376,-0.076,0.018,-0.217
377,-0.04,0.041,-0.15
378,0.023,0.063,-0.049
379,0.036,0.083,0.08
380,-0.001,0.1,0.231
381,-0.024,0.115,0.399
382,0.1,0.126,0.581
383,0.353,0.133,0.753
384,0.534,0.135,0.835
385,0.35,0.133,0.734
386,0.122,0.126,0.553
387,0.007,0.115,0.362
388,0.009,0.098,0.191
389,0.04,0.078,0.045
390,0.021,0.055,-0.079
391,-0.03,0.028,-0.171
392,-0.063,0.0,-0.231
393,-0.067,-0.028,-0.266
394,-0.059,-0.054,-0.284
395,-0.063,-0.077,-0.294
396,-0.076,-0.095,-0.3
397,-0.082,-0.104,-0.303
398,-0.081,-0.102,-0.303
399,-0.072,-0.086,-0.302
400,-0.065,-0.052,-0.301
