gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,820,1.25640523433685,31.5638942718506,65.5300064086914,3670144,405,609,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-01 20:44:29.872047,95.14829758700003,53.59815802673021,45.45457769208085,0.00870340845229056,5.0,-53.64,1.9513309067639726,-54.02,0.2608,0.548,1.956,0.671,0.7307,0.843,0.6559658762355256,0
101110,npp,2694,236,1.87903892993927,31.5634746551514,65.5318450927734,3670144,2695,119,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-02 20:25:32.406639,92.82266546633565,66.3706618297683,54.21599958609599,0.025694609279380103,2.0,-66.4,3.0,-66.66,0.4084,0.8187,2.7231,0.4491,0.7211,0.8439,0.29172911678991575,0
101119,npp,1659,3354,0.869478285312653,31.5645313262939,65.5268325805664,3670144,1658,2703,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-02 22:06:02.346682,-73.61787178514358,56.25032609511634,47.41701996265539,0.0035007178134286183,19.0,56.26,2.1127631471468895,55.9,0.3168,0.493,1.8348,0.7459,0.5459,0.6485,0.5732704284625421,0
101243,npp,988,2777,1.37178683280945,31.569694519043,65.5269088745117,3670144,988,2233,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.77209687902494,38.13867015916043,33.15243444575025,0.020850447134222433,15.0,38.14,1.357151599901897,37.58,0.2623,0.4022,1.3718,0.9143,1.0822,1.2543,0.8062289791782142,0
134,npp,292,2198,1.95545601844788,31.5651988983154,65.5315704345703,3670144,292,1758,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-04 21:28:30.546110,-78.27193772927214,9.538291947033647,8.43773706100831,0.052708984751649146,12.0,9.51,1.0,8.7,0.2199,0.3434,1.8287,1.0709,1.9798,2.0941,0.9613967801545364,0
101490,npp,2626,1612,3.56256771087646,31.5653018951416,65.5268402099609,3670144,2626,1213,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-05 21:09:40.199962,99.15422761228571,23.60987967419757,20.772100402940875,0.10420746893675367,9.0,-23.67,1.1367971201176101,-24.36,0.2215,0.3689,1.4443,0.9966,3.177,3.5505,1.3111069220880993,0
101613,npp,1878,1019,4.85033464431763,31.5668773651123,65.5330963134766,3670144,1879,749,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-06 20:50:46.296810,96.10287938924466,47.80618565561305,40.99903291320597,0.1746367179353813,6.0,-47.87,1.646109783506203,-48.31,0.2644,0.4724,1.9852,0.7785,3.0273,3.7758,0.022899547815491417,0
101994,npp,1745,2391,1.4751935005188,31.5655746459961,65.5298080444336,3670144,1745,1934,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-09 21:34:45.206374,-78.71276446442045,20.25847500551417,17.85583461207225,0.04255932518028972,13.0,20.24,1.0837787002826917,19.51,0.2355,0.359,1.2845,1.0241,1.3976,1.5108,0.5962104875420504,0
102117,npp,1031,1806,1.065053939819336,31.5649681091309,65.5283889770508,3670144,1031,1384,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-10 21:15:54.852605,97.65712625285796,13.135958342788607,11.609913995112365,0.022822235792668226,10.0,-13.16,1.015504800579495,-13.89,0.2261,0.35,1.5159,1.0504,1.0718,1.1188,0.6283557220798325,0
102241,npp,275,1217,0.882661521434784,31.5679244995117,65.5322113037109,3670144,276,902,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-11 20:57:02.715688,96.88820995727339,40.992335932789274,35.51147746560345,0.008590203391419039,7.0,-41.04,1.4276677814245327,-41.56,0.2314,0.4403,1.6769,0.8352,0.6776,0.7372,0.5525986253684514,0
102360,npp,2582,625,0.326315253973007,31.5643501281738,65.5293045043945,3670144,2583,409,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-12 20:38:07.020979,94.58180892399187,58.51164779046925,49.03581382656618,0.0010224464079154007,4.0,-58.55,2.253202848596432,-58.88,0.3024,0.6758,2.2107,0.5441,0.2126,0.1775,0.15552787619943736,0
102369,npp,1453,3729,0.928768873214722,31.5689258575439,65.5300674438477,3670144,1451,3012,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-12 22:18:26.284579,-71.8649091943041,64.31704928501337,52.949459441797075,0.008762080187270833,21.0,64.34,2.8345692104261015,64.04,0.355,0.731,1.8954,0.503,0.4375,0.4672,0.27890503496834496,0
102482,npp,1789,39,0.696829617023468,31.5667152404785,65.5265655517578,3670176,1787,15,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-13 20:19:07.772748,91.6904439553977,69.60791867961656,56.1004420518211,9.727994962085582e-08,1.0,-69.63,3.5496478698597698,-69.86,0.4797,1.0873,2.8059,0.3382,0.2577,0.2357,0.2357,0
102490,npp,801,3166,0.528038948774338,31.567497253418,65.5295104980469,3670144,804,2527,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-13 21:59:44.829134,-74.71871963415293,51.21366755596275,43.65326371174493,0.0024749105156299353,18.0,51.24,1.847645286154319,50.79,0.2743,0.4643,1.5435,0.792,0.4022,0.4182,0.3650147769665453,0
539,npp,120,2584,0.2292170971632,31.5701732635498,65.5271682739258,3670176,120,2089,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.08495860349211,29.836500734417122,26.14135751243411,0.00015266946227488403,14.0,29.84,1.184412938166907,29.18,0.244,0.4038,1.5376,0.9106,0.2203,0.2087,0.2087,0
102972,npp,997,819,0.467033922672272,31.565990447998,65.5258026123047,3670176,998,608,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-17 20:44:23.424306,95.26671598463132,53.6161826109643,45.47154820135298,2.7894875497091388e-19,5.0,-53.66,1.9513309067639726,-54.02,0.2608,0.548,1.956,0.671,0.3262,0.3134,0.3134,0
102980,npp,2894,3914,0.796956121921539,31.5639896392822,65.5267486572266,3670176,2891,3124,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.9378033980909,67.56904610071346,54.94565648127336,3.336784704011598e-10,22.0,67.58,3.3166247903554,67.32,0.3218,0.7219,2.2342,0.5094,0.3903,0.406,0.406,0
103338,npp,864,2197,0.262164458632469,31.5632743835449,65.5302963256836,3670176,864,1757,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.49029652289985,9.525769925648362,8.427131949309041,4.718898602635297e-24,12.0,9.45,1.0,8.7,0.2199,0.3434,1.8287,1.0709,0.2865,0.2807,0.2807,0
103574,npp,2462,1017,0.11668879259377718,31.5655784606934,65.5264358520508,3670176,2460,748,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-22 20:50:38.067672,95.74465594144571,47.876440399222126,41.05706346810496,2.7984500154017285e-24,6.0,-47.93,1.646109783506203,-48.31,0.2644,0.4724,1.9852,0.7785,0.1516,0.0908,0.0908,0
103694,npp,1687,429,0.342016160488129,31.5628776550293,65.5313415527344,3670176,1687,247,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-23 20:31:42.390384,93.57884296714933,62.74679058853777,51.9281142761603,2.49048426850345e-22,3.0,-62.78,2.6065528283652384,-63.06,0.3412,0.7675,2.1884,0.4791,0.2045,0.1639,0.1639,0
103702,npp,605,3541,0.34334664046764396,31.5672054290771,65.526969909668,3670176,603,2874,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.4552694782818,60.568519444161694,50.472872261999726,1.5953395393358095e-22,20.0,60.59,2.4157378735459294,60.31,0.2786,0.5624,1.7371,0.6538,0.277,0.2245,0.2245,0
103818,npp,3014,2972,0.240511052310467,31.5639190673828,65.5284042358398,3670176,3014,2395,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.19262761469547,45.216073699093094,38.94438399876771,5.137221357151197e-22,17.0,45.23,1.5732132722552272,44.75,0.2564,0.4312,1.5007,0.8528,0.2465,0.2051,0.2051,0
103936,npp,2307,2390,0.250518769025803,31.5647945404053,65.5288238525391,3670176,2307,1933,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.22909078605745,20.186523439031415,17.7938588635379,3.0149101537678797e-20,13.0,20.19,1.0837787002826917,19.51,0.2355,0.359,1.2845,1.0241,0.2676,0.2566,0.2566,0
104054,npp,1590,1805,0.2162215858697891,31.5680866241455,65.5311050415039,3670176,1590,1383,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-26 21:15:46.654541,98.4702428988146,13.172368902747342,11.642335678963352,3.171186787681883e-17,10.0,-13.21,1.015504800579495,-13.89,0.2261,0.35,1.5159,1.0504,0.2359,0.2271,0.2271,0
104170,npp,848,1215,0.32794800400733903,31.5658683776855,65.5326995849609,3670176,851,901,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-27 20:56:52.755325,95.97420570088502,41.073623320062005,35.57910033498359,4.552642635199118e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2314,0.4403,1.6769,0.8352,0.289,0.2739,0.2739,0
104287,npp,80,622,0.1543165314942598,31.5648670196533,65.5257339477539,3670176,84,407,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-28 20:37:57.080368,94.11526842667983,58.5740457112186,49.08120001194713,4.7968532187336464e-08,4.0,-58.62,2.253202848596432,-58.88,0.3024,0.6758,2.2107,0.5441,0.1363,0.084,0.084,0
104295,npp,2025,3728,0.12500000002457134,31.5630798339844,65.5287857055664,3670176,2025,3012,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.05373243698773,64.30527824901588,52.94364619707061,2.4615574147246663e-16,21.0,64.32,2.8345692104261015,64.04,0.355,0.731,1.8954,0.503,0.1539,0.0629,0.0629,0
104405,npp,2358,37,1.090023040771484,31.5657253265381,65.5306930541992,3670144,2359,14,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-29 20:18:59.625833,91.91727353721751,69.61890732311069,56.1085515338761,0.0006472981709250636,1.0,-69.66,3.5496478698597698,-69.86,0.4797,1.0873,2.8059,0.3382,0.3685,0.3686,0.3686,0
104414,npp,1369,3164,0.505474299192429,31.5698776245117,65.5279006958008,3670176,1369,2526,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.23953170630436,51.15763870882373,43.61188880638164,5.801451450250071e-12,18.0,51.18,1.847645286154319,50.79,0.2743,0.4643,1.5435,0.792,0.39,0.4003,0.4003,0
104530,npp,686,2582,0.36631338298320804,31.5699825286865,65.5260925292969,3670176,686,2087,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.45231519741549,29.748504788708505,26.0669749202263,9.093692884179934e-07,14.0,29.74,1.184412938166907,29.18,0.244,0.4038,1.5376,0.9106,0.3361,0.3336,0.3336,0
105575,npp,3034,2000,0.55065068602562,31.564811706543,65.5320816040039,3670144,3034,1568,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-01 21:21:59.570203,87.33147083470558,2.0345652363594486,1.8016578254070694,0.0022461537869287304,11.0,-1.99,1.0,-2.74,0.2335,0.3677,1.6764,1.0,0.5507,0.5507,0.50243070324329,0
105748,npp,2299,1412,1.12497341632843,31.5698909759521,65.5260162353516,3670144,2299,1061,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-02 21:03:07.461324,97.13633817458565,33.09635256816865,28.918054975193893,0.015589962188491678,8.0,-33.15,1.2365102219381485,-33.6,0.245,0.3841,1.6393,0.9573,0.9669,1.077,0.7419755169564131,0
105927,npp,1540,817,2.07248485088348,31.5641860961914,65.5301742553711,3670144,1541,605,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-03 20:44:13.577370,95.26574749526208,53.66434165813094,45.50866257776675,0.04106391773885122,5.0,-53.72,1.9513309067639726,-54.02,0.2608,0.548,1.956,0.671,1.1489,1.3906,0.5081464285372953,0
106478,npp,1415,2195,4.6874098777771,31.5690765380859,65.5332183837891,3670144,1416,1755,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-06 21:28:12.543198,-76.87982243358212,9.371768641621538,8.291245116825014,0.10146617921880245,12.0,9.34,1.0,8.7,0.2199,0.3434,1.8287,1.0709,4.7117,5.0196,2.839116569175457,0
106655,npp,689,1609,2.8539776802063,31.5673446655273,65.5326156616211,3670144,690,1210,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-07 21:09:22.219474,99.29991586419389,23.747253160863394,20.8922820237694,0.06974193712711219,9.0,-23.82,1.1367971201176101,-24.36,0.2215,0.3689,1.4443,0.9966,2.5537,2.8443,1.3455627901229263,0
106773,npp,2994,1015,2.5248064994812,31.5635204315186,65.5281219482422,3670144,2995,746,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-08 20:50:28.333014,96.33543489414095,47.93913945470899,41.106211377247135,0.044022211517698674,6.0,-48.0,1.646109783506203,-48.31,0.2644,0.4724,1.9852,0.7785,1.6146,1.9654,1.019373417136341,0
106888,npp,1134,3539,1.95241272449493,31.5680770874023,65.532585144043,3670144,1132,2872,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.59497707343174,60.52364028342726,50.4425702722256,0.035376804131555625,20.0,60.54,2.4157378735459294,60.31,0.2786,0.5624,1.7371,0.6538,0.9431,1.2765,0.5162611121431889,0
107056,npp,469,2969,0.996193826198578,31.5657501220703,65.5273971557617,3670144,470,2393,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.56688683485196,45.11267779031414,38.86198458698107,0.02180971376815307,17.0,45.13,1.5732132722552272,44.75,0.2564,0.4312,1.5007,0.8528,0.7269,0.8496,0.38091457330295114,0
107228,npp,2848,2386,0.616786122322083,31.5647106170654,65.5280151367188,3670144,2847,1930,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-11 21:34:23.734201,-75.61775384683376,19.99792283792581,17.629432564941613,0.010714010575473953,13.0,19.98,1.0837787002826917,19.51,0.2355,0.359,1.2845,1.0241,0.6055,0.6317,0.40145852725150444,0
107400,npp,2129,1802,0.35752509534359,31.5689830780029,65.5308609008789,3670144,2129,1380,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-12 21:15:35.185835,100.53493500002291,13.336554214641815,11.787019100913426,0.0033800513267447964,10.0,-13.38,1.015504800579495,-13.89,0.2261,0.35,1.5159,1.0504,0.3751,0.3756,0.3029635218153775,0
107573,npp,1385,1211,0.345387831330299,31.5674934387207,65.5259552001953,3670176,1385,898,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-13 20:56:41.299688,96.72261177375017,41.2105711824735,35.69197255757534,0.00029577573362380246,7.0,-41.27,1.4276677814245327,-41.56,0.2314,0.4403,1.6769,0.8352,0.3013,0.2885,0.2885,0
107744,npp,615,619,0.32959647476673104,31.5677299499512,65.5264358520508,3670176,616,404,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-14 20:37:45.634532,94.3215273973376,58.65027561433974,49.13556005301343,2.1554206383520397e-08,4.0,-58.69,2.253202848596432,-58.88,0.3024,0.6758,2.2107,0.5441,0.2141,0.1793,0.1793,0
107921,npp,2874,33,0.391487419605255,31.5692024230957,65.5271453857422,3670176,2873,12,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-15 20:18:46.410574,91.83807443398834,69.68457117516978,56.14444781486797,2.322103940899222e-13,1.0,-69.72,3.5496478698597698,-69.86,0.4797,1.0873,2.8059,0.3382,0.1717,0.1324,0.1324,0
107933,npp,1903,3160,0.12500000013901869,31.56565284729,65.5286560058594,3670176,1907,2524,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.05111647779029,51.055945468758836,43.53378367629828,0.00010573654191731925,18.0,51.07,1.847645286154319,50.79,0.2743,0.4643,1.5435,0.792,0.1841,0.099,0.099,0
108103,npp,1202,2579,0.1479506995528936,31.5681076049805,65.5271911621094,3670176,1203,2085,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.12176203002754,29.5919743683769,25.932521673571756,8.238881591594676e-09,14.0,29.6,1.184412938166907,29.18,0.244,0.4038,1.5376,0.9106,0.1517,0.1347,0.1347,0
108281,npp,491,1995,0.2215606942772865,31.5690307617188,65.5266723632812,3670176,491,1564,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-17 21:21:46.380073,90.4709461691985,2.2910340525376225,2.028729572465911,8.619393960304126e-14,11.0,-2.28,1.0,-2.74,0.2335,0.3677,1.6764,1.0,0.2216,0.2216,0.2216,0
108455,npp,2827,1408,0.314169943332672,31.5667209625244,65.5252380371094,3670176,2827,1058,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-18 21:02:54.277187,97.28497800681917,33.268264720017456,29.063018586235536,3.117328723179377e-18,8.0,-33.33,1.2365102219381485,-33.6,0.245,0.3841,1.6393,0.9573,0.3112,0.3008,0.3008,0
108632,npp,2065,813,0.329468697309494,31.5687656402588,65.5302658081055,3670176,2068,601,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-19 20:44:00.394315,95.48851597984444,53.77256979581008,45.588836629272514,6.878011914107444e-22,5.0,-53.83,1.9513309067639726,-54.02,0.2608,0.548,1.956,0.671,0.2557,0.2211,0.2211,0
108645,npp,891,3908,0.2099271938204765,31.5681858062744,65.5257186889648,3670176,890,3120,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.09272659462414,67.4662504182622,54.88613757632636,1.2705065519475777e-15,22.0,67.48,3.3166247903554,67.32,0.3218,0.7219,2.2342,0.5094,0.2133,0.1069,0.1069,0
108802,npp,1276,227,-0.01603795588016499,31.5691890716553,65.528190612793,3670176,1275,115,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-20 20:25:01.170224,92.63491944589968,66.51374463210354,54.30766091448448,4.0270018154653646e-26,2.0,-66.56,3.0,-66.66,0.4084,0.8187,2.7231,0.4491,0.0895,-0.0072,-0.0072,0
108816,npp,243,3349,0.335305213928223,31.5689754486084,65.5290832519531,3670176,245,2698,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.75570373344,56.109617548190435,47.318933632052065,9.860293562474925e-23,19.0,56.13,2.0682789409984763,55.9,0.3168,0.493,1.8348,0.7459,0.2915,0.2501,0.2501,0
108985,npp,2639,2770,0.12500000031423494,31.5638580322266,65.5255813598633,3670176,2638,2226,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.73929045396028,37.868380785266915,32.9298976670345,1.8536971597559019e-22,15.0,37.86,1.357151599901897,37.58,0.2623,0.4022,1.3718,0.9143,0.1635,0.1143,0.1143,0
109157,npp,1936,2190,0.30762878060340904,31.5638160705566,65.5322341918945,3670176,1936,1750,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-22 21:27:57.574480,-74.00836934403878,9.11404351762454,8.063597688225776,6.207302227499619e-23,12.0,9.05,1.0,8.7,0.2199,0.3434,1.8287,1.0709,0.332,0.3294,0.3294,0
109679,npp,2729,421,0.37442977726459503,31.5694961547852,65.5309219360352,3670176,2729,242,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-25 20:31:15.874338,93.32620013814413,62.90888253553131,52.031926499544035,1.1923721966136267e-17,3.0,-62.94,2.6065528283652384,-63.06,0.3412,0.7675,2.1884,0.4791,0.2169,0.1794,0.1794,0
109691,npp,1650,3534,0.125,31.5685787200928,65.5312423706055,3670176,1653,2868,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.18878958321791,60.425400353063004,50.3726080030264,1.5808045593208935e-22,20.0,60.44,2.4157378735459294,60.31,0.2786,0.5624,1.7371,0.6538,0.1866,0.0817,0.0817,0
109866,npp,982,2964,0.255354285240173,31.5662403106689,65.5311508178711,3670176,983,2389,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.50875237083365,44.94434020579929,38.72425455253845,1.3690738145684043e-20,17.0,44.96,1.5732132722552272,44.75,0.2564,0.4312,1.5007,0.8528,0.2559,0.2178,0.2178,0
2276,npp,287,2381,0.277298614382744,31.5650863647461,65.5306091308594,3670176,287,1925,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.74922352488721,19.73735207712943,17.40079460821202,2.4400849150476715e-17,13.0,19.72,1.0837787002826917,19.51,0.2355,0.359,1.2845,1.0241,0.2923,0.284,0.284,0
110213,npp,2638,1796,0.280899181962013,31.567024230957,65.5294494628906,3670176,2638,1375,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-28 21:15:18.399141,97.03594120184214,13.698715242595878,12.10511279006426,8.090439136513412e-13,10.0,-13.72,1.015504800579495,-13.89,0.2261,0.35,1.5159,1.0504,0.2996,0.2951,0.2951,0
110385,npp,1876,1207,0.19344883412122732,31.5668087005615,65.533088684082,3670176,1877,894,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-29 20:56:26.296555,97.05660906554215,41.35627248039626,35.809123290189795,1.7676688499274875e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2314,0.4403,1.6769,0.8352,0.2017,0.1616,0.1616,0
110560,npp,1103,614,0.871648788452148,31.5698738098145,65.5293350219727,3670144,1108,400,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-30 20:37:28.855527,93.88333047949259,58.77402930475236,49.21858040142429,0.0014733268146087423,4.0,-58.81,2.253202848596432,-58.88,0.3024,0.6758,2.2107,0.5441,0.4546,0.4743,0.44263856628703574,0
110735,npp,306,30,2.3924765586853,31.5645942687988,65.532829284668,3670144,309,10,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-31 20:18:31.417777,92.06084618049857,69.74231046609398,56.171596211247106,0.01264569260252953,1.0,-69.76,3.5496478698597698,-69.86,0.4797,1.0873,2.8059,0.3382,0.7354,0.8091,0.5373471518745578,0
110745,npp,2391,3154,0.1249999999910385,31.5659484863281,65.5269165039062,3670176,2391,2520,196611,3866787,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.48382293048998,50.88548533653939,43.39994178140058,1.0323662442314027e-05,18.0,50.9,1.847645286154319,50.79,0.2743,0.4643,1.5435,0.792,0.1841,0.099,0.099,0
112076,npp,1704,2573,0.771385252475739,31.5659847259521,65.5300064086914,3670144,1704,2080,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.35977842924962,29.315987190951038,25.694727857259466,0.006661028956925089,14.0,29.32,1.184412938166907,29.18,0.244,0.4038,1.5376,0.9106,0.6781,0.7024,0.5592561131931715,0
112248,npp,991,1989,1.52117431163788,31.5681381225586,65.528190612793,3670144,991,1558,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-02 21:21:29.616031,83.49912941114853,2.7384855475091743,2.424733068984862,0.03469958078620975,11.0,-2.62,1.0,-2.74,0.2335,0.3677,1.6764,1.0,1.5212,1.5212,0.7755144765732218,0
112417,npp,253,1403,2.95650863647461,31.564977645874,65.5306243896484,3670144,252,1054,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-03 21:02:37.517100,96.89764662272435,33.50349097984243,29.260113805885002,0.09066052864584376,8.0,-33.55,1.2365102219381485,-33.6,0.245,0.3841,1.6393,0.9573,2.4481,2.8304,0.8821273631071762,0
112582,npp,2561,807,4.0554358959198,31.5683631896973,65.5258941650391,3670144,2564,595,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-04 20:43:43.643609,95.35581616690028,53.9417244108093,45.71136499837177,0.1252930453996428,5.0,-53.99,1.9513309067639726,-54.02,0.2608,0.548,1.956,0.671,2.1652,2.7211,0.02858302937140289,0
112750,npp,1754,222,3.45493698120117,31.5697250366211,65.5273056030273,3670144,1754,112,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-05 20:24:44.432971,92.59933171449907,66.61329401064393,54.3626926242504,0.08067804289134387,2.0,-66.65,3.1865100272627664,-66.66,0.4084,0.8187,2.7231,0.4491,1.195,1.5517,-0.18205145403453082,0
2663,npp,44,2764,2.05831038951874,31.5636444091797,65.5296325683594,3670144,43,2220,196611,3866755,4785,afg_kandahar_33_34,31.56666199,65.52918631,33,34,afg_kandahar,2012-06-06 21:46:29.397481,-75.79813844497977,37.61862761997304,32.719190992504,0.061161015671379194,15.0,37.62,1.357151599901897,37.58,0.2623,0.4022,1.3718,0.9143,1.588,1.882,0.5676646982216338,0
