lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.463,0.594,0.566
2,0.333,0.476,0.423
3,0.254,0.38,0.309
4,0.256,0.304,0.256
5,0.232,0.245,0.19
6,0.235,0.2,0.156
7,0.198,0.168,0.099
8,0.186,0.145,0.067
9,0.183,0.132,0.048
10,0.211,0.125,0.055
11,0.176,0.123,0.017
12,0.15,0.125,-0.009
13,0.131,0.13,-0.027
14,0.135,0.137,-0.021
15,0.144,0.145,-0.014
16,0.172,0.154,0.01
17,0.132,0.162,-0.018
18,0.147,0.169,-0.003
19,0.138,0.175,-0.002
20,0.156,0.18,0.023
21,0.166,0.183,0.046
22,0.166,0.185,0.065
23,0.145,0.184,0.074
24,0.163,0.182,0.122
25,0.163,0.179,0.164
26,0.17,0.163,0.22
27,0.177,0.158,0.281
28,0.158,0.155,0.313
29,0.123,0.152,0.316
30,0.127,0.147,0.317
31,0.161,0.142,0.31
32,0.174,0.136,0.27
33,0.166,0.131,0.21
34,0.144,0.125,0.143
35,0.117,0.118,0.081
36,0.119,0.108,0.049
37,0.086,0.101,-0.001
38,0.085,0.093,-0.019
39,0.046,0.088,-0.064
40,0.068,0.082,-0.057
41,0.058,0.076,-0.07
42,0.097,0.07,-0.042
43,0.077,0.068,-0.058
44,0.066,0.067,-0.064
45,0.04,0.068,-0.085
46,0.051,0.069,-0.073
47,0.053,0.071,-0.067
48,0.08,0.073,-0.039
49,0.058,0.078,-0.047
50,0.069,0.081,-0.027
51,0.075,0.084,-0.005
52,0.1,0.086,0.039
53,0.106,0.088,0.07
54,0.107,0.091,0.108
55,0.084,0.094,0.137
56,0.082,0.096,0.186
57,0.106,0.096,0.254
58,0.136,0.093,0.313
59,0.103,0.089,0.301
60,0.109,0.085,0.286
61,0.078,0.079,0.22
62,0.095,0.071,0.182
63,0.086,0.064,0.124
64,0.1,0.057,0.091
65,0.049,0.052,0.017
66,0.025,0.046,-0.028
67,-0.004,0.04,-0.069
68,0.002,0.031,-0.078
69,0.008,0.024,-0.085
70,0.01,0.017,-0.094
71,-0.014,0.014,-0.118
72,-0.005,0.01,-0.112
73,-0.002,0.008,-0.11
74,0.023,0.005,-0.092
75,0.001,0.005,-0.106
76,0.005,0.007,-0.099
77,-0.02,0.009,-0.112
78,0.005,0.01,-0.084
79,0.025,0.013,-0.057
80,0.048,0.016,-0.025
81,0.036,0.02,-0.017
82,0.03,0.024,0.003
83,0.028,0.028,0.033
84,0.041,0.029,0.085
85,0.05,0.03,0.14
86,0.042,0.031,0.186
87,0.008,0.032,0.205
88,0.015,0.032,0.233
89,0.021,0.03,0.236
90,0.057,0.026,0.23
91,0.05,0.023,0.176
92,0.041,0.019,0.119
93,-0.014,0.016,0.031
94,0.008,0.011,0.01
95,-0.004,0.006,-0.029
96,0.01,0.001,-0.042
97,0.003,-0.001,-0.064
98,-0.008,-0.003,-0.084
99,-0.038,-0.005,-0.116
100,-0.01,-0.009,-0.102
101,-0.006,-0.01,-0.102
102,-0.02,-0.011,-0.112
103,-0.029,-0.01,-0.117
104,-0.01,-0.008,-0.104
105,0.009,-0.005,-0.086
106,0.005,-0.003,-0.084
107,0.002,0.001,-0.078
108,0.006,0.004,-0.066
109,-0.012,0.007,-0.072
110,-0.008,0.009,-0.054
111,-0.003,0.012,-0.028
112,0.025,0.014,0.021
113,0.014,0.017,0.048
114,0.023,0.019,0.096
115,0.035,0.021,0.154
116,0.058,0.021,0.219
117,0.046,0.02,0.245
118,0.042,0.018,0.254
119,0.01,0.018,0.212
120,0.002,0.016,0.166
121,-0.003,0.015,0.117
122,0.027,0.013,0.094
123,0.027,0.012,0.051
124,0.02,0.01,0.009
125,-0.002,0.01,-0.035
126,0.007,0.008,-0.048
127,-0.023,0.006,-0.084
128,-0.016,0.005,-0.087
129,-0.021,0.006,-0.098
130,-0.007,0.007,-0.093
131,-0.008,0.007,-0.095
132,0.025,0.007,-0.067
133,0.011,0.008,-0.078
134,0.012,0.009,-0.079
135,-0.003,0.01,-0.085
136,0.035,0.013,-0.053
137,0.024,0.017,-0.055
138,0.044,0.019,-0.031
139,0.022,0.022,-0.033
140,0.036,0.024,-0.003
141,0.019,0.025,0.006
142,0.039,0.025,0.048
143,0.023,0.026,0.073
144,0.024,0.026,0.117
145,0.021,0.027,0.163
146,0.015,0.027,0.203
147,0.019,0.029,0.232
148,0.037,0.029,0.245
149,0.045,0.028,0.224
150,0.036,0.027,0.175
151,0.017,0.026,0.116
152,0.008,0.024,0.066
153,0.003,0.023,0.025
154,0.025,0.022,0.01
155,0.031,0.023,-0.007
156,0.016,0.023,-0.037
157,0.015,0.024,-0.054
158,0.03,0.023,-0.049
159,0.016,0.024,-0.066
160,0.022,0.023,-0.064
161,0.039,0.025,-0.053
162,0.046,0.025,-0.046
163,0.029,0.026,-0.06
164,0.049,0.027,-0.044
165,0.036,0.028,-0.051
166,0.011,0.028,-0.066
167,0.008,0.031,-0.061
168,0.028,0.032,-0.034
169,0.03,0.033,-0.015
170,0.03,0.034,0.004
171,0.016,0.036,0.019
172,0.034,0.037,0.065
173,0.034,0.039,0.102
174,0.05,0.038,0.159
175,0.042,0.037,0.198
176,0.045,0.034,0.235
177,0.032,0.033,0.241
178,0.031,0.032,0.232
179,0.025,0.032,0.198
180,0.045,0.03,0.171
181,0.035,0.028,0.117
182,0.052,0.027,0.088
183,0.035,0.026,0.038
184,0.036,0.024,0.012
185,0.017,0.023,-0.024
186,0.015,0.022,-0.044
187,0.012,0.02,-0.058
188,0.009,0.018,-0.068
189,0.004,0.017,-0.077
190,-0.001,0.015,-0.083
191,-0.012,0.013,-0.092
192,0.018,0.012,-0.068
193,0.017,0.013,-0.07
194,0.006,0.013,-0.079
195,0.0,0.014,-0.082
196,0.032,0.014,-0.05
197,0.027,0.016,-0.046
198,0.043,0.018,-0.021
199,0.015,0.02,-0.025
200,0.032,0.021,0.009
201,0.001,0.023,0.014
202,0.02,0.023,0.065
203,0.035,0.025,0.119
204,0.036,0.026,0.166
205,0.014,0.028,0.192
206,0.028,0.029,0.232
207,0.019,0.03,0.228
208,0.032,0.029,0.218
209,0.046,0.028,0.193
210,0.034,0.027,0.141
211,0.018,0.025,0.084
212,0.024,0.023,0.05
213,0.03,0.021,0.022
214,0.023,0.018,-0.008
215,0.009,0.016,-0.038
216,0.012,0.014,-0.053
217,-0.006,0.011,-0.077
218,0.007,0.007,-0.074
219,0.008,0.004,-0.078
220,0.011,0.002,-0.081
221,-0.007,0.0,-0.095
222,-0.003,-0.002,-0.093
223,0.004,-0.004,-0.088
224,0.012,-0.006,-0.077
225,-0.007,-0.007,-0.089
226,-0.011,-0.008,-0.086
227,-0.023,-0.008,-0.086
228,-0.005,-0.007,-0.056
229,-0.017,-0.007,-0.048
230,-0.021,-0.006,-0.025
231,-0.013,-0.004,0.015
232,-0.009,-0.003,0.057
233,-0.011,-0.001,0.098
234,0.002,0.0,0.154
235,0.005,-0.0,0.195
236,-0.001,-0.001,0.213
237,-0.005,-0.001,0.206
238,0.007,-0.001,0.185
239,0.004,-0.002,0.14
240,0.016,-0.004,0.103
241,0.028,-0.004,0.069
242,0.012,-0.005,0.016
243,-0.016,-0.006,-0.034
244,-0.001,-0.009,-0.043
245,-0.018,-0.011,-0.075
246,-0.009,-0.014,-0.083
247,-0.012,-0.016,-0.094
248,-0.031,-0.017,-0.113
249,-0.024,-0.018,-0.111
250,-0.035,-0.021,-0.123
251,-0.016,-0.021,-0.108
252,-0.037,-0.021,-0.124
253,-0.038,-0.02,-0.126
254,-0.033,-0.02,-0.121
255,-0.032,-0.019,-0.115
256,-0.013,-0.017,-0.092
257,-0.019,-0.014,-0.084
258,0.001,-0.012,-0.053
259,0.003,-0.009,-0.029
260,-0.001,-0.007,-0.004
261,-0.007,-0.003,0.028
262,-0.003,0.001,0.074
263,-0.005,0.004,0.119
264,0.001,0.007,0.168
265,0.007,0.009,0.206
266,0.037,0.01,0.24
267,0.031,0.01,0.22
268,0.036,0.01,0.188
269,0.01,0.01,0.122
270,0.012,0.009,0.076
271,0.001,0.006,0.025
272,-0.007,0.003,-0.018
273,-0.002,0.001,-0.043
274,0.003,-0.001,-0.058
275,-0.03,-0.004,-0.1
276,-0.013,-0.007,-0.097
277,0.001,-0.011,-0.097
278,-0.01,-0.015,-0.113
279,-0.021,-0.017,-0.124
280,-0.016,-0.02,-0.119
281,-0.031,-0.022,-0.129
282,-0.021,-0.025,-0.122
283,-0.026,-0.027,-0.125
284,-0.043,-0.027,-0.133
285,-0.048,-0.028,-0.129
286,-0.033,-0.028,-0.108
287,-0.009,-0.027,-0.075
288,-0.011,-0.026,-0.058
289,-0.004,-0.024,-0.028
290,-0.036,-0.02,-0.02
291,-0.042,-0.017,0.014
292,-0.014,-0.015,0.078
293,-0.007,-0.014,0.13
294,-0.003,-0.013,0.176
295,-0.006,-0.011,0.202
296,-0.039,-0.01,0.176
297,-0.032,-0.009,0.153
298,-0.002,-0.009,0.132
299,0.006,-0.011,0.087
300,-0.004,-0.012,0.034
301,0.011,-0.013,0.007
302,-0.008,-0.015,-0.038
303,-0.011,-0.018,-0.065
304,0.013,-0.02,-0.065
305,-0.007,-0.021,-0.094
306,-0.014,-0.022,-0.109
307,-0.042,-0.023,-0.139
308,-0.045,-0.024,-0.146
309,-0.011,-0.024,-0.12
310,-0.025,-0.022,-0.13
311,-0.025,-0.018,-0.129
312,-0.043,-0.014,-0.143
313,-0.042,-0.012,-0.141
314,-0.026,-0.008,-0.125
315,-0.013,-0.005,-0.105
316,-0.011,0.0,-0.092
317,-0.008,0.006,-0.075
318,-0.015,0.011,-0.057
319,0.007,0.015,-0.012
320,0.041,0.019,0.05
321,0.051,0.023,0.101
322,0.064,0.028,0.158
323,0.052,0.032,0.193
324,0.055,0.036,0.231
325,0.064,0.039,0.253
326,0.06,0.042,0.234
327,0.046,0.044,0.185
328,0.027,0.044,0.121
329,0.051,0.044,0.09
330,0.042,0.041,0.038
331,0.04,0.04,0.003
332,0.036,0.038,-0.026
333,0.014,0.037,-0.066
334,0.009,0.035,-0.085
335,0.023,0.032,-0.083
336,0.037,0.03,-0.08
337,0.039,0.03,-0.082
338,0.007,0.03,-0.109
339,0.018,0.031,-0.1
340,0.031,0.033,-0.088
341,0.037,0.035,-0.084
342,0.054,0.039,-0.069
343,0.05,0.043,-0.068
344,0.043,0.049,-0.065
345,0.049,0.055,-0.049
346,0.06,0.061,-0.03
347,0.064,0.067,-0.007
348,0.044,0.072,0.001
349,0.072,0.078,0.052
350,0.085,0.083,0.1
351,0.102,0.086,0.159
352,0.123,0.089,0.224
353,0.114,0.093,0.26
354,0.085,0.096,0.266
355,0.083,0.097,0.263
356,0.105,0.097,0.249
357,0.113,0.097,0.208
358,0.118,0.097,0.158
359,0.091,0.096,0.091
360,0.077,0.094,0.043
361,0.073,0.09,0.01
362,0.092,0.085,0.001
363,0.086,0.079,-0.021
364,0.087,0.076,-0.035
365,0.063,0.072,-0.063
366,0.058,0.069,-0.071
367,0.084,0.066,-0.052
368,0.069,0.063,-0.063
369,0.044,0.06,-0.081
370,0.051,0.059,-0.074
371,0.05,0.058,-0.075
372,0.055,0.056,-0.065
373,0.059,0.055,-0.054
374,0.052,0.057,-0.051
375,0.051,0.059,-0.041
376,0.029,0.06,-0.042
377,0.048,0.062,-0.005
378,0.069,0.063,0.037
379,0.064,0.065,0.069
380,0.046,0.066,0.097
381,0.04,0.066,0.141
382,0.075,0.066,0.213
383,0.109,0.066,0.273
384,0.106,0.064,0.282
385,0.088,0.062,0.248
386,0.06,0.06,0.186
387,0.044,0.056,0.124
388,0.035,0.052,0.068
389,0.054,0.047,0.039
390,0.032,0.041,-0.01
391,0.025,0.035,-0.038
392,0.014,0.029,-0.063
393,0.027,0.022,-0.065
394,0.008,0.015,-0.089
395,0.02,0.009,-0.087
396,0.022,0.003,-0.091
397,-0.018,-0.002,-0.123
398,-0.022,-0.006,-0.125
399,-0.008,-0.008,-0.116
400,0.005,-0.008,-0.104
