lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.482,0.527,0.856
2,0.152,0.368,0.654
3,0.011,0.237,0.445
4,0.013,0.128,0.253
5,0.077,0.041,0.088
6,0.038,-0.027,-0.058
7,-0.03,-0.078,-0.169
8,-0.067,-0.115,-0.243
9,-0.077,-0.139,-0.29
10,-0.069,-0.152,-0.317
11,-0.075,-0.156,-0.334
12,-0.095,-0.152,-0.344
13,-0.101,-0.141,-0.348
14,-0.096,-0.126,-0.349
15,-0.086,-0.107,-0.347
16,-0.074,-0.085,-0.345
17,-0.085,-0.062,-0.345
18,-0.092,-0.038,-0.34
19,-0.088,-0.014,-0.328
20,-0.075,0.009,-0.306
21,-0.046,0.031,-0.266
22,-0.06,0.051,-0.208
23,-0.057,0.069,-0.121
24,0.001,0.084,0.001
25,0.084,0.096,0.163
26,0.241,0.09,0.37
27,0.338,0.09,0.585
28,0.128,0.096,0.735
29,0.004,0.102,0.835
30,0.032,0.101,0.835
31,0.197,0.095,0.732
32,0.344,0.09,0.572
33,0.179,0.088,0.352
34,0.058,0.081,0.156
35,-0.025,0.059,-0.002
36,-0.041,0.03,-0.119
37,-0.024,0.002,-0.202
38,-0.047,-0.018,-0.264
39,-0.074,-0.034,-0.304
40,-0.084,-0.051,-0.325
41,-0.087,-0.065,-0.336
42,-0.077,-0.076,-0.34
43,-0.078,-0.083,-0.342
44,-0.093,-0.084,-0.345
45,-0.104,-0.082,-0.347
46,-0.1,-0.075,-0.345
47,-0.088,-0.065,-0.34
48,-0.068,-0.05,-0.33
49,-0.071,-0.03,-0.314
50,-0.072,-0.007,-0.287
51,-0.06,0.015,-0.241
52,-0.013,0.031,-0.165
53,0.068,0.041,-0.052
54,0.056,0.056,0.085
55,-0.011,0.076,0.245
56,0.036,0.094,0.434
57,0.168,0.104,0.632
58,0.421,0.103,0.812
59,0.499,0.102,0.876
60,0.198,0.102,0.768
61,0.01,0.097,0.598
62,-0.049,0.082,0.413
63,0.02,0.062,0.238
64,0.084,0.044,0.082
65,-0.005,0.034,-0.064
66,-0.043,0.022,-0.167
67,-0.061,0.001,-0.236
68,-0.062,-0.021,-0.281
69,-0.059,-0.042,-0.309
70,-0.071,-0.058,-0.326
71,-0.09,-0.069,-0.337
72,-0.094,-0.078,-0.341
73,-0.093,-0.084,-0.342
74,-0.081,-0.085,-0.341
75,-0.077,-0.082,-0.34
76,-0.088,-0.073,-0.339
77,-0.089,-0.06,-0.334
78,-0.083,-0.045,-0.323
79,-0.065,-0.03,-0.301
80,-0.029,-0.011,-0.262
81,-0.032,0.014,-0.205
82,-0.028,0.041,-0.121
83,0.029,0.064,-0.004
84,0.126,0.074,0.155
85,0.271,0.073,0.353
86,0.249,0.077,0.541
87,0.047,0.084,0.681
88,-0.027,0.089,0.773
89,0.011,0.087,0.771
90,0.249,0.08,0.694
91,0.289,0.075,0.53
92,0.1,0.072,0.322
93,0.011,0.061,0.141
94,-0.041,0.037,-0.004
95,-0.02,0.013,-0.113
96,-0.003,-0.009,-0.194
97,-0.048,-0.025,-0.257
98,-0.082,-0.039,-0.297
99,-0.08,-0.054,-0.318
100,-0.081,-0.067,-0.329
101,-0.075,-0.077,-0.334
102,-0.08,-0.082,-0.336
103,-0.1,-0.082,-0.34
104,-0.101,-0.079,-0.34
105,-0.097,-0.072,-0.338
106,-0.082,-0.063,-0.333
107,-0.071,-0.048,-0.325
108,-0.08,-0.03,-0.312
109,-0.073,-0.01,-0.285
110,-0.052,0.008,-0.24
111,0.009,0.02,-0.165
112,0.07,0.029,-0.059
113,0.038,0.045,0.067
114,0.005,0.063,0.22
115,0.058,0.08,0.398
116,0.19,0.086,0.585
117,0.394,0.084,0.75
118,0.321,0.085,0.788
119,0.05,0.086,0.703
120,-0.011,0.079,0.568
121,-0.027,0.064,0.399
122,0.073,0.048,0.24
123,0.085,0.036,0.084
124,0.008,0.029,-0.055
125,-0.04,0.016,-0.155
126,-0.06,-0.005,-0.225
127,-0.047,-0.025,-0.271
128,-0.051,-0.044,-0.301
129,-0.077,-0.057,-0.321
130,-0.087,-0.069,-0.33
131,-0.096,-0.078,-0.335
132,-0.092,-0.084,-0.336
133,-0.085,-0.087,-0.336
134,-0.086,-0.084,-0.336
135,-0.097,-0.077,-0.335
136,-0.095,-0.066,-0.33
137,-0.085,-0.054,-0.32
138,-0.061,-0.041,-0.298
139,-0.039,-0.024,-0.261
140,-0.04,-0.002,-0.208
141,-0.025,0.02,-0.128
142,0.029,0.037,-0.016
143,0.118,0.042,0.134
144,0.218,0.045,0.315
145,0.097,0.053,0.474
146,-0.035,0.061,0.614
147,-0.062,0.067,0.711
148,0.074,0.065,0.732
149,0.278,0.06,0.672
150,0.215,0.057,0.512
151,0.049,0.055,0.319
152,0.0,0.042,0.153
153,-0.023,0.021,0.013
154,0.013,0.001,-0.095
155,-0.004,-0.014,-0.184
156,-0.048,-0.024,-0.249
157,-0.069,-0.035,-0.288
158,-0.077,-0.047,-0.312
159,-0.076,-0.059,-0.324
160,-0.071,-0.069,-0.329
161,-0.09,-0.074,-0.334
162,-0.1,-0.075,-0.336
163,-0.1,-0.074,-0.336
164,-0.093,-0.069,-0.334
165,-0.08,-0.062,-0.33
166,-0.075,-0.05,-0.323
167,-0.082,-0.035,-0.311
168,-0.067,-0.02,-0.285
169,-0.036,-0.007,-0.241
170,0.011,0.001,-0.172
171,0.045,0.012,-0.074
172,0.019,0.029,0.043
173,0.016,0.047,0.19
174,0.058,0.061,0.356
175,0.182,0.064,0.538
176,0.35,0.064,0.698
177,0.15,0.066,0.735
178,-0.026,0.066,0.681
179,-0.071,0.059,0.566
180,0.004,0.047,0.417
181,0.125,0.035,0.265
182,0.1,0.028,0.103
183,0.016,0.023,-0.039
184,-0.028,0.009,-0.141
185,-0.048,-0.01,-0.214
186,-0.038,-0.029,-0.264
187,-0.057,-0.045,-0.296
188,-0.084,-0.057,-0.317
189,-0.092,-0.067,-0.326
190,-0.094,-0.076,-0.33
191,-0.087,-0.083,-0.331
192,-0.079,-0.085,-0.331
193,-0.09,-0.082,-0.332
194,-0.097,-0.075,-0.331
195,-0.09,-0.065,-0.326
196,-0.08,-0.054,-0.316
197,-0.054,-0.041,-0.296
198,-0.041,-0.024,-0.263
199,-0.044,-0.005,-0.212
200,-0.014,0.014,-0.136
201,0.027,0.028,-0.032
202,0.109,0.031,0.112
203,0.145,0.037,0.276
204,0.01,0.049,0.425
205,-0.054,0.06,0.573
206,-0.026,0.067,0.686
207,0.141,0.067,0.731
208,0.321,0.064,0.682
209,0.17,0.064,0.523
210,0.051,0.059,0.344
211,0.004,0.044,0.179
212,0.015,0.025,0.038
213,0.046,0.009,-0.076
214,0.011,-0.001,-0.171
215,-0.037,-0.009,-0.24
216,-0.066,-0.022,-0.282
217,-0.079,-0.036,-0.307
218,-0.072,-0.05,-0.318
219,-0.079,-0.061,-0.325
220,-0.093,-0.068,-0.329
221,-0.098,-0.072,-0.331
222,-0.094,-0.074,-0.331
223,-0.086,-0.072,-0.329
224,-0.07,-0.066,-0.325
225,-0.077,-0.057,-0.32
226,-0.081,-0.045,-0.307
227,-0.073,-0.033,-0.283
228,-0.049,-0.022,-0.242
229,-0.0,-0.014,-0.175
230,0.009,0.0,-0.086
231,-0.018,0.019,0.023
232,0.014,0.038,0.165
233,0.079,0.05,0.333
234,0.225,0.052,0.519
235,0.261,0.055,0.668
236,0.035,0.059,0.717
237,-0.09,0.06,0.689
238,-0.051,0.054,0.59
239,0.092,0.045,0.454
240,0.202,0.037,0.296
241,0.1,0.034,0.119
242,0.019,0.029,-0.025
243,-0.023,0.014,-0.13
244,-0.035,-0.006,-0.206
245,-0.036,-0.026,-0.258
246,-0.062,-0.042,-0.292
247,-0.086,-0.054,-0.313
248,-0.09,-0.065,-0.322
249,-0.093,-0.075,-0.326
250,-0.084,-0.081,-0.326
251,-0.084,-0.084,-0.327
252,-0.094,-0.082,-0.328
253,-0.096,-0.076,-0.326
254,-0.09,-0.067,-0.322
255,-0.076,-0.057,-0.312
256,-0.052,-0.044,-0.292
257,-0.045,-0.026,-0.261
258,-0.046,-0.008,-0.213
259,-0.024,0.009,-0.141
260,0.012,0.019,-0.039
261,0.079,0.024,0.098
262,0.067,0.034,0.252
263,-0.043,0.05,0.406
264,-0.036,0.063,0.565
265,0.02,0.069,0.69
266,0.277,0.068,0.765
267,0.347,0.068,0.715
268,0.164,0.069,0.553
269,0.046,0.063,0.374
270,-0.011,0.047,0.203
271,0.024,0.03,0.057
272,0.054,0.016,-0.062
273,-0.003,0.008,-0.164
274,-0.053,-0.001,-0.235
275,-0.067,-0.016,-0.276
276,-0.076,-0.034,-0.301
277,-0.074,-0.05,-0.313
278,-0.082,-0.062,-0.32
279,-0.094,-0.071,-0.324
280,-0.097,-0.077,-0.325
281,-0.094,-0.079,-0.325
282,-0.078,-0.078,-0.322
283,-0.075,-0.074,-0.319
284,-0.081,-0.065,-0.314
285,-0.078,-0.054,-0.302
286,-0.073,-0.042,-0.279
287,-0.048,-0.03,-0.239
288,-0.007,-0.018,-0.175
289,-0.023,0.001,-0.093
290,-0.041,0.022,0.014
291,0.007,0.043,0.155
292,0.091,0.053,0.328
293,0.25,0.055,0.521
294,0.199,0.059,0.669
295,-0.026,0.065,0.733
296,-0.051,0.066,0.729
297,0.007,0.061,0.634
298,0.198,0.055,0.499
299,0.237,0.051,0.324
300,0.106,0.051,0.137
301,0.02,0.042,-0.011
302,-0.031,0.022,-0.121
303,-0.036,-0.001,-0.198
304,-0.04,-0.022,-0.251
305,-0.069,-0.038,-0.286
306,-0.085,-0.051,-0.305
307,-0.091,-0.064,-0.315
308,-0.089,-0.075,-0.318
309,-0.082,-0.082,-0.319
310,-0.084,-0.085,-0.32
311,-0.09,-0.084,-0.32
312,-0.09,-0.079,-0.319
313,-0.089,-0.071,-0.315
314,-0.075,-0.061,-0.304
315,-0.062,-0.047,-0.286
316,-0.064,-0.028,-0.259
317,-0.065,-0.009,-0.213
318,-0.043,0.008,-0.145
319,-0.002,0.018,-0.044
320,0.069,0.027,0.094
321,0.004,0.042,0.243
322,-0.055,0.059,0.408
323,-0.003,0.074,0.577
324,0.15,0.079,0.724
325,0.42,0.078,0.81
326,0.352,0.079,0.739
327,0.116,0.08,0.567
328,0.026,0.071,0.387
329,-0.017,0.055,0.21
330,0.049,0.038,0.064
331,0.046,0.025,-0.062
332,-0.014,0.016,-0.162
333,-0.056,0.003,-0.23
334,-0.072,-0.016,-0.27
335,-0.072,-0.035,-0.294
336,-0.072,-0.052,-0.306
337,-0.088,-0.064,-0.314
338,-0.095,-0.074,-0.318
339,-0.095,-0.08,-0.319
340,-0.093,-0.082,-0.318
341,-0.079,-0.081,-0.316
342,-0.079,-0.076,-0.314
343,-0.086,-0.066,-0.31
344,-0.078,-0.053,-0.297
345,-0.068,-0.039,-0.275
346,-0.044,-0.025,-0.236
347,-0.027,-0.007,-0.177
348,-0.049,0.017,-0.098
349,-0.032,0.042,0.012
350,0.036,0.062,0.157
351,0.158,0.068,0.339
352,0.309,0.07,0.539
353,0.155,0.076,0.678
354,0.006,0.081,0.763
355,-0.014,0.083,0.753
356,0.092,0.078,0.657
357,0.268,0.074,0.513
358,0.211,0.072,0.319
359,0.076,0.071,0.129
360,0.012,0.055,-0.015
361,-0.034,0.03,-0.123
362,-0.027,0.003,-0.197
363,-0.045,-0.02,-0.25
364,-0.073,-0.038,-0.283
365,-0.086,-0.055,-0.301
366,-0.091,-0.07,-0.31
367,-0.086,-0.082,-0.313
368,-0.076,-0.089,-0.314
369,-0.085,-0.091,-0.315
370,-0.091,-0.089,-0.315
371,-0.094,-0.083,-0.314
372,-0.088,-0.073,-0.31
373,-0.075,-0.06,-0.301
374,-0.069,-0.042,-0.284
375,-0.076,-0.02,-0.257
376,-0.078,0.004,-0.212
377,-0.059,0.027,-0.144
378,0.009,0.05,-0.039
379,0.04,0.071,0.093
380,-0.025,0.09,0.24
381,-0.024,0.107,0.411
382,0.081,0.119,0.586
383,0.304,0.127,0.745
384,0.554,0.131,0.831
385,0.313,0.13,0.729
386,0.115,0.124,0.561
387,0.025,0.113,0.378
388,0.021,0.098,0.205
389,0.063,0.078,0.058
390,0.024,0.054,-0.069
391,-0.036,0.027,-0.165
392,-0.058,-0.001,-0.227
393,-0.07,-0.03,-0.266
394,-0.065,-0.058,-0.288
395,-0.072,-0.082,-0.301
396,-0.088,-0.102,-0.308
397,-0.094,-0.113,-0.312
398,-0.094,-0.113,-0.313
399,-0.085,-0.099,-0.312
400,-0.075,-0.067,-0.31
