gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,824,1.37193119525909,31.6652145385742,65.5796203613281,3670144,390,614,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-01 20:44:28.092766,95.48075329007993,53.48043382760027,45.36641065711097,0.008679246124728623,5.0,-53.53,1.9513309067639726,-53.91,0.3331,0.5692,2.6911,0.7712,0.8504,1.058,0.7836785397278363,0
100994,npp,2284,3914,0.12500000082065177,31.6635818481445,65.5856170654297,3670176,2282,3123,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-01 22:24:42.019598,-71.0529441173385,67.57988139135149,54.947104189824415,4.5363315116083015e-06,22.0,67.58,3.3166247903554,67.34,0.41,0.7694,3.1438,0.5705,0.2447,0.0713,0.0713,0
101110,npp,2678,240,2.56451034545898,31.6647434234619,65.5807876586914,3670144,2679,122,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-02 20:25:30.627404,92.7582491948141,66.29502867392677,54.170254078547465,0.025634942757865473,2.0,-66.32,3.0,-66.58,0.4044,0.968,3.5273,0.4535,0.9712,1.163,0.3527666190966714,0
101119,npp,1643,3356,1.10605776309967,31.6614475250244,65.5828399658203,3670144,1642,2705,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-02 22:06:00.567402,-73.49322965946659,56.29569724395405,47.45015777391366,0.003474552362141524,19.0,56.31,2.1127631471468895,55.95,0.3296,0.5543,2.4161,0.7919,0.7001,0.8759,0.7660812134283079,0
101243,npp,973,2780,1.84279894828796,31.6601104736328,65.5849685668945,3670144,972,2235,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-03 21:47:15.556596,-75.50800948376506,38.26070119992892,33.25402151739843,0.020758454894805673,15.0,38.26,1.357151599901897,37.7,0.2937,0.4312,1.8083,1.0179,1.4791,1.8759,1.219795820224249,0
134,npp,276,2201,3.12558436393738,31.6647567749023,65.5857009887695,3670144,276,1760,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-04 21:28:28.766829,-77.5739300154997,9.707874608442324,8.587462190891143,0.05253699915825964,12.0,9.68,1.0,8.87,0.2404,0.3773,1.85,1.1635,3.1873,3.6365,1.9759840841822711,0
101490,npp,2610,1616,5.59277725219727,31.6654777526855,65.5823669433594,3670144,2611,1216,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-05 21:09:38.420688,98.90700883520394,23.420387039243078,20.60768639555992,0.103908522008637,9.0,-23.47,1.1367971201176101,-24.21,0.2421,0.3843,1.8373,1.1423,5.0207,6.3888,3.104604911797818,0
101613,npp,1863,1023,7.63035440444946,31.661283493042,65.583137512207,3670144,1863,752,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-06 20:50:44.517530,95.94257063008325,47.68641065035692,40.9047344597206,0.17420900761844094,6.0,-47.74,1.646109783506203,-48.19,0.3122,0.558,2.8427,0.7867,4.7354,6.0028,0.4966455857017804,0
101736,npp,1090,435,5.99927282333374,31.659725189209,65.5808258056641,3670144,1093,252,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-07 20:31:48.838105,93.66442951475128,62.629014495325585,51.84680912053842,0.10884141141234366,3.0,-62.66,2.6065528283652384,-62.94,0.3931,0.8322,2.9695,0.5275,2.4213,3.1644,-0.2757069502624603,0
269,npp,7,3543,5.23765897750854,31.6640110015869,65.5844802856445,3670144,8,2875,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-07 22:12:13.440488,-72.87138714995417,60.62434308254236,50.50715624551105,0.09051909294919645,20.0,60.63,2.4157378735459294,60.33,0.3493,0.5965,2.4669,0.736,2.3602,3.8547,0.9936992398548665,0
101994,npp,1729,2394,2.18356585502625,31.6644515991211,65.5859222412109,3670144,1730,1936,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-09 21:34:43.427146,-78.36335336427967,20.413071841372854,17.99079890274164,0.0424440188129934,13.0,20.4,1.0837787002826917,19.61,0.278,0.3805,1.7123,1.1538,2.1027,2.5194,1.1778888764214421,0
102117,npp,1015,1810,1.40678369998932,31.6644458770752,65.5874557495117,3670144,1015,1387,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-10 21:15:53.073369,99.40876257714696,12.874646313410972,11.37985049762272,0.022765979402389294,10.0,-12.93,1.015504800579495,-13.72,0.2525,0.408,1.9928,1.0759,1.4225,1.5135,0.7939447961907863,0
102241,npp,260,1221,0.900371313095093,31.6624393463135,65.5842132568359,3670144,261,906,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-11 20:57:00.936410,96.69409580699255,40.849180202236624,35.39399367493559,0.008570683538497702,7.0,-40.89,1.4276677814245327,-41.42,0.2928,0.4874,2.3176,0.9007,0.7283,0.811,0.5401098339621291,0
102360,npp,2566,630,0.502017259597778,31.6651477813721,65.5873184204102,3670144,2567,413,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-12 20:38:05.241743,94.509660619484,58.3944039385642,48.95319871284403,0.001022140750431324,4.0,-58.44,2.253202848596432,-58.76,0.367,0.6771,2.8321,0.6484,0.3613,0.3255,0.293193606192004,0
102369,npp,1437,3730,1.077470004558563,31.6642951965332,65.5873489379883,3670144,1435,3013,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-12 22:18:24.505344,-71.75333778460974,64.34638986821204,52.96833824239066,0.008746956221476988,21.0,64.36,2.8345692104261015,64.06,0.3214,0.7119,2.4194,0.6166,0.568,0.6644,0.3879384537862405,0
102482,npp,1774,44,0.33714132010936704,31.6614456176758,65.5822525024414,3670176,1771,17,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-13 20:19:05.993512,91.60678529124907,69.52503930992626,56.054752690954736,9.952288422063256e-08,1.0,-69.55,3.5496478698597698,-69.76,0.3833,0.9664,3.1938,0.4543,0.2617,0.1531,0.1531,0
102490,npp,785,3168,0.634345829486847,31.6641693115234,65.5864181518555,3670144,788,2528,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-13 21:59:43.049898,-75.02827494492344,51.29015829306546,43.711960687880804,0.002474005287994457,18.0,51.3,1.847645286154319,50.84,0.3156,0.5535,2.278,0.7932,0.4828,0.5031,0.42490510454818853,0
539,npp,105,2587,0.398689240217209,31.6614856719971,65.5835952758789,3670176,105,2091,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.74294805298743,29.9769893513631,26.261625091144072,0.0001537891142767108,14.0,29.98,1.184412938166907,29.32,0.2829,0.4343,1.9926,1.0108,0.4089,0.403,0.403,0
102972,npp,982,824,0.435998946428299,31.6597747802734,65.5843505859375,3670176,983,613,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-17 20:44:21.645069,95.13606180584554,53.48047783411289,45.369979083520626,3.013152438787878e-19,5.0,-53.53,1.9513309067639726,-53.91,0.3331,0.5692,2.6911,0.7712,0.3707,0.3362,0.3362,0
102980,npp,2877,3915,0.735056817531586,31.6659126281738,65.5810470581055,3670176,2875,3124,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-17 22:24:35.571405,-70.85837880197964,67.57991040729709,54.952258807259504,3.554900617812889e-10,22.0,67.6,3.3166247903554,67.34,0.41,0.7694,3.1438,0.5705,0.4286,0.4194,0.4194,0
103574,npp,2447,1022,0.289101541042328,31.6596145629883,65.5864715576172,3670176,2445,751,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-22 20:50:36.288397,95.59232643301296,47.717374045179696,40.931827423621364,3.033011120971825e-24,6.0,-47.77,1.646109783506203,-48.19,0.3122,0.558,2.8427,0.7867,0.2756,0.2274,0.2274,0
103694,npp,1671,433,0.289052903652191,31.6642265319824,65.5805740356445,3670176,1672,251,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-23 20:31:40.611149,93.5090882241356,62.663648301157735,51.87359187296608,2.685751061165944e-22,3.0,-62.7,2.6065528283652384,-62.94,0.3931,0.8322,2.9695,0.5275,0.2306,0.1525,0.1525,0
103702,npp,589,3543,0.397362112998962,31.662073135376,65.5857696533203,3670176,587,2875,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.67256413291742,60.620012164171854,50.50815787439528,1.74589029516797e-22,20.0,60.63,2.4157378735459294,60.33,0.3493,0.5965,2.4669,0.736,0.3566,0.2924,0.2924,0
103818,npp,2998,2974,0.344931185245514,31.6621513366699,65.5807571411133,3670176,2999,2397,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-24 21:53:21.992990,-75.03603040124005,45.277968164335604,38.99414387041345,5.569162369356419e-22,17.0,45.3,1.5732132722552272,44.82,0.3438,0.5233,1.8013,0.8389,0.3256,0.2894,0.2894,0
103936,npp,2291,2393,0.306398048996925,31.6636714935303,65.5848236083984,3670176,2291,1935,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-25 21:34:35.213454,-78.30329889944649,20.361326771008766,17.94645631986575,3.2148259846802026e-20,13.0,20.35,1.0837787002826917,19.61,0.278,0.3805,1.7123,1.1538,0.3706,0.3535,0.3535,0
104054,npp,1575,1808,0.315145164728165,31.6620979309082,65.5799942016602,3670176,1575,1386,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-26 21:15:44.875261,97.71836162003196,13.019909909187307,11.508137761986042,3.312531721288649e-17,10.0,-13.04,1.015504800579495,-13.72,0.2525,0.408,1.9928,1.0759,0.3475,0.3391,0.3391,0
104170,npp,833,1219,0.393026918172836,31.6646099090576,65.57958984375,3670176,835,905,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-27 20:56:52.755325,97.05777126466859,40.911773478832714,35.44619821915931,4.672286452864989e-13,7.0,-40.96,1.4276677814245327,-41.42,0.2928,0.4874,2.3176,0.9007,0.3729,0.354,0.354,0
104287,npp,65,628,0.414246410131454,31.6655101776123,65.5844192504883,3670176,68,412,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-28 20:37:57.080368,94.76467749441426,58.429778966659995,48.979398565474085,4.7608860173947223e-08,4.0,-58.48,2.253202848596432,-58.76,0.367,0.6771,2.8321,0.6484,0.3223,0.2686,0.2686,0
104295,npp,2009,3729,0.12500000007877052,31.6602020263672,65.5801315307617,3670176,2009,3013,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.94550560360152,64.3198792908181,52.953152075801164,2.5280631313975e-16,21.0,64.34,2.8345692104261015,64.06,0.3214,0.7119,2.4194,0.6166,0.2319,0.0771,0.0771,0
104405,npp,2343,42,0.76609867811203,31.6599102020264,65.5809860229492,3670144,2344,17,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-29 20:18:57.846553,91.82852020101465,69.54615004741625,56.06849689664597,0.000643200486209146,1.0,-69.58,3.5496478698597698,-69.76,0.3833,0.9664,3.1938,0.4543,0.3826,0.348,0.348,0
104414,npp,1354,3166,0.628470659255981,31.6603126525879,65.5813064575195,3670176,1353,2527,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.50188940785878,51.22762367256015,43.665633736447916,5.776160390443218e-12,18.0,51.24,1.847645286154319,50.84,0.3156,0.5535,2.278,0.7932,0.4796,0.4985,0.4985,0
104530,npp,671,2585,0.508549749851227,31.6613597869873,65.5820007324219,3670176,670,2089,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-04-30 21:40:46.346254,-76.11212327022409,29.887829005666937,26.18628217895142,8.812316464065904e-07,14.0,29.88,1.184412938166907,29.32,0.2829,0.4343,1.9926,1.0108,0.5017,0.514,0.514,0
105575,npp,3018,2003,0.618669778108597,31.6654529571533,65.5842590332031,3670144,3018,1571,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-01 21:21:57.790921,82.8900717598064,1.9163504299953287,1.696989011783449,0.0022212937545951607,11.0,-1.82,1.0,-2.51,0.2814,0.439,2.7891,1.0,0.6187,0.6187,0.5484924568911757,0
105748,npp,2284,1416,1.43200814723969,31.663724899292,65.5798950195312,3670144,2284,1064,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-02 21:03:05.682043,96.87296773460224,32.92807074422292,28.775473653934615,0.015497990083650942,8.0,-32.97,1.2365102219381485,-33.42,0.268,0.4231,2.4408,1.0376,1.2549,1.4859,0.9960612271464913,0
105927,npp,1524,821,2.66903948783875,31.6655521392822,65.5798492431641,3670144,1526,611,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-03 20:44:11.798088,95.1782406898323,53.56129156627994,45.431627560885936,0.04089480102046199,5.0,-53.61,1.9513309067639726,-53.91,0.3331,0.5692,2.6911,0.7712,1.5151,2.0584,0.7658543834504434,0
106478,npp,1400,2198,5.46736288070679,31.6620063781738,65.5858001708984,3670144,1400,1758,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-06 21:28:10.763918,-75.8453592601146,9.548012894049895,8.446878872138392,0.10111919052803008,12.0,9.51,1.0,8.87,0.2404,0.3773,1.85,1.1635,5.529,6.3611,3.165066196078385,0
106655,npp,674,1613,3.54962301254272,31.6610088348389,65.5864562988281,3670144,674,1213,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-07 21:09:20.440199,98.92129798287918,23.561135647357126,20.73083675441789,0.06953968277770893,9.0,-23.62,1.1367971201176101,-24.21,0.2421,0.3843,1.8373,1.1423,3.2234,4.0548,1.8568870646711138,0
106773,npp,2978,1019,3.23205828666687,31.6645889282227,65.5803298950195,3670144,2980,749,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-08 20:50:26.553733,96.23425460024609,47.813884990307265,41.00768974558923,0.04390187822850243,6.0,-47.87,1.646109783506203,-48.19,0.3122,0.558,2.8427,0.7867,2.0635,2.5427,1.1551108970685446,0
106888,npp,1118,3540,2.51060938835144,31.6644458770752,65.5855178833008,3670144,1124,2874,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-09 22:11:53.715267,-72.4756362563658,60.550628911462546,50.46122525001223,0.03529013154896176,20.0,60.57,2.4157378735459294,60.33,0.3493,0.5965,2.4669,0.736,1.2313,1.8477,0.7322989293787148,0
107056,npp,453,2971,1.31594336032867,31.6636924743652,65.5810012817383,3670144,454,2394,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-10 21:53:10.505755,-75.40837079855514,45.18000358264373,38.91614010702347,0.021768883768148884,17.0,45.19,1.5732132722552272,44.82,0.3438,0.5233,1.8013,0.8389,0.9428,1.1039,0.41585959903023006,0
107228,npp,2832,2389,0.824876964092255,31.6640644073486,65.5835113525391,3670144,2832,1932,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-11 21:34:21.954921,-75.29739626895284,20.15386644137284,17.765638170737382,0.010703513500203928,13.0,20.14,1.0837787002826917,19.61,0.278,0.3805,1.7123,1.1538,0.849,0.9517,0.6133983305666346,0
107400,npp,2114,1805,0.420583844184875,31.6629505157471,65.5798034667969,3670144,2114,1384,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-12 21:15:33.406562,99.81703774086188,13.177402068534825,11.646948892292958,0.0033828004757105084,10.0,-13.21,1.015504800579495,-13.72,0.2525,0.408,1.9928,1.0759,0.4514,0.4525,0.3455811785988737,0
107573,npp,1370,1216,0.255030527710915,31.660831451416,65.5857925415039,3670176,1370,901,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-13 20:56:39.520407,96.52898708704294,41.03066456483919,35.54445023217916,0.0002989124310013678,7.0,-41.08,1.4276677814245327,-41.42,0.2928,0.4874,2.3176,0.9007,0.2763,0.2297,0.2297,0
107744,npp,600,624,0.390206009149551,31.6623134613037,65.5810699462891,3670176,600,408,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-14 20:37:43.855251,94.20895124903929,58.54195184576136,49.05941107137618,2.2835982981993176e-08,4.0,-58.58,2.253202848596432,-58.76,0.367,0.6771,2.8321,0.6484,0.3117,0.253,0.253,0
107933,npp,1887,3162,0.1250000000807116,31.6627025604248,65.5836868286133,3670176,1891,2525,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-15 21:59:19.910135,-73.91088178978279,51.11319477933457,43.57788433341328,0.00010725956742084509,18.0,51.13,1.847645286154319,50.84,0.3156,0.5535,2.278,0.7932,0.2071,0.0991,0.0991,0
108103,npp,1187,2582,0.1904681175947189,31.6599636077881,65.583854675293,3670176,1187,2087,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.78523570351642,29.73378290021427,26.054006349259566,8.886541627892797e-09,14.0,29.74,1.184412938166907,29.32,0.2829,0.4343,1.9926,1.0108,0.2331,0.1925,0.1925,0
108281,npp,476,1999,0.2169099971652031,31.6620464324951,65.5850830078125,3670176,476,1567,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-17 21:21:44.600793,84.91263487763739,2.1258045662261917,1.8824379431806386,9.446489931085512e-14,11.0,-2.05,1.0,-2.51,0.2814,0.439,2.7891,1.0,0.2169,0.2169,0.2169,0
108455,npp,2812,1412,0.302774176001549,31.6605205535889,65.5794677734375,3670176,2811,1061,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-18 21:02:52.497914,97.02460534017155,33.09802720255037,28.9188673488538,3.4302118321472085e-18,8.0,-33.15,1.2365102219381485,-33.42,0.268,0.4231,2.4408,1.0376,0.3417,0.3142,0.3142,0
108632,npp,2050,818,0.399018108844757,31.6626605987549,65.5870513916016,3670176,2052,606,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-19 20:43:58.615080,95.35831826906741,53.643063520068864,45.492088722394435,6.806993822633891e-22,5.0,-53.69,1.9513309067639726,-53.91,0.3331,0.5692,2.6911,0.7712,0.3518,0.3077,0.3077,0
108645,npp,875,3909,0.241515271365643,31.6617031097412,65.5839614868164,3670176,874,3121,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-19 22:24:12.542997,-70.98064681884084,67.49174301503835,54.90140463819341,1.4050310311096276e-15,22.0,67.5,3.3166247903554,67.34,0.41,0.7694,3.1438,0.5705,0.2798,0.1378,0.1378,0
108802,npp,1261,232,0.1014880128204823,31.6640377044678,65.5796203613281,3670176,1259,118,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-20 20:24:59.390951,92.542547468073,66.43255257362591,54.258728480034975,4.238329540495385e-26,2.0,-66.47,3.0,-66.58,0.4044,0.968,3.5273,0.4535,0.1502,0.046,0.046,0
108816,npp,228,3351,0.338013023138046,31.6587467193604,65.5855560302734,3670176,229,2699,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-20 22:05:31.111118,-73.9754169722688,56.175056404337184,47.366670768199185,1.088282510146016e-22,19.0,56.18,2.0682789409984763,55.95,0.3296,0.5543,2.4161,0.7919,0.3344,0.2677,0.2677,0
108985,npp,2623,2773,0.12500000030375735,31.6617012023926,65.5843734741211,3670176,2622,2229,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-21 21:46:44.343441,-75.55653206084179,37.98399510590384,33.02627787073579,2.0508570982396066e-22,15.0,37.98,1.357151599901897,37.7,0.2937,0.4312,1.8083,1.0179,0.2133,0.1272,0.1272,0
109157,npp,1920,2193,0.258871659636497,31.6634006500244,65.5862045288086,3670176,1920,1753,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-22 21:27:55.795199,-73.35780378867858,9.291013732040419,8.219896575243753,6.799073739103213e-23,12.0,9.22,1.0,8.87,0.2404,0.3773,1.85,1.1635,0.3205,0.3012,0.3012,0
109679,npp,2714,426,0.454927444458008,31.6641407012939,65.5837020874023,3670176,2713,245,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-25 20:31:14.095058,93.54021057971785,62.8050058327919,51.96387469744037,1.229138288598896e-17,3.0,-62.84,2.6065528283652384,-62.94,0.3931,0.8322,2.9695,0.5275,0.2942,0.24,0.24,0
109691,npp,1634,3535,0.273045182228088,31.6655464172363,65.5821380615234,3670176,1637,2869,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-25 22:11:40.477172,-73.07023557632044,60.446368943590265,50.3871737015349,1.6780544687277699e-22,20.0,60.46,2.4157378735459294,60.33,0.3493,0.5965,2.4669,0.736,0.3051,0.201,0.201,0
109866,npp,966,2966,0.317536920309067,31.6642398834229,65.5845947265625,3670176,967,2390,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.35015062266476,45.011484997445166,38.77832113593869,1.4197259053766286e-20,17.0,45.02,1.5732132722552272,44.82,0.3438,0.5233,1.8013,0.8389,0.3082,0.2664,0.2664,0
2276,npp,271,2384,0.29867784678936,31.6644496917725,65.5859756469727,3670176,271,1928,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-27 21:34:06.943932,-75.42381928124654,19.89291872779619,17.536716891780014,2.462652249295609e-17,13.0,19.88,1.0837787002826917,19.61,0.278,0.3805,1.7123,1.1538,0.3635,0.3446,0.3446,0
110213,npp,2623,1799,0.373491033911705,31.6612930297852,65.5794372558594,3670176,2623,1378,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-28 21:15:16.619904,96.31213664251823,13.542995126375642,11.96812037218442,7.95805012615565e-13,10.0,-13.55,1.015504800579495,-13.72,0.2525,0.408,1.9928,1.0759,0.405,0.4018,0.4018,0
110385,npp,1861,1211,0.12134236632846296,31.6618843078613,65.5842895507812,3670176,1862,897,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-29 20:56:24.517274,96.87024904445187,41.217730277260294,35.69565478027971,1.6932443960847302e-07,7.0,-41.27,1.4276677814245327,-41.42,0.2928,0.4874,2.3176,0.9007,0.1826,0.1093,0.1093,0
110560,npp,1089,620,0.715703070163727,31.6641654968262,65.5852737426758,3670144,1092,404,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-30 20:37:28.855527,94.48765837277018,58.635660771506444,49.12123751248331,0.0014494171289589919,4.0,-58.67,2.253202848596432,-58.76,0.367,0.6771,2.8321,0.6484,0.4561,0.464,0.4181888526208894,0
110735,npp,290,34,1.76319193840027,31.6656761169434,65.5801773071289,3670144,294,13,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-31 20:18:29.638541,91.9993256377422,69.67573155918411,56.13514028507231,0.012552955524454129,1.0,-69.7,3.5496478698597698,-69.76,0.3833,0.9664,3.1938,0.4543,0.6635,0.8009,0.40414375634554867,0
110745,npp,2375,3156,0.12499999994619083,31.6630516052246,65.5817489624023,3670176,2376,2521,196611,3866787,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.34257514732788,50.94203299332403,43.44356882902571,9.651911249259967e-06,18.0,50.96,1.847645286154319,50.84,0.3156,0.5535,2.278,0.7932,0.2071,0.0991,0.0991,0
112076,npp,1688,2576,0.949370145797729,31.6642284393311,65.5870132446289,3670144,1688,2082,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-06-01 21:40:18.155349,-77.05886072740688,29.466964657691648,25.824107327799254,0.006556921363657045,14.0,29.46,1.184412938166907,29.32,0.2829,0.4343,1.9926,1.0108,0.8739,0.9596,0.752358009449307,0
112248,npp,976,1993,2.24880433082581,31.6607875823975,65.5862503051758,3670144,976,1561,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-06-02 21:21:27.836750,78.38844014214409,2.6006501664016386,2.3027150508166114,0.034462804223628324,11.0,-2.39,1.0,-2.51,0.2814,0.439,2.7891,1.0,2.2488,2.2488,1.159547933191604,0
112417,npp,238,1407,4.20245027542114,31.6590480804443,65.5856857299805,3670144,237,1057,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-06-03 21:02:35.737818,96.64273912936828,33.33026667280061,29.11355809654083,0.09025980017180986,8.0,-33.37,1.2365102219381485,-33.42,0.268,0.4231,2.4408,1.0376,3.4955,4.3605,1.50769460294384,0
112582,npp,2546,812,6.20973777770996,31.6625862121582,65.5830993652344,3670144,2548,600,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-06-04 20:43:41.864328,95.22871011856859,53.811628456266526,45.614365632510335,0.12487306216808317,5.0,-53.85,1.9513309067639726,-53.91,0.3331,0.5692,2.6911,0.7712,3.3296,4.789,0.8421870775036537,0
112750,npp,1739,228,4.14087295532227,31.6631736755371,65.5850372314453,3670144,1738,115,196611,3866755,1486,afg_kandahar_46_11,31.66249533,65.58335298,46,11,afg_kandahar,2012-06-05 20:24:42.653692,92.5052509708816,66.51868862859864,54.305788388072344,0.08046909482394846,2.0,-66.54,3.0,-66.58,0.4044,0.968,3.5273,0.4535,1.4966,1.8779,-0.6654544897397368,0
