lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.567,0.555,0.867
2,0.173,0.391,0.649
3,0.009,0.254,0.435
4,0.051,0.142,0.249
5,0.083,0.051,0.08
6,0.029,-0.02,-0.066
7,-0.038,-0.073,-0.175
8,-0.075,-0.111,-0.246
9,-0.073,-0.136,-0.29
10,-0.064,-0.15,-0.316
11,-0.072,-0.154,-0.331
12,-0.084,-0.15,-0.34
13,-0.09,-0.139,-0.343
14,-0.088,-0.124,-0.343
15,-0.078,-0.104,-0.341
16,-0.072,-0.082,-0.34
17,-0.077,-0.057,-0.338
18,-0.082,-0.032,-0.334
19,-0.079,-0.007,-0.324
20,-0.065,0.017,-0.303
21,-0.042,0.039,-0.266
22,-0.058,0.06,-0.21
23,-0.056,0.079,-0.125
24,-0.024,0.094,-0.008
25,0.072,0.107,0.153
26,0.246,0.103,0.362
27,0.35,0.101,0.579
28,0.189,0.107,0.74
29,0.013,0.113,0.832
30,0.043,0.111,0.831
31,0.268,0.103,0.739
32,0.362,0.097,0.567
33,0.199,0.096,0.345
34,0.033,0.09,0.144
35,-0.039,0.069,-0.011
36,-0.032,0.04,-0.122
37,-0.022,0.014,-0.205
38,-0.044,-0.005,-0.266
39,-0.071,-0.021,-0.304
40,-0.082,-0.037,-0.324
41,-0.079,-0.053,-0.334
42,-0.073,-0.066,-0.337
43,-0.077,-0.074,-0.339
44,-0.085,-0.078,-0.34
45,-0.091,-0.078,-0.34
46,-0.086,-0.075,-0.338
47,-0.075,-0.068,-0.333
48,-0.063,-0.055,-0.325
49,-0.063,-0.037,-0.311
50,-0.067,-0.015,-0.286
51,-0.057,0.007,-0.242
52,-0.012,0.023,-0.169
53,0.057,0.034,-0.059
54,0.067,0.047,0.08
55,-0.002,0.066,0.239
56,-0.03,0.085,0.42
57,0.119,0.092,0.624
58,0.403,0.09,0.815
59,0.454,0.088,0.88
60,0.188,0.09,0.774
61,-0.054,0.086,0.587
62,-0.056,0.071,0.405
63,0.054,0.051,0.234
64,0.093,0.037,0.072
65,0.017,0.031,-0.07
66,-0.04,0.021,-0.172
67,-0.057,0.004,-0.24
68,-0.05,-0.016,-0.283
69,-0.048,-0.034,-0.309
70,-0.062,-0.047,-0.325
71,-0.081,-0.057,-0.334
72,-0.089,-0.065,-0.338
73,-0.082,-0.071,-0.337
74,-0.074,-0.073,-0.336
75,-0.073,-0.072,-0.335
76,-0.078,-0.065,-0.334
77,-0.081,-0.055,-0.33
78,-0.074,-0.043,-0.319
79,-0.055,-0.031,-0.299
80,-0.026,-0.016,-0.262
81,-0.02,0.004,-0.205
82,-0.026,0.028,-0.124
83,0.006,0.049,-0.01
84,0.122,0.056,0.15
85,0.249,0.055,0.348
86,0.227,0.057,0.54
87,0.007,0.066,0.682
88,-0.126,0.072,0.769
89,-0.009,0.069,0.78
90,0.234,0.062,0.697
91,0.265,0.058,0.524
92,0.092,0.057,0.313
93,-0.021,0.047,0.13
94,-0.044,0.024,-0.01
95,-0.007,-0.0,-0.115
96,-0.0,-0.018,-0.197
97,-0.033,-0.029,-0.259
98,-0.066,-0.039,-0.297
99,-0.069,-0.049,-0.317
100,-0.07,-0.059,-0.327
101,-0.069,-0.066,-0.332
102,-0.077,-0.069,-0.334
103,-0.092,-0.068,-0.335
104,-0.094,-0.064,-0.335
105,-0.086,-0.057,-0.332
106,-0.074,-0.048,-0.328
107,-0.069,-0.035,-0.321
108,-0.068,-0.019,-0.308
109,-0.063,-0.002,-0.283
110,-0.045,0.013,-0.241
111,0.012,0.021,-0.168
112,0.075,0.026,-0.063
113,0.074,0.038,0.067
114,0.016,0.056,0.216
115,0.029,0.071,0.391
116,0.203,0.074,0.59
117,0.39,0.072,0.758
118,0.313,0.072,0.8
119,0.012,0.074,0.704
120,-0.119,0.067,0.55
121,-0.062,0.051,0.388
122,0.077,0.032,0.232
123,0.075,0.021,0.073
124,0.006,0.014,-0.063
125,-0.048,0.002,-0.163
126,-0.069,-0.017,-0.231
127,-0.059,-0.036,-0.275
128,-0.056,-0.052,-0.303
129,-0.07,-0.062,-0.32
130,-0.08,-0.07,-0.328
131,-0.085,-0.077,-0.332
132,-0.08,-0.08,-0.331
133,-0.079,-0.08,-0.331
134,-0.082,-0.075,-0.33
135,-0.086,-0.067,-0.329
136,-0.086,-0.055,-0.325
137,-0.077,-0.042,-0.316
138,-0.059,-0.028,-0.297
139,-0.046,-0.013,-0.263
140,-0.043,0.006,-0.21
141,-0.026,0.027,-0.132
142,0.038,0.041,-0.02
143,0.149,0.044,0.132
144,0.245,0.043,0.314
145,0.155,0.049,0.483
146,-0.04,0.058,0.618
147,-0.108,0.063,0.712
148,0.072,0.059,0.743
149,0.258,0.053,0.673
150,0.202,0.05,0.506
151,0.025,0.048,0.307
152,-0.058,0.035,0.136
153,-0.037,0.013,0.004
154,0.009,-0.007,-0.101
155,-0.009,-0.02,-0.189
156,-0.045,-0.028,-0.252
157,-0.069,-0.037,-0.29
158,-0.072,-0.048,-0.31
159,-0.071,-0.059,-0.321
160,-0.07,-0.067,-0.326
161,-0.083,-0.071,-0.329
162,-0.091,-0.073,-0.33
163,-0.091,-0.071,-0.329
164,-0.084,-0.067,-0.328
165,-0.076,-0.059,-0.324
166,-0.071,-0.047,-0.318
167,-0.073,-0.032,-0.307
168,-0.066,-0.016,-0.284
169,-0.032,-0.005,-0.241
170,0.018,0.001,-0.173
171,0.057,0.008,-0.077
172,0.025,0.022,0.04
173,-0.017,0.04,0.181
174,0.035,0.052,0.351
175,0.209,0.053,0.543
176,0.334,0.052,0.702
177,0.152,0.053,0.745
178,-0.095,0.055,0.675
179,-0.146,0.048,0.551
180,-0.001,0.034,0.41
181,0.125,0.023,0.255
182,0.101,0.019,0.094
183,0.016,0.017,-0.045
184,-0.033,0.007,-0.147
185,-0.036,-0.011,-0.216
186,-0.033,-0.028,-0.264
187,-0.053,-0.042,-0.296
188,-0.075,-0.052,-0.315
189,-0.086,-0.062,-0.323
190,-0.084,-0.07,-0.326
191,-0.077,-0.076,-0.326
192,-0.075,-0.078,-0.326
193,-0.079,-0.076,-0.326
194,-0.085,-0.071,-0.326
195,-0.087,-0.062,-0.322
196,-0.075,-0.053,-0.313
197,-0.056,-0.042,-0.294
198,-0.041,-0.029,-0.262
199,-0.035,-0.012,-0.212
200,-0.021,0.006,-0.14
201,0.023,0.016,-0.038
202,0.104,0.016,0.104
203,0.129,0.019,0.268
204,0.0,0.03,0.424
205,-0.146,0.043,0.564
206,-0.096,0.049,0.682
207,0.136,0.047,0.741
208,0.303,0.045,0.685
209,0.184,0.046,0.525
210,0.023,0.044,0.336
211,-0.024,0.033,0.169
212,0.022,0.016,0.034
213,0.049,0.003,-0.081
214,0.014,-0.003,-0.175
215,-0.034,-0.009,-0.241
216,-0.065,-0.02,-0.282
217,-0.072,-0.034,-0.305
218,-0.072,-0.048,-0.316
219,-0.076,-0.058,-0.322
220,-0.082,-0.065,-0.325
221,-0.087,-0.07,-0.326
222,-0.086,-0.071,-0.326
223,-0.079,-0.07,-0.325
224,-0.07,-0.066,-0.322
225,-0.072,-0.059,-0.317
226,-0.076,-0.049,-0.306
227,-0.071,-0.039,-0.284
228,-0.045,-0.032,-0.244
229,-0.006,-0.026,-0.18
230,0.009,-0.015,-0.091
231,-0.035,0.004,0.017
232,-0.054,0.024,0.152
233,0.024,0.036,0.324
234,0.178,0.038,0.52
235,0.218,0.04,0.678
236,0.04,0.045,0.737
237,-0.123,0.048,0.698
238,-0.05,0.043,0.598
239,0.133,0.033,0.464
240,0.214,0.028,0.297
241,0.121,0.03,0.12
242,0.017,0.028,-0.026
243,-0.029,0.016,-0.132
244,-0.031,-0.002,-0.206
245,-0.034,-0.018,-0.258
246,-0.054,-0.03,-0.291
247,-0.076,-0.041,-0.31
248,-0.083,-0.051,-0.318
249,-0.083,-0.061,-0.321
250,-0.075,-0.068,-0.322
251,-0.076,-0.072,-0.322
252,-0.079,-0.071,-0.322
253,-0.087,-0.067,-0.322
254,-0.083,-0.061,-0.319
255,-0.064,-0.054,-0.309
256,-0.043,-0.045,-0.291
257,-0.037,-0.032,-0.262
258,-0.043,-0.016,-0.216
259,-0.028,-0.0,-0.148
260,0.016,0.009,-0.047
261,0.074,0.014,0.089
262,0.063,0.023,0.247
263,-0.068,0.039,0.403
264,-0.132,0.053,0.56
265,-0.002,0.058,0.702
266,0.272,0.055,0.781
267,0.325,0.055,0.726
268,0.157,0.057,0.559
269,0.0,0.053,0.367
270,-0.001,0.039,0.2
271,0.057,0.022,0.058
272,0.059,0.011,-0.066
273,0.003,0.005,-0.166
274,-0.048,-0.002,-0.236
275,-0.064,-0.015,-0.276
276,-0.071,-0.031,-0.3
277,-0.074,-0.045,-0.312
278,-0.077,-0.055,-0.317
279,-0.086,-0.063,-0.32
280,-0.09,-0.068,-0.321
281,-0.086,-0.07,-0.32
282,-0.075,-0.07,-0.318
283,-0.072,-0.066,-0.316
284,-0.073,-0.059,-0.312
285,-0.073,-0.05,-0.301
286,-0.069,-0.04,-0.28
287,-0.039,-0.032,-0.242
288,-0.004,-0.022,-0.18
289,-0.013,-0.006,-0.098
290,-0.05,0.016,0.005
291,-0.03,0.036,0.143
292,0.079,0.044,0.323
293,0.236,0.045,0.524
294,0.211,0.049,0.684
295,-0.014,0.055,0.752
296,-0.123,0.057,0.734
297,0.001,0.051,0.644
298,0.2,0.043,0.504
299,0.218,0.041,0.32
300,0.098,0.043,0.132
301,-0.001,0.036,-0.017
302,-0.03,0.018,-0.124
303,-0.029,-0.003,-0.2
304,-0.036,-0.021,-0.252
305,-0.059,-0.034,-0.285
306,-0.078,-0.046,-0.304
307,-0.082,-0.057,-0.312
308,-0.079,-0.067,-0.315
309,-0.074,-0.073,-0.316
310,-0.075,-0.075,-0.316
311,-0.08,-0.073,-0.316
312,-0.084,-0.068,-0.315
313,-0.081,-0.06,-0.312
314,-0.062,-0.051,-0.303
315,-0.049,-0.039,-0.287
316,-0.049,-0.023,-0.259
317,-0.056,-0.004,-0.216
318,-0.036,0.012,-0.149
319,0.016,0.02,-0.049
320,0.075,0.026,0.087
321,0.03,0.039,0.24
322,-0.075,0.057,0.4
323,-0.063,0.069,0.57
324,0.153,0.072,0.736
325,0.398,0.071,0.825
326,0.348,0.073,0.751
327,0.11,0.075,0.572
328,-0.022,0.069,0.38
329,-0.001,0.052,0.209
330,0.063,0.035,0.062
331,0.044,0.024,-0.067
332,-0.012,0.016,-0.165
333,-0.057,0.003,-0.232
334,-0.067,-0.016,-0.271
335,-0.065,-0.035,-0.293
336,-0.067,-0.051,-0.305
337,-0.077,-0.062,-0.311
338,-0.083,-0.07,-0.314
339,-0.087,-0.074,-0.314
340,-0.081,-0.076,-0.313
341,-0.073,-0.073,-0.311
342,-0.07,-0.067,-0.309
343,-0.072,-0.056,-0.305
344,-0.072,-0.043,-0.294
345,-0.061,-0.029,-0.274
346,-0.036,-0.016,-0.237
347,-0.023,0.001,-0.179
348,-0.046,0.024,-0.102
349,-0.057,0.05,0.003
350,0.007,0.069,0.148
351,0.167,0.074,0.337
352,0.317,0.075,0.54
353,0.21,0.081,0.692
354,0.007,0.088,0.767
355,-0.027,0.09,0.753
356,0.157,0.084,0.664
357,0.298,0.079,0.511
358,0.217,0.078,0.31
359,0.066,0.077,0.121
360,-0.016,0.061,-0.023
361,-0.031,0.034,-0.125
362,-0.029,0.006,-0.2
363,-0.045,-0.016,-0.251
364,-0.07,-0.035,-0.282
365,-0.083,-0.052,-0.299
366,-0.083,-0.066,-0.307
367,-0.078,-0.077,-0.31
368,-0.073,-0.084,-0.31
369,-0.08,-0.085,-0.311
370,-0.087,-0.082,-0.311
371,-0.088,-0.075,-0.309
372,-0.077,-0.066,-0.305
373,-0.069,-0.052,-0.297
374,-0.062,-0.034,-0.282
375,-0.067,-0.01,-0.256
376,-0.078,0.015,-0.215
377,-0.05,0.041,-0.149
378,0.018,0.065,-0.046
379,0.061,0.088,0.088
380,0.018,0.108,0.239
381,-0.031,0.125,0.403
382,0.09,0.138,0.585
383,0.366,0.146,0.759
384,0.574,0.15,0.84
385,0.36,0.148,0.74
386,0.104,0.141,0.556
387,0.004,0.128,0.367
388,0.042,0.111,0.199
389,0.07,0.088,0.051
390,0.024,0.062,-0.076
391,-0.038,0.033,-0.17
392,-0.064,0.002,-0.229
393,-0.062,-0.029,-0.265
394,-0.059,-0.058,-0.287
395,-0.065,-0.084,-0.299
396,-0.078,-0.102,-0.305
397,-0.087,-0.112,-0.308
398,-0.086,-0.109,-0.308
399,-0.075,-0.089,-0.306
400,-0.07,-0.048,-0.304
