lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.538,0.516,0.845
2,0.127,0.353,0.612
3,-0.072,0.22,0.393
4,-0.037,0.113,0.218
5,0.049,0.031,0.07
6,0.052,-0.032,-0.062
7,-0.008,-0.077,-0.165
8,-0.057,-0.107,-0.236
9,-0.059,-0.125,-0.278
10,-0.038,-0.132,-0.299
11,-0.039,-0.13,-0.313
12,-0.061,-0.123,-0.323
13,-0.074,-0.11,-0.328
14,-0.068,-0.093,-0.327
15,-0.052,-0.074,-0.324
16,-0.043,-0.054,-0.323
17,-0.056,-0.033,-0.324
18,-0.071,-0.012,-0.322
19,-0.065,0.007,-0.312
20,-0.044,0.024,-0.291
21,-0.02,0.04,-0.254
22,-0.049,0.053,-0.203
23,-0.056,0.064,-0.126
24,-0.003,0.072,-0.012
25,0.125,0.078,0.148
26,0.263,0.068,0.345
27,0.266,0.062,0.542
28,0.028,0.064,0.683
29,-0.176,0.069,0.773
30,-0.109,0.069,0.785
31,0.153,0.064,0.699
32,0.323,0.064,0.544
33,0.225,0.068,0.336
34,0.073,0.066,0.141
35,-0.031,0.049,-0.012
36,-0.031,0.023,-0.118
37,-0.002,-0.001,-0.194
38,-0.02,-0.017,-0.252
39,-0.053,-0.026,-0.29
40,-0.068,-0.036,-0.309
41,-0.061,-0.045,-0.317
42,-0.048,-0.052,-0.32
43,-0.045,-0.056,-0.321
44,-0.061,-0.055,-0.323
45,-0.076,-0.051,-0.326
46,-0.072,-0.046,-0.324
47,-0.055,-0.039,-0.319
48,-0.044,-0.027,-0.311
49,-0.05,-0.011,-0.298
50,-0.062,0.006,-0.276
51,-0.042,0.02,-0.232
52,0.014,0.026,-0.16
53,0.056,0.029,-0.058
54,0.013,0.039,0.064
55,-0.065,0.057,0.208
56,-0.051,0.076,0.385
57,0.164,0.085,0.596
58,0.461,0.084,0.795
59,0.492,0.084,0.865
60,0.223,0.083,0.75
61,-0.068,0.077,0.548
62,-0.125,0.062,0.364
63,-0.022,0.044,0.206
64,0.056,0.033,0.064
65,0.021,0.03,-0.066
66,-0.03,0.026,-0.164
67,-0.056,0.013,-0.229
68,-0.04,-0.005,-0.267
69,-0.027,-0.023,-0.291
70,-0.037,-0.036,-0.306
71,-0.057,-0.046,-0.316
72,-0.072,-0.053,-0.321
73,-0.066,-0.059,-0.321
74,-0.054,-0.062,-0.319
75,-0.052,-0.061,-0.318
76,-0.064,-0.056,-0.319
77,-0.073,-0.048,-0.317
78,-0.061,-0.039,-0.306
79,-0.035,-0.03,-0.286
80,-0.02,-0.016,-0.251
81,-0.023,0.005,-0.198
82,-0.026,0.03,-0.122
83,0.028,0.048,-0.01
84,0.157,0.052,0.146
85,0.24,0.047,0.331
86,0.16,0.045,0.503
87,-0.076,0.051,0.631
88,-0.206,0.056,0.72
89,-0.042,0.055,0.747
90,0.226,0.051,0.677
91,0.286,0.052,0.512
92,0.144,0.054,0.306
93,0.005,0.048,0.123
94,-0.046,0.029,-0.014
95,-0.019,0.006,-0.113
96,-0.0,-0.011,-0.188
97,-0.019,-0.021,-0.245
98,-0.059,-0.029,-0.284
99,-0.062,-0.037,-0.302
100,-0.052,-0.046,-0.309
101,-0.043,-0.053,-0.312
102,-0.049,-0.056,-0.315
103,-0.069,-0.055,-0.319
104,-0.08,-0.052,-0.321
105,-0.067,-0.047,-0.318
106,-0.051,-0.041,-0.312
107,-0.047,-0.03,-0.305
108,-0.064,-0.017,-0.296
109,-0.067,-0.004,-0.273
110,-0.041,0.005,-0.23
111,0.012,0.008,-0.159
112,0.038,0.011,-0.062
113,-0.007,0.022,0.053
114,-0.067,0.041,0.191
115,-0.005,0.056,0.367
116,0.209,0.06,0.571
117,0.387,0.058,0.743
118,0.332,0.058,0.789
119,0.041,0.058,0.683
120,-0.121,0.051,0.522
121,-0.093,0.037,0.361
122,0.027,0.024,0.214
123,0.072,0.019,0.072
124,0.031,0.019,-0.054
125,-0.042,0.013,-0.153
126,-0.059,-0.001,-0.217
127,-0.041,-0.019,-0.257
128,-0.035,-0.034,-0.284
129,-0.053,-0.044,-0.302
130,-0.071,-0.052,-0.312
131,-0.075,-0.059,-0.315
132,-0.064,-0.065,-0.315
133,-0.055,-0.068,-0.313
134,-0.061,-0.067,-0.314
135,-0.073,-0.062,-0.315
136,-0.078,-0.056,-0.312
137,-0.062,-0.048,-0.302
138,-0.041,-0.04,-0.282
139,-0.029,-0.026,-0.248
140,-0.04,-0.008,-0.199
141,-0.038,0.012,-0.126
142,0.029,0.024,-0.018
143,0.135,0.025,0.129
144,0.176,0.022,0.297
145,0.033,0.025,0.448
146,-0.163,0.033,0.576
147,-0.17,0.038,0.683
148,0.054,0.037,0.726
149,0.269,0.035,0.662
150,0.24,0.036,0.497
151,0.072,0.036,0.301
152,-0.048,0.027,0.13
153,-0.048,0.009,0.004
154,0.004,-0.01,-0.092
155,0.007,-0.02,-0.174
156,-0.025,-0.024,-0.235
157,-0.055,-0.028,-0.272
158,-0.061,-0.034,-0.293
159,-0.055,-0.042,-0.303
160,-0.053,-0.049,-0.308
161,-0.065,-0.051,-0.312
162,-0.081,-0.051,-0.315
163,-0.082,-0.051,-0.315
164,-0.068,-0.048,-0.312
165,-0.054,-0.044,-0.308
166,-0.054,-0.036,-0.303
167,-0.067,-0.026,-0.293
168,-0.06,-0.017,-0.271
169,-0.019,-0.012,-0.227
170,0.018,-0.01,-0.162
171,0.026,-0.005,-0.072
172,-0.024,0.009,0.035
173,-0.048,0.027,0.169
174,0.04,0.038,0.338
175,0.219,0.039,0.531
176,0.321,0.037,0.693
177,0.158,0.037,0.737
178,-0.093,0.037,0.657
179,-0.191,0.031,0.52
180,-0.075,0.019,0.381
181,0.076,0.011,0.241
182,0.103,0.011,0.094
183,0.034,0.013,-0.037
184,-0.036,0.006,-0.138
185,-0.046,-0.009,-0.205
186,-0.018,-0.025,-0.248
187,-0.03,-0.037,-0.278
188,-0.055,-0.044,-0.297
189,-0.071,-0.05,-0.307
190,-0.072,-0.056,-0.31
191,-0.059,-0.061,-0.309
192,-0.053,-0.063,-0.309
193,-0.062,-0.061,-0.31
194,-0.075,-0.057,-0.311
195,-0.072,-0.051,-0.307
196,-0.059,-0.044,-0.296
197,-0.036,-0.036,-0.277
198,-0.029,-0.023,-0.247
199,-0.035,-0.007,-0.2
200,-0.017,0.007,-0.13
201,0.046,0.013,-0.028
202,0.112,0.011,0.107
203,0.091,0.01,0.256
204,-0.065,0.016,0.397
205,-0.195,0.027,0.533
206,-0.115,0.033,0.661
207,0.149,0.033,0.731
208,0.304,0.033,0.676
209,0.189,0.035,0.51
210,0.02,0.034,0.318
211,-0.064,0.022,0.154
212,-0.027,0.005,0.027
213,0.033,-0.008,-0.073
214,0.029,-0.013,-0.159
215,-0.023,-0.014,-0.228
216,-0.06,-0.018,-0.269
217,-0.062,-0.026,-0.29
218,-0.051,-0.036,-0.299
219,-0.054,-0.043,-0.305
220,-0.066,-0.047,-0.309
221,-0.078,-0.049,-0.311
222,-0.072,-0.049,-0.311
223,-0.056,-0.048,-0.307
224,-0.045,-0.045,-0.303
225,-0.051,-0.039,-0.299
226,-0.061,-0.031,-0.29
227,-0.06,-0.025,-0.269
228,-0.029,-0.023,-0.229
229,0.004,-0.02,-0.167
230,-0.008,-0.011,-0.086
231,-0.043,0.006,0.016
232,-0.032,0.023,0.148
233,0.09,0.031,0.32
234,0.235,0.03,0.511
235,0.243,0.029,0.664
236,0.01,0.03,0.709
237,-0.184,0.031,0.659
238,-0.154,0.026,0.551
239,0.029,0.018,0.425
240,0.154,0.014,0.277
241,0.122,0.018,0.115
242,0.03,0.019,-0.025
243,-0.033,0.009,-0.128
244,-0.03,-0.009,-0.197
245,-0.027,-0.026,-0.245
246,-0.039,-0.037,-0.277
247,-0.061,-0.045,-0.295
248,-0.073,-0.051,-0.304
249,-0.071,-0.058,-0.306
250,-0.058,-0.062,-0.305
251,-0.052,-0.063,-0.305
252,-0.064,-0.061,-0.307
253,-0.077,-0.055,-0.308
254,-0.07,-0.049,-0.303
255,-0.048,-0.041,-0.293
256,-0.028,-0.031,-0.275
257,-0.029,-0.017,-0.247
258,-0.038,-0.001,-0.204
259,-0.017,0.011,-0.137
260,0.035,0.015,-0.039
261,0.071,0.014,0.087
262,0.016,0.019,0.228
263,-0.114,0.032,0.372
264,-0.15,0.045,0.524
265,0.016,0.051,0.676
266,0.293,0.052,0.766
267,0.373,0.052,0.712
268,0.207,0.054,0.541
269,0.003,0.049,0.343
270,-0.066,0.034,0.174
271,-0.008,0.017,0.043
272,0.041,0.007,-0.064
273,0.017,0.005,-0.157
274,-0.043,0.003,-0.227
275,-0.058,-0.004,-0.266
276,-0.055,-0.016,-0.285
277,-0.046,-0.028,-0.294
278,-0.051,-0.037,-0.3
279,-0.068,-0.043,-0.304
280,-0.074,-0.047,-0.306
281,-0.066,-0.05,-0.305
282,-0.05,-0.05,-0.302
283,-0.044,-0.049,-0.299
284,-0.052,-0.044,-0.295
285,-0.059,-0.037,-0.287
286,-0.058,-0.032,-0.267
287,-0.026,-0.027,-0.228
288,0.007,-0.02,-0.168
289,-0.016,-0.005,-0.093
290,-0.054,0.016,0.003
291,0.003,0.033,0.14
292,0.141,0.039,0.317
293,0.267,0.036,0.509
294,0.171,0.035,0.653
295,-0.083,0.036,0.71
296,-0.22,0.036,0.68
297,-0.089,0.031,0.59
298,0.13,0.026,0.464
299,0.212,0.028,0.3
300,0.125,0.033,0.125
301,0.014,0.03,-0.019
302,-0.035,0.013,-0.123
303,-0.03,-0.008,-0.193
304,-0.029,-0.026,-0.242
305,-0.041,-0.037,-0.272
306,-0.066,-0.045,-0.291
307,-0.074,-0.052,-0.299
308,-0.066,-0.059,-0.301
309,-0.055,-0.063,-0.3
310,-0.056,-0.063,-0.3
311,-0.065,-0.06,-0.301
312,-0.074,-0.055,-0.302
313,-0.063,-0.048,-0.297
314,-0.043,-0.04,-0.287
315,-0.035,-0.029,-0.272
316,-0.041,-0.013,-0.246
317,-0.048,0.002,-0.206
318,-0.02,0.012,-0.141
319,0.026,0.014,-0.045
320,0.038,0.016,0.079
321,-0.047,0.025,0.215
322,-0.146,0.042,0.364
323,-0.083,0.055,0.536
324,0.174,0.06,0.71
325,0.438,0.06,0.806
326,0.398,0.062,0.729
327,0.118,0.062,0.537
328,-0.065,0.054,0.34
329,-0.072,0.038,0.177
330,0.008,0.023,0.046
331,0.039,0.016,-0.066
332,0.002,0.014,-0.158
333,-0.05,0.009,-0.225
334,-0.057,-0.002,-0.261
335,-0.047,-0.017,-0.279
336,-0.042,-0.03,-0.288
337,-0.052,-0.039,-0.295
338,-0.069,-0.046,-0.299
339,-0.072,-0.05,-0.3
340,-0.058,-0.053,-0.298
341,-0.042,-0.053,-0.295
342,-0.043,-0.05,-0.293
343,-0.054,-0.043,-0.29
344,-0.059,-0.036,-0.281
345,-0.041,-0.028,-0.26
346,-0.021,-0.02,-0.224
347,-0.017,-0.007,-0.17
348,-0.041,0.015,-0.099
349,-0.036,0.038,0.001
350,0.057,0.053,0.144
351,0.205,0.054,0.325
352,0.276,0.05,0.514
353,0.11,0.05,0.65
354,-0.132,0.054,0.716
355,-0.157,0.054,0.699
356,0.035,0.05,0.613
357,0.233,0.048,0.477
358,0.226,0.051,0.295
359,0.099,0.053,0.115
360,-0.002,0.042,-0.025
361,-0.035,0.019,-0.124
362,-0.022,-0.005,-0.191
363,-0.028,-0.024,-0.239
364,-0.051,-0.036,-0.27
365,-0.073,-0.046,-0.287
366,-0.073,-0.055,-0.294
367,-0.059,-0.062,-0.295
368,-0.047,-0.065,-0.293
369,-0.058,-0.064,-0.295
370,-0.071,-0.06,-0.297
371,-0.071,-0.053,-0.296
372,-0.056,-0.044,-0.29
373,-0.039,-0.033,-0.281
374,-0.039,-0.017,-0.267
375,-0.051,0.002,-0.244
376,-0.061,0.02,-0.206
377,-0.026,0.037,-0.14
378,0.033,0.053,-0.042
379,0.022,0.068,0.077
380,-0.057,0.081,0.212
381,-0.082,0.092,0.37
382,0.071,0.1,0.554
383,0.357,0.105,0.735
384,0.542,0.107,0.816
385,0.343,0.105,0.707
386,0.064,0.099,0.514
387,-0.064,0.09,0.327
388,-0.022,0.078,0.174
389,0.042,0.062,0.043
390,0.034,0.044,-0.072
391,-0.018,0.024,-0.161
392,-0.059,0.002,-0.221
393,-0.06,-0.019,-0.255
394,-0.045,-0.04,-0.272
395,-0.043,-0.058,-0.283
396,-0.061,-0.071,-0.29
397,-0.073,-0.079,-0.294
398,-0.07,-0.079,-0.293
399,-0.051,-0.069,-0.29
400,-0.044,-0.045,-0.289
