lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.542,0.559,0.862
2,0.211,0.396,0.661
3,0.039,0.259,0.449
4,0.036,0.147,0.258
5,0.079,0.057,0.09
6,0.046,-0.013,-0.056
7,-0.017,-0.066,-0.168
8,-0.066,-0.105,-0.244
9,-0.071,-0.13,-0.289
10,-0.064,-0.144,-0.316
11,-0.075,-0.148,-0.332
12,-0.092,-0.145,-0.342
13,-0.096,-0.136,-0.346
14,-0.093,-0.121,-0.347
15,-0.085,-0.103,-0.346
16,-0.076,-0.082,-0.344
17,-0.083,-0.059,-0.343
18,-0.085,-0.036,-0.338
19,-0.082,-0.013,-0.326
20,-0.062,0.01,-0.305
21,-0.034,0.031,-0.265
22,-0.051,0.05,-0.206
23,-0.045,0.067,-0.118
24,0.01,0.081,0.005
25,0.107,0.092,0.168
26,0.239,0.088,0.37
27,0.291,0.088,0.574
28,0.112,0.092,0.727
29,-0.027,0.097,0.824
30,-0.007,0.096,0.823
31,0.17,0.091,0.727
32,0.31,0.086,0.568
33,0.209,0.084,0.358
34,0.083,0.077,0.162
35,-0.013,0.056,0.001
36,-0.028,0.027,-0.116
37,-0.022,0.0,-0.202
38,-0.043,-0.021,-0.264
39,-0.071,-0.037,-0.303
40,-0.084,-0.052,-0.324
41,-0.084,-0.066,-0.334
42,-0.078,-0.076,-0.339
43,-0.082,-0.081,-0.341
44,-0.091,-0.082,-0.343
45,-0.098,-0.078,-0.344
46,-0.097,-0.071,-0.343
47,-0.086,-0.06,-0.338
48,-0.072,-0.045,-0.329
49,-0.071,-0.024,-0.314
50,-0.07,-0.002,-0.288
51,-0.056,0.018,-0.242
52,-0.007,0.034,-0.167
53,0.054,0.044,-0.055
54,0.056,0.059,0.084
55,0.001,0.079,0.245
56,0.028,0.098,0.432
57,0.194,0.109,0.635
58,0.431,0.11,0.813
59,0.479,0.11,0.874
60,0.238,0.109,0.779
61,0.03,0.103,0.606
62,-0.028,0.088,0.42
63,0.024,0.069,0.241
64,0.071,0.053,0.082
65,0.007,0.042,-0.062
66,-0.036,0.03,-0.166
67,-0.059,0.01,-0.236
68,-0.057,-0.014,-0.281
69,-0.057,-0.035,-0.309
70,-0.069,-0.052,-0.326
71,-0.084,-0.065,-0.335
72,-0.091,-0.076,-0.34
73,-0.086,-0.083,-0.34
74,-0.081,-0.085,-0.34
75,-0.081,-0.082,-0.34
76,-0.086,-0.074,-0.339
77,-0.089,-0.062,-0.334
78,-0.081,-0.047,-0.323
79,-0.059,-0.031,-0.302
80,-0.027,-0.011,-0.262
81,-0.027,0.014,-0.205
82,-0.016,0.042,-0.12
83,0.034,0.065,-0.001
84,0.14,0.076,0.156
85,0.239,0.077,0.347
86,0.211,0.081,0.534
87,0.033,0.089,0.678
88,-0.036,0.093,0.773
89,0.048,0.092,0.778
90,0.255,0.087,0.696
91,0.291,0.084,0.53
92,0.141,0.08,0.327
93,0.029,0.068,0.145
94,-0.025,0.045,-0.002
95,-0.002,0.02,-0.11
96,0.002,-0.002,-0.194
97,-0.043,-0.019,-0.259
98,-0.077,-0.034,-0.298
99,-0.071,-0.048,-0.317
100,-0.077,-0.062,-0.328
101,-0.078,-0.071,-0.333
102,-0.085,-0.076,-0.337
103,-0.096,-0.077,-0.339
104,-0.097,-0.074,-0.339
105,-0.092,-0.067,-0.338
106,-0.08,-0.057,-0.333
107,-0.073,-0.043,-0.325
108,-0.078,-0.025,-0.313
109,-0.072,-0.006,-0.287
110,-0.049,0.01,-0.243
111,0.008,0.022,-0.168
112,0.057,0.033,-0.062
113,0.035,0.049,0.065
114,0.014,0.069,0.218
115,0.076,0.085,0.398
116,0.237,0.092,0.587
117,0.393,0.092,0.746
118,0.331,0.092,0.788
119,0.083,0.093,0.706
120,-0.009,0.086,0.568
121,-0.02,0.072,0.399
122,0.065,0.055,0.237
123,0.07,0.044,0.079
124,0.016,0.036,-0.057
125,-0.039,0.022,-0.157
126,-0.06,0.0,-0.227
127,-0.049,-0.022,-0.273
128,-0.053,-0.042,-0.302
129,-0.076,-0.058,-0.321
130,-0.084,-0.07,-0.33
131,-0.085,-0.08,-0.333
132,-0.08,-0.087,-0.334
133,-0.08,-0.089,-0.335
134,-0.084,-0.086,-0.335
135,-0.09,-0.078,-0.335
136,-0.091,-0.066,-0.33
137,-0.081,-0.051,-0.32
138,-0.062,-0.035,-0.3
139,-0.047,-0.016,-0.264
140,-0.048,0.008,-0.211
141,-0.028,0.033,-0.131
142,0.031,0.05,-0.019
143,0.127,0.058,0.13
144,0.213,0.062,0.309
145,0.111,0.071,0.472
146,-0.019,0.079,0.614
147,-0.026,0.085,0.717
148,0.13,0.084,0.737
149,0.308,0.08,0.671
150,0.261,0.077,0.513
151,0.101,0.073,0.321
152,0.013,0.06,0.151
153,-0.006,0.039,0.013
154,0.025,0.018,-0.095
155,-0.001,0.001,-0.186
156,-0.043,-0.012,-0.251
157,-0.067,-0.024,-0.289
158,-0.076,-0.039,-0.312
159,-0.079,-0.053,-0.324
160,-0.079,-0.063,-0.329
161,-0.094,-0.07,-0.334
162,-0.098,-0.073,-0.335
163,-0.098,-0.073,-0.335
164,-0.092,-0.069,-0.334
165,-0.083,-0.062,-0.33
166,-0.075,-0.05,-0.323
167,-0.077,-0.035,-0.311
168,-0.067,-0.019,-0.287
169,-0.025,-0.005,-0.242
170,0.017,0.005,-0.173
171,0.039,0.018,-0.077
172,0.019,0.036,0.042
173,0.019,0.056,0.187
174,0.08,0.07,0.356
175,0.205,0.075,0.537
176,0.343,0.075,0.694
177,0.188,0.077,0.736
178,0.012,0.076,0.685
179,-0.051,0.07,0.563
180,0.012,0.057,0.412
181,0.111,0.046,0.255
182,0.098,0.038,0.097
183,0.023,0.032,-0.04
184,-0.029,0.017,-0.143
185,-0.041,-0.002,-0.214
186,-0.038,-0.023,-0.265
187,-0.056,-0.04,-0.298
188,-0.08,-0.053,-0.317
189,-0.088,-0.065,-0.326
190,-0.089,-0.075,-0.33
191,-0.082,-0.082,-0.331
192,-0.078,-0.085,-0.331
193,-0.084,-0.083,-0.331
194,-0.089,-0.076,-0.33
195,-0.089,-0.066,-0.326
196,-0.081,-0.055,-0.317
197,-0.059,-0.041,-0.298
198,-0.043,-0.024,-0.265
199,-0.044,-0.004,-0.213
200,-0.02,0.016,-0.139
201,0.035,0.03,-0.034
202,0.103,0.035,0.106
203,0.115,0.042,0.266
204,0.015,0.052,0.423
205,-0.051,0.063,0.573
206,-0.005,0.069,0.688
207,0.158,0.07,0.731
208,0.315,0.068,0.68
209,0.192,0.067,0.524
210,0.066,0.062,0.343
211,0.01,0.048,0.176
212,0.022,0.028,0.037
213,0.04,0.011,-0.079
214,0.012,-0.001,-0.174
215,-0.035,-0.01,-0.243
216,-0.072,-0.023,-0.286
217,-0.082,-0.037,-0.309
218,-0.08,-0.052,-0.321
219,-0.083,-0.062,-0.327
220,-0.091,-0.07,-0.33
221,-0.095,-0.074,-0.332
222,-0.096,-0.074,-0.332
223,-0.091,-0.072,-0.33
224,-0.079,-0.066,-0.326
225,-0.081,-0.055,-0.321
226,-0.08,-0.043,-0.309
227,-0.071,-0.03,-0.286
228,-0.043,-0.018,-0.245
229,-0.005,-0.007,-0.18
230,0.012,0.008,-0.089
231,-0.01,0.028,0.023
232,0.022,0.048,0.166
233,0.106,0.061,0.337
234,0.237,0.064,0.522
235,0.263,0.067,0.671
236,0.085,0.071,0.728
237,-0.047,0.072,0.7
238,-0.036,0.066,0.595
239,0.092,0.057,0.455
240,0.187,0.048,0.293
241,0.115,0.045,0.119
242,0.027,0.037,-0.025
243,-0.022,0.02,-0.131
244,-0.037,-0.002,-0.208
245,-0.04,-0.024,-0.261
246,-0.062,-0.041,-0.295
247,-0.085,-0.055,-0.314
248,-0.09,-0.067,-0.323
249,-0.091,-0.077,-0.327
250,-0.084,-0.084,-0.328
251,-0.084,-0.085,-0.328
252,-0.088,-0.082,-0.328
253,-0.091,-0.075,-0.327
254,-0.093,-0.064,-0.323
255,-0.08,-0.052,-0.313
256,-0.054,-0.036,-0.294
257,-0.05,-0.017,-0.264
258,-0.045,0.004,-0.216
259,-0.016,0.023,-0.144
260,0.035,0.036,-0.041
261,0.086,0.044,0.094
262,0.076,0.055,0.251
263,-0.015,0.071,0.412
264,-0.003,0.085,0.576
265,0.093,0.091,0.705
266,0.327,0.091,0.774
267,0.351,0.091,0.719
268,0.208,0.09,0.562
269,0.061,0.082,0.377
270,0.006,0.065,0.204
271,0.038,0.045,0.057
272,0.059,0.03,-0.063
273,0.006,0.021,-0.165
274,-0.048,0.01,-0.237
275,-0.066,-0.005,-0.28
276,-0.074,-0.023,-0.303
277,-0.074,-0.04,-0.315
278,-0.079,-0.054,-0.321
279,-0.087,-0.064,-0.324
280,-0.091,-0.071,-0.326
281,-0.093,-0.075,-0.326
282,-0.084,-0.075,-0.324
283,-0.078,-0.072,-0.32
284,-0.076,-0.064,-0.315
285,-0.076,-0.054,-0.303
286,-0.074,-0.042,-0.282
287,-0.044,-0.031,-0.242
288,-0.008,-0.018,-0.178
289,-0.012,0.001,-0.094
290,-0.024,0.023,0.015
291,0.028,0.042,0.159
292,0.133,0.051,0.336
293,0.252,0.054,0.526
294,0.19,0.057,0.675
295,-0.028,0.061,0.741
296,-0.103,0.061,0.729
297,-0.021,0.056,0.634
298,0.159,0.048,0.496
299,0.201,0.044,0.319
300,0.113,0.043,0.137
301,0.019,0.033,-0.011
302,-0.027,0.014,-0.121
303,-0.035,-0.01,-0.2
304,-0.038,-0.03,-0.253
305,-0.066,-0.046,-0.288
306,-0.085,-0.059,-0.307
307,-0.09,-0.07,-0.316
308,-0.088,-0.079,-0.32
309,-0.084,-0.084,-0.321
310,-0.084,-0.084,-0.321
311,-0.089,-0.081,-0.321
312,-0.093,-0.073,-0.32
313,-0.092,-0.063,-0.316
314,-0.078,-0.051,-0.307
315,-0.063,-0.035,-0.289
316,-0.061,-0.016,-0.261
317,-0.054,0.004,-0.214
318,-0.027,0.02,-0.144
319,0.022,0.029,-0.041
320,0.079,0.037,0.099
321,0.026,0.051,0.251
322,-0.034,0.068,0.416
323,0.016,0.082,0.587
324,0.188,0.087,0.737
325,0.402,0.087,0.817
326,0.363,0.087,0.751
327,0.143,0.087,0.579
328,0.01,0.077,0.39
329,-0.017,0.06,0.214
330,0.043,0.042,0.067
331,0.035,0.028,-0.063
332,-0.015,0.018,-0.164
333,-0.06,0.004,-0.233
334,-0.072,-0.014,-0.273
335,-0.073,-0.035,-0.296
336,-0.075,-0.053,-0.308
337,-0.086,-0.066,-0.315
338,-0.093,-0.077,-0.318
339,-0.095,-0.083,-0.319
340,-0.092,-0.086,-0.318
341,-0.083,-0.084,-0.316
342,-0.079,-0.078,-0.314
343,-0.084,-0.068,-0.309
344,-0.079,-0.055,-0.297
345,-0.068,-0.04,-0.276
346,-0.041,-0.026,-0.236
347,-0.029,-0.007,-0.176
348,-0.046,0.017,-0.095
349,-0.033,0.042,0.016
350,0.046,0.061,0.166
351,0.17,0.067,0.349
352,0.279,0.069,0.542
353,0.142,0.074,0.682
354,0.002,0.079,0.766
355,-0.023,0.079,0.756
356,0.097,0.074,0.659
357,0.241,0.069,0.508
358,0.217,0.066,0.318
359,0.097,0.063,0.133
360,0.005,0.047,-0.013
361,-0.033,0.022,-0.121
362,-0.037,-0.004,-0.197
363,-0.055,-0.027,-0.251
364,-0.08,-0.044,-0.285
365,-0.092,-0.06,-0.301
366,-0.094,-0.074,-0.31
367,-0.092,-0.085,-0.314
368,-0.086,-0.091,-0.315
369,-0.093,-0.093,-0.316
370,-0.099,-0.09,-0.316
371,-0.103,-0.084,-0.316
372,-0.096,-0.074,-0.312
373,-0.083,-0.061,-0.302
374,-0.074,-0.043,-0.285
375,-0.075,-0.022,-0.258
376,-0.08,0.001,-0.214
377,-0.041,0.024,-0.143
378,0.022,0.047,-0.038
379,0.047,0.067,0.095
380,-0.003,0.086,0.248
381,-0.018,0.101,0.417
382,0.101,0.113,0.594
383,0.293,0.121,0.752
384,0.487,0.124,0.83
385,0.294,0.122,0.735
386,0.1,0.115,0.568
387,-0.002,0.104,0.381
388,0.01,0.088,0.21
389,0.042,0.068,0.06
390,0.021,0.044,-0.067
391,-0.032,0.017,-0.164
392,-0.066,-0.011,-0.228
393,-0.072,-0.04,-0.267
394,-0.07,-0.067,-0.289
395,-0.081,-0.091,-0.302
396,-0.094,-0.109,-0.31
397,-0.098,-0.119,-0.312
398,-0.097,-0.118,-0.313
399,-0.09,-0.102,-0.313
400,-0.082,-0.068,-0.311
