lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.525,0.544,0.86
2,0.164,0.381,0.65
3,0.024,0.246,0.439
4,0.046,0.135,0.248
5,0.079,0.047,0.079
6,0.026,-0.022,-0.065
7,-0.038,-0.073,-0.173
8,-0.074,-0.11,-0.244
9,-0.068,-0.133,-0.287
10,-0.061,-0.145,-0.313
11,-0.063,-0.148,-0.328
12,-0.079,-0.143,-0.337
13,-0.086,-0.132,-0.341
14,-0.085,-0.116,-0.341
15,-0.077,-0.096,-0.34
16,-0.068,-0.074,-0.338
17,-0.076,-0.05,-0.337
18,-0.081,-0.026,-0.333
19,-0.074,-0.002,-0.322
20,-0.058,0.02,-0.301
21,-0.033,0.042,-0.263
22,-0.055,0.061,-0.207
23,-0.047,0.078,-0.123
24,-0.008,0.092,-0.007
25,0.082,0.103,0.152
26,0.241,0.097,0.358
27,0.335,0.095,0.575
28,0.17,0.1,0.734
29,0.02,0.105,0.834
30,0.039,0.103,0.834
31,0.22,0.096,0.733
32,0.334,0.09,0.564
33,0.173,0.089,0.34
34,0.031,0.083,0.142
35,-0.041,0.061,-0.012
36,-0.041,0.032,-0.123
37,-0.027,0.006,-0.205
38,-0.046,-0.014,-0.265
39,-0.07,-0.03,-0.302
40,-0.075,-0.046,-0.321
41,-0.075,-0.06,-0.331
42,-0.068,-0.07,-0.335
43,-0.072,-0.076,-0.337
44,-0.081,-0.076,-0.338
45,-0.089,-0.073,-0.338
46,-0.084,-0.067,-0.336
47,-0.073,-0.058,-0.332
48,-0.059,-0.043,-0.324
49,-0.06,-0.023,-0.31
50,-0.062,0.0,-0.283
51,-0.048,0.023,-0.239
52,-0.011,0.04,-0.167
53,0.064,0.05,-0.058
54,0.067,0.064,0.078
55,0.007,0.083,0.238
56,0.015,0.1,0.424
57,0.168,0.108,0.632
58,0.443,0.106,0.819
59,0.495,0.104,0.886
60,0.207,0.104,0.776
61,-0.001,0.099,0.595
62,-0.044,0.084,0.406
63,0.035,0.065,0.229
64,0.082,0.049,0.07
65,0.0,0.04,-0.072
66,-0.049,0.029,-0.173
67,-0.057,0.01,-0.238
68,-0.046,-0.011,-0.28
69,-0.044,-0.03,-0.307
70,-0.055,-0.045,-0.323
71,-0.075,-0.055,-0.331
72,-0.086,-0.064,-0.335
73,-0.079,-0.069,-0.335
74,-0.068,-0.071,-0.334
75,-0.066,-0.069,-0.332
76,-0.076,-0.062,-0.332
77,-0.078,-0.051,-0.328
78,-0.07,-0.038,-0.318
79,-0.05,-0.024,-0.297
80,-0.013,-0.008,-0.258
81,-0.012,0.014,-0.202
82,-0.014,0.039,-0.122
83,0.025,0.06,-0.008
84,0.123,0.067,0.149
85,0.243,0.065,0.345
86,0.229,0.067,0.538
87,0.034,0.073,0.682
88,-0.069,0.077,0.771
89,0.004,0.074,0.779
90,0.222,0.067,0.694
91,0.265,0.063,0.522
92,0.085,0.061,0.309
93,-0.013,0.051,0.128
94,-0.049,0.028,-0.012
95,-0.02,0.005,-0.117
96,-0.007,-0.014,-0.197
97,-0.041,-0.026,-0.258
98,-0.069,-0.037,-0.295
99,-0.065,-0.048,-0.314
100,-0.064,-0.058,-0.325
101,-0.062,-0.065,-0.329
102,-0.067,-0.067,-0.331
103,-0.082,-0.065,-0.333
104,-0.087,-0.061,-0.333
105,-0.079,-0.053,-0.331
106,-0.066,-0.043,-0.326
107,-0.059,-0.03,-0.319
108,-0.062,-0.014,-0.306
109,-0.054,0.003,-0.28
110,-0.042,0.018,-0.238
111,0.012,0.026,-0.167
112,0.077,0.033,-0.063
113,0.064,0.044,0.064
114,0.018,0.06,0.215
115,0.049,0.074,0.392
116,0.198,0.077,0.587
117,0.387,0.073,0.756
118,0.301,0.072,0.794
119,0.016,0.072,0.702
120,-0.081,0.065,0.553
121,-0.051,0.049,0.386
122,0.059,0.032,0.225
123,0.068,0.021,0.068
124,-0.004,0.015,-0.066
125,-0.055,0.003,-0.163
126,-0.074,-0.015,-0.23
127,-0.062,-0.033,-0.274
128,-0.054,-0.048,-0.301
129,-0.067,-0.058,-0.318
130,-0.077,-0.066,-0.326
131,-0.079,-0.073,-0.33
132,-0.074,-0.076,-0.33
133,-0.068,-0.076,-0.329
134,-0.076,-0.072,-0.329
135,-0.082,-0.064,-0.328
136,-0.082,-0.053,-0.324
137,-0.069,-0.041,-0.314
138,-0.05,-0.029,-0.294
139,-0.033,-0.014,-0.259
140,-0.027,0.005,-0.206
141,-0.016,0.025,-0.13
142,0.03,0.038,-0.023
143,0.124,0.04,0.126
144,0.23,0.039,0.308
145,0.122,0.045,0.475
146,-0.058,0.052,0.615
147,-0.098,0.056,0.71
148,0.07,0.052,0.735
149,0.244,0.045,0.665
150,0.178,0.042,0.497
151,0.021,0.04,0.302
152,-0.046,0.028,0.134
153,-0.033,0.008,0.002
154,-0.001,-0.01,-0.104
155,-0.011,-0.021,-0.189
156,-0.047,-0.028,-0.25
157,-0.066,-0.036,-0.287
158,-0.068,-0.046,-0.308
159,-0.067,-0.055,-0.319
160,-0.062,-0.062,-0.324
161,-0.078,-0.065,-0.327
162,-0.088,-0.066,-0.329
163,-0.09,-0.064,-0.329
164,-0.077,-0.06,-0.326
165,-0.068,-0.053,-0.322
166,-0.063,-0.043,-0.316
167,-0.061,-0.03,-0.304
168,-0.054,-0.016,-0.28
169,-0.026,-0.006,-0.239
170,0.017,-0.001,-0.173
171,0.054,0.006,-0.078
172,0.028,0.019,0.038
173,-0.007,0.036,0.179
174,0.026,0.046,0.346
175,0.169,0.047,0.534
176,0.304,0.045,0.697
177,0.124,0.046,0.737
178,-0.096,0.047,0.674
179,-0.119,0.04,0.553
180,-0.007,0.028,0.406
181,0.106,0.018,0.249
182,0.08,0.014,0.088
183,0.011,0.013,-0.048
184,-0.027,0.003,-0.147
185,-0.03,-0.012,-0.215
186,-0.026,-0.026,-0.262
187,-0.043,-0.038,-0.293
188,-0.069,-0.047,-0.313
189,-0.08,-0.055,-0.321
190,-0.078,-0.062,-0.324
191,-0.071,-0.067,-0.325
192,-0.064,-0.069,-0.324
193,-0.074,-0.067,-0.325
194,-0.079,-0.061,-0.324
195,-0.074,-0.054,-0.319
196,-0.064,-0.046,-0.31
197,-0.043,-0.037,-0.291
198,-0.03,-0.025,-0.26
199,-0.027,-0.01,-0.21
200,-0.016,0.005,-0.14
201,0.021,0.013,-0.041
202,0.095,0.013,0.098
203,0.12,0.015,0.261
204,-0.008,0.024,0.417
205,-0.135,0.035,0.562
206,-0.094,0.04,0.68
207,0.106,0.038,0.733
208,0.267,0.036,0.68
209,0.143,0.037,0.517
210,0.017,0.035,0.333
211,-0.016,0.025,0.168
212,0.018,0.009,0.031
213,0.038,-0.004,-0.083
214,0.008,-0.01,-0.175
215,-0.035,-0.014,-0.24
216,-0.059,-0.023,-0.28
217,-0.067,-0.035,-0.303
218,-0.065,-0.046,-0.315
219,-0.07,-0.055,-0.321
220,-0.082,-0.06,-0.324
221,-0.089,-0.063,-0.326
222,-0.081,-0.064,-0.324
223,-0.071,-0.063,-0.322
224,-0.058,-0.059,-0.319
225,-0.062,-0.052,-0.314
226,-0.066,-0.043,-0.303
227,-0.063,-0.034,-0.281
228,-0.045,-0.027,-0.243
229,-0.003,-0.023,-0.18
230,0.011,-0.013,-0.093
231,-0.03,0.003,0.014
232,-0.04,0.021,0.149
233,0.017,0.031,0.318
234,0.164,0.033,0.512
235,0.22,0.035,0.674
236,0.04,0.04,0.731
237,-0.109,0.042,0.698
238,-0.075,0.038,0.595
239,0.095,0.03,0.455
240,0.19,0.025,0.29
241,0.098,0.027,0.114
242,0.015,0.025,-0.028
243,-0.017,0.014,-0.13
244,-0.021,-0.002,-0.204
245,-0.025,-0.017,-0.255
246,-0.048,-0.029,-0.289
247,-0.07,-0.039,-0.308
248,-0.077,-0.049,-0.317
249,-0.074,-0.057,-0.32
250,-0.067,-0.063,-0.32
251,-0.063,-0.066,-0.32
252,-0.071,-0.066,-0.32
253,-0.074,-0.062,-0.319
254,-0.071,-0.056,-0.315
255,-0.055,-0.049,-0.306
256,-0.039,-0.04,-0.288
257,-0.038,-0.028,-0.26
258,-0.046,-0.013,-0.216
259,-0.033,0.002,-0.148
260,0.001,0.01,-0.051
261,0.067,0.014,0.084
262,0.049,0.021,0.241
263,-0.067,0.035,0.4
264,-0.101,0.048,0.563
265,-0.012,0.053,0.7
266,0.247,0.051,0.777
267,0.307,0.051,0.722
268,0.157,0.054,0.557
269,0.032,0.051,0.37
270,0.009,0.039,0.201
271,0.046,0.023,0.055
272,0.053,0.013,-0.067
273,-0.005,0.008,-0.167
274,-0.05,0.001,-0.235
275,-0.059,-0.011,-0.274
276,-0.064,-0.025,-0.298
277,-0.063,-0.038,-0.31
278,-0.068,-0.048,-0.316
279,-0.079,-0.055,-0.319
280,-0.085,-0.061,-0.32
281,-0.078,-0.064,-0.318
282,-0.065,-0.065,-0.315
283,-0.062,-0.063,-0.313
284,-0.066,-0.058,-0.309
285,-0.066,-0.05,-0.298
286,-0.065,-0.041,-0.278
287,-0.043,-0.034,-0.241
288,-0.004,-0.025,-0.18
289,-0.018,-0.01,-0.1
290,-0.051,0.01,0.003
291,-0.037,0.029,0.14
292,0.053,0.037,0.318
293,0.22,0.039,0.523
294,0.19,0.042,0.682
295,-0.012,0.048,0.753
296,-0.106,0.05,0.736
297,-0.012,0.045,0.642
298,0.167,0.04,0.498
299,0.2,0.039,0.315
300,0.09,0.041,0.129
301,0.009,0.035,-0.016
302,-0.02,0.018,-0.122
303,-0.017,-0.001,-0.197
304,-0.021,-0.018,-0.249
305,-0.052,-0.031,-0.283
306,-0.072,-0.042,-0.302
307,-0.074,-0.052,-0.311
308,-0.072,-0.061,-0.314
309,-0.067,-0.067,-0.314
310,-0.07,-0.069,-0.314
311,-0.076,-0.068,-0.314
312,-0.078,-0.064,-0.313
313,-0.071,-0.057,-0.309
314,-0.056,-0.049,-0.3
315,-0.041,-0.037,-0.284
316,-0.048,-0.022,-0.257
317,-0.057,-0.004,-0.214
318,-0.046,0.011,-0.149
319,-0.002,0.019,-0.051
320,0.06,0.025,0.085
321,0.002,0.037,0.235
322,-0.074,0.053,0.402
323,-0.025,0.065,0.578
324,0.147,0.069,0.736
325,0.387,0.068,0.821
326,0.33,0.07,0.747
327,0.115,0.074,0.574
328,-0.005,0.068,0.382
329,0.007,0.053,0.209
330,0.06,0.037,0.06
331,0.049,0.026,-0.066
332,-0.017,0.018,-0.166
333,-0.052,0.005,-0.231
334,-0.063,-0.012,-0.27
335,-0.061,-0.03,-0.292
336,-0.061,-0.046,-0.304
337,-0.076,-0.057,-0.311
338,-0.084,-0.065,-0.313
339,-0.086,-0.069,-0.314
340,-0.076,-0.071,-0.311
341,-0.064,-0.069,-0.308
342,-0.062,-0.064,-0.307
343,-0.064,-0.054,-0.302
344,-0.065,-0.042,-0.292
345,-0.058,-0.028,-0.272
346,-0.035,-0.015,-0.234
347,-0.023,0.002,-0.177
348,-0.043,0.025,-0.101
349,-0.051,0.049,0.004
350,0.0,0.068,0.147
351,0.145,0.073,0.333
352,0.305,0.075,0.54
353,0.2,0.08,0.692
354,0.036,0.087,0.773
355,-0.0,0.089,0.76
356,0.133,0.085,0.662
357,0.275,0.08,0.507
358,0.207,0.079,0.306
359,0.079,0.078,0.12
360,0.001,0.061,-0.022
361,-0.028,0.036,-0.125
362,-0.025,0.009,-0.198
363,-0.042,-0.013,-0.249
364,-0.069,-0.031,-0.281
365,-0.079,-0.047,-0.298
366,-0.078,-0.061,-0.306
367,-0.072,-0.072,-0.308
368,-0.064,-0.078,-0.308
369,-0.072,-0.08,-0.309
370,-0.079,-0.077,-0.309
371,-0.082,-0.071,-0.308
372,-0.074,-0.062,-0.304
373,-0.061,-0.049,-0.295
374,-0.061,-0.031,-0.281
375,-0.066,-0.009,-0.254
376,-0.081,0.016,-0.213
377,-0.058,0.041,-0.147
378,0.012,0.065,-0.046
379,0.05,0.087,0.087
380,0.015,0.107,0.238
381,0.002,0.123,0.409
382,0.105,0.136,0.59
383,0.348,0.144,0.755
384,0.552,0.147,0.835
385,0.33,0.145,0.734
386,0.113,0.138,0.559
387,0.022,0.126,0.37
388,0.043,0.108,0.2
389,0.063,0.086,0.05
390,0.019,0.061,-0.076
391,-0.038,0.032,-0.168
392,-0.061,0.002,-0.228
393,-0.06,-0.029,-0.264
394,-0.057,-0.057,-0.286
395,-0.064,-0.082,-0.298
396,-0.077,-0.1,-0.304
397,-0.084,-0.109,-0.306
398,-0.084,-0.106,-0.307
399,-0.073,-0.085,-0.305
400,-0.065,-0.045,-0.303
