lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.552,0.538,0.857
2,0.144,0.375,0.638
3,-0.023,0.241,0.426
4,0.016,0.131,0.244
5,0.074,0.045,0.084
6,0.049,-0.022,-0.057
7,-0.015,-0.071,-0.165
8,-0.064,-0.105,-0.237
9,-0.06,-0.127,-0.28
10,-0.048,-0.137,-0.304
11,-0.054,-0.139,-0.32
12,-0.069,-0.133,-0.329
13,-0.079,-0.121,-0.334
14,-0.078,-0.104,-0.334
15,-0.065,-0.085,-0.332
16,-0.055,-0.063,-0.33
17,-0.063,-0.04,-0.33
18,-0.071,-0.017,-0.326
19,-0.068,0.006,-0.315
20,-0.053,0.028,-0.295
21,-0.028,0.048,-0.257
22,-0.047,0.065,-0.202
23,-0.049,0.08,-0.12
24,-0.011,0.093,-0.004
25,0.113,0.103,0.159
26,0.278,0.096,0.363
27,0.334,0.092,0.571
28,0.136,0.097,0.717
29,-0.046,0.102,0.807
30,-0.026,0.101,0.808
31,0.218,0.094,0.722
32,0.354,0.09,0.562
33,0.212,0.09,0.344
34,0.044,0.085,0.145
35,-0.036,0.064,-0.007
36,-0.037,0.035,-0.117
37,-0.019,0.009,-0.198
38,-0.029,-0.01,-0.256
39,-0.054,-0.024,-0.294
40,-0.069,-0.037,-0.314
41,-0.066,-0.05,-0.324
42,-0.058,-0.059,-0.327
43,-0.061,-0.064,-0.329
44,-0.071,-0.065,-0.331
45,-0.081,-0.062,-0.332
46,-0.078,-0.057,-0.331
47,-0.066,-0.048,-0.326
48,-0.053,-0.034,-0.317
49,-0.056,-0.016,-0.303
50,-0.062,0.006,-0.278
51,-0.043,0.025,-0.234
52,0.009,0.038,-0.16
53,0.076,0.045,-0.051
54,0.061,0.057,0.082
55,-0.016,0.075,0.232
56,-0.018,0.094,0.408
57,0.172,0.101,0.616
58,0.458,0.099,0.805
59,0.497,0.097,0.869
60,0.222,0.097,0.76
61,-0.039,0.092,0.575
62,-0.092,0.076,0.392
63,0.009,0.057,0.226
64,0.073,0.043,0.074
65,0.01,0.037,-0.065
66,-0.04,0.028,-0.166
67,-0.054,0.011,-0.233
68,-0.046,-0.008,-0.273
69,-0.04,-0.027,-0.299
70,-0.047,-0.04,-0.314
71,-0.066,-0.05,-0.324
72,-0.08,-0.057,-0.328
73,-0.07,-0.063,-0.328
74,-0.059,-0.064,-0.327
75,-0.058,-0.062,-0.326
76,-0.063,-0.056,-0.325
77,-0.068,-0.046,-0.322
78,-0.06,-0.035,-0.311
79,-0.04,-0.024,-0.29
80,-0.012,-0.01,-0.253
81,-0.02,0.01,-0.198
82,-0.031,0.034,-0.119
83,0.017,0.053,-0.006
84,0.15,0.058,0.153
85,0.258,0.053,0.345
86,0.2,0.052,0.525
87,-0.02,0.057,0.658
88,-0.14,0.061,0.74
89,-0.016,0.058,0.755
90,0.213,0.052,0.678
91,0.256,0.049,0.514
92,0.094,0.048,0.307
93,-0.027,0.039,0.126
94,-0.071,0.019,-0.014
95,-0.035,-0.004,-0.116
96,-0.012,-0.021,-0.193
97,-0.038,-0.032,-0.252
98,-0.064,-0.04,-0.288
99,-0.061,-0.048,-0.307
100,-0.057,-0.056,-0.316
101,-0.056,-0.062,-0.321
102,-0.062,-0.064,-0.323
103,-0.073,-0.062,-0.326
104,-0.082,-0.057,-0.327
105,-0.073,-0.05,-0.325
106,-0.06,-0.041,-0.32
107,-0.056,-0.029,-0.313
108,-0.057,-0.013,-0.3
109,-0.055,0.004,-0.276
110,-0.037,0.016,-0.233
111,0.022,0.021,-0.16
112,0.072,0.025,-0.057
113,0.034,0.036,0.063
114,-0.02,0.053,0.207
115,0.029,0.066,0.38
116,0.21,0.069,0.574
117,0.374,0.065,0.734
118,0.303,0.064,0.775
119,0.025,0.064,0.682
120,-0.116,0.057,0.531
121,-0.072,0.042,0.373
122,0.049,0.027,0.221
123,0.063,0.02,0.069
124,0.012,0.016,-0.061
125,-0.042,0.008,-0.157
126,-0.063,-0.008,-0.224
127,-0.052,-0.025,-0.266
128,-0.045,-0.039,-0.293
129,-0.059,-0.049,-0.309
130,-0.071,-0.056,-0.318
131,-0.074,-0.062,-0.322
132,-0.065,-0.067,-0.322
133,-0.059,-0.068,-0.321
134,-0.061,-0.066,-0.321
135,-0.068,-0.06,-0.321
136,-0.075,-0.052,-0.318
137,-0.064,-0.043,-0.308
138,-0.045,-0.034,-0.287
139,-0.033,-0.021,-0.253
140,-0.032,-0.003,-0.201
141,-0.024,0.015,-0.126
142,0.028,0.026,-0.019
143,0.129,0.027,0.128
144,0.196,0.024,0.301
145,0.07,0.028,0.456
146,-0.119,0.035,0.585
147,-0.136,0.039,0.682
148,0.051,0.037,0.714
149,0.228,0.032,0.65
150,0.183,0.031,0.492
151,0.025,0.03,0.3
152,-0.057,0.019,0.132
153,-0.044,0.002,0.004
154,0.001,-0.014,-0.096
155,-0.004,-0.024,-0.181
156,-0.031,-0.028,-0.241
157,-0.051,-0.033,-0.278
158,-0.059,-0.041,-0.299
159,-0.055,-0.049,-0.31
160,-0.058,-0.055,-0.315
161,-0.074,-0.058,-0.32
162,-0.085,-0.059,-0.322
163,-0.083,-0.058,-0.322
164,-0.075,-0.055,-0.319
165,-0.066,-0.05,-0.316
166,-0.06,-0.041,-0.309
167,-0.062,-0.03,-0.297
168,-0.059,-0.02,-0.275
169,-0.023,-0.014,-0.232
170,0.016,-0.012,-0.166
171,0.033,-0.007,-0.074
172,-0.001,0.005,0.038
173,-0.035,0.021,0.172
174,0.012,0.03,0.334
175,0.173,0.031,0.519
176,0.28,0.029,0.67
177,0.111,0.031,0.707
178,-0.117,0.032,0.643
179,-0.15,0.026,0.527
180,-0.034,0.016,0.391
181,0.086,0.007,0.244
182,0.088,0.005,0.092
183,0.016,0.006,-0.041
184,-0.035,-0.002,-0.141
185,-0.032,-0.015,-0.207
186,-0.025,-0.028,-0.254
187,-0.045,-0.038,-0.286
188,-0.066,-0.046,-0.305
189,-0.074,-0.052,-0.313
190,-0.071,-0.058,-0.316
191,-0.061,-0.063,-0.316
192,-0.056,-0.065,-0.316
193,-0.065,-0.063,-0.317
194,-0.073,-0.059,-0.317
195,-0.07,-0.053,-0.312
196,-0.065,-0.047,-0.303
197,-0.048,-0.04,-0.284
198,-0.037,-0.03,-0.253
199,-0.039,-0.016,-0.206
200,-0.025,-0.002,-0.136
201,0.029,0.004,-0.036
202,0.098,0.003,0.101
203,0.09,0.003,0.254
204,-0.037,0.011,0.401
205,-0.149,0.022,0.537
206,-0.11,0.027,0.648
207,0.087,0.026,0.703
208,0.243,0.025,0.656
209,0.149,0.026,0.504
210,0.001,0.025,0.322
211,-0.038,0.015,0.163
212,0.001,0.0,0.033
213,0.032,-0.011,-0.076
214,0.017,-0.014,-0.167
215,-0.02,-0.015,-0.232
216,-0.055,-0.021,-0.273
217,-0.06,-0.031,-0.295
218,-0.057,-0.04,-0.306
219,-0.064,-0.047,-0.312
220,-0.072,-0.052,-0.315
221,-0.078,-0.055,-0.317
222,-0.078,-0.056,-0.317
223,-0.068,-0.055,-0.315
224,-0.056,-0.052,-0.311
225,-0.055,-0.045,-0.306
226,-0.059,-0.037,-0.295
227,-0.053,-0.03,-0.274
228,-0.034,-0.026,-0.235
229,0.0,-0.023,-0.173
230,0.008,-0.015,-0.087
231,-0.04,0.0,0.015
232,-0.047,0.016,0.145
233,0.042,0.025,0.312
234,0.178,0.026,0.499
235,0.194,0.026,0.644
236,0.015,0.03,0.697
237,-0.146,0.032,0.663
238,-0.113,0.028,0.567
239,0.067,0.021,0.441
240,0.184,0.019,0.287
241,0.115,0.021,0.118
242,0.019,0.022,-0.024
243,-0.02,0.012,-0.126
244,-0.02,-0.004,-0.198
245,-0.028,-0.019,-0.249
246,-0.046,-0.03,-0.282
247,-0.067,-0.039,-0.301
248,-0.074,-0.047,-0.309
249,-0.067,-0.055,-0.312
250,-0.057,-0.061,-0.312
251,-0.059,-0.063,-0.312
252,-0.064,-0.063,-0.312
253,-0.072,-0.059,-0.312
254,-0.069,-0.054,-0.309
255,-0.051,-0.048,-0.299
256,-0.031,-0.041,-0.281
257,-0.035,-0.029,-0.254
258,-0.05,-0.015,-0.211
259,-0.033,-0.003,-0.144
260,0.007,0.003,-0.047
261,0.045,0.005,0.082
262,0.015,0.011,0.231
263,-0.104,0.025,0.381
264,-0.136,0.038,0.532
265,-0.002,0.044,0.671
266,0.251,0.044,0.749
267,0.322,0.045,0.701
268,0.173,0.048,0.542
269,0.01,0.045,0.356
270,-0.031,0.033,0.19
271,0.026,0.018,0.055
272,0.061,0.009,-0.06
273,0.009,0.007,-0.159
274,-0.041,0.004,-0.229
275,-0.052,-0.006,-0.268
276,-0.054,-0.019,-0.289
277,-0.057,-0.032,-0.301
278,-0.062,-0.042,-0.308
279,-0.071,-0.049,-0.311
280,-0.078,-0.054,-0.312
281,-0.071,-0.058,-0.311
282,-0.058,-0.06,-0.309
283,-0.055,-0.059,-0.306
284,-0.059,-0.054,-0.302
285,-0.064,-0.049,-0.292
286,-0.065,-0.042,-0.273
287,-0.04,-0.037,-0.236
288,-0.008,-0.029,-0.175
289,-0.033,-0.014,-0.098
290,-0.07,0.005,0.002
291,-0.032,0.023,0.138
292,0.087,0.031,0.314
293,0.22,0.031,0.506
294,0.165,0.033,0.656
295,-0.05,0.039,0.722
296,-0.166,0.041,0.703
297,-0.041,0.036,0.62
298,0.165,0.032,0.489
299,0.223,0.033,0.316
300,0.123,0.038,0.135
301,0.012,0.035,-0.012
302,-0.031,0.019,-0.118
303,-0.022,-0.0,-0.192
304,-0.022,-0.017,-0.243
305,-0.047,-0.028,-0.277
306,-0.066,-0.037,-0.295
307,-0.066,-0.046,-0.303
308,-0.061,-0.054,-0.306
309,-0.057,-0.059,-0.306
310,-0.059,-0.061,-0.307
311,-0.065,-0.06,-0.307
312,-0.07,-0.056,-0.307
313,-0.065,-0.05,-0.303
314,-0.05,-0.043,-0.294
315,-0.042,-0.033,-0.279
316,-0.042,-0.018,-0.252
317,-0.051,-0.002,-0.211
318,-0.034,0.01,-0.146
319,0.013,0.015,-0.048
320,0.061,0.019,0.083
321,-0.019,0.03,0.225
322,-0.123,0.047,0.379
323,-0.07,0.059,0.548
324,0.16,0.064,0.714
325,0.396,0.063,0.804
326,0.366,0.064,0.737
327,0.128,0.067,0.561
328,-0.041,0.06,0.367
329,-0.04,0.043,0.201
330,0.042,0.028,0.064
331,0.048,0.02,-0.059
332,-0.003,0.016,-0.157
333,-0.048,0.008,-0.225
334,-0.059,-0.006,-0.263
335,-0.053,-0.022,-0.284
336,-0.053,-0.036,-0.295
337,-0.064,-0.046,-0.302
338,-0.076,-0.053,-0.305
339,-0.076,-0.058,-0.306
340,-0.067,-0.06,-0.305
341,-0.057,-0.06,-0.303
342,-0.056,-0.056,-0.301
343,-0.061,-0.049,-0.297
344,-0.065,-0.04,-0.287
345,-0.046,-0.031,-0.266
346,-0.023,-0.022,-0.228
347,-0.02,-0.008,-0.174
348,-0.046,0.013,-0.1
349,-0.046,0.036,0.003
350,0.021,0.053,0.145
351,0.178,0.056,0.329
352,0.296,0.054,0.526
353,0.139,0.057,0.663
354,-0.079,0.062,0.736
355,-0.099,0.063,0.726
356,0.07,0.058,0.64
357,0.236,0.053,0.497
358,0.207,0.054,0.307
359,0.081,0.055,0.123
360,-0.015,0.042,-0.02
361,-0.039,0.018,-0.121
362,-0.029,-0.006,-0.192
363,-0.038,-0.024,-0.243
364,-0.059,-0.038,-0.274
365,-0.072,-0.049,-0.29
366,-0.073,-0.06,-0.298
367,-0.065,-0.068,-0.301
368,-0.06,-0.072,-0.301
369,-0.068,-0.072,-0.302
370,-0.075,-0.067,-0.302
371,-0.076,-0.06,-0.301
372,-0.068,-0.051,-0.297
373,-0.056,-0.039,-0.288
374,-0.05,-0.023,-0.273
375,-0.058,-0.003,-0.249
376,-0.067,0.018,-0.209
377,-0.028,0.038,-0.142
378,0.037,0.057,-0.04
379,0.049,0.074,0.086
380,-0.013,0.09,0.228
381,-0.05,0.102,0.389
382,0.064,0.112,0.564
383,0.344,0.118,0.734
384,0.535,0.12,0.818
385,0.321,0.118,0.717
386,0.05,0.112,0.536
387,-0.031,0.101,0.354
388,0.012,0.087,0.195
389,0.058,0.069,0.054
390,0.032,0.048,-0.069
391,-0.025,0.025,-0.163
392,-0.062,0.0,-0.223
393,-0.06,-0.025,-0.257
394,-0.053,-0.048,-0.277
395,-0.056,-0.069,-0.289
396,-0.067,-0.084,-0.296
397,-0.075,-0.093,-0.299
398,-0.075,-0.091,-0.299
399,-0.065,-0.078,-0.298
400,-0.058,-0.048,-0.297
