lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.558,0.537,0.862
2,0.161,0.372,0.641
3,-0.028,0.236,0.423
4,-0.009,0.126,0.236
5,0.046,0.039,0.073
6,0.036,-0.028,-0.067
7,-0.013,-0.076,-0.171
8,-0.057,-0.11,-0.241
9,-0.061,-0.13,-0.284
10,-0.05,-0.14,-0.308
11,-0.057,-0.141,-0.323
12,-0.072,-0.134,-0.331
13,-0.083,-0.122,-0.334
14,-0.076,-0.105,-0.334
15,-0.065,-0.086,-0.332
16,-0.054,-0.064,-0.331
17,-0.062,-0.042,-0.331
18,-0.076,-0.02,-0.329
19,-0.07,0.002,-0.318
20,-0.053,0.022,-0.298
21,-0.034,0.041,-0.262
22,-0.058,0.057,-0.208
23,-0.045,0.071,-0.125
24,0.01,0.082,-0.006
25,0.122,0.09,0.156
26,0.254,0.083,0.357
27,0.28,0.079,0.564
28,0.084,0.081,0.722
29,-0.087,0.086,0.82
30,-0.051,0.085,0.822
31,0.174,0.08,0.724
32,0.314,0.077,0.557
33,0.215,0.078,0.343
34,0.068,0.073,0.146
35,-0.015,0.054,-0.009
36,-0.031,0.027,-0.122
37,-0.021,0.002,-0.203
38,-0.031,-0.016,-0.26
39,-0.054,-0.029,-0.297
40,-0.069,-0.041,-0.316
41,-0.067,-0.052,-0.325
42,-0.064,-0.061,-0.329
43,-0.065,-0.065,-0.33
44,-0.077,-0.066,-0.332
45,-0.086,-0.062,-0.333
46,-0.081,-0.057,-0.332
47,-0.066,-0.048,-0.327
48,-0.053,-0.034,-0.319
49,-0.058,-0.016,-0.306
50,-0.063,0.003,-0.282
51,-0.044,0.02,-0.238
52,0.009,0.031,-0.166
53,0.056,0.037,-0.061
54,0.041,0.049,0.071
55,-0.024,0.068,0.228
56,-0.002,0.086,0.411
57,0.169,0.095,0.618
58,0.428,0.095,0.808
59,0.467,0.094,0.876
60,0.216,0.093,0.77
61,-0.02,0.087,0.584
62,-0.077,0.073,0.393
63,0.001,0.054,0.221
64,0.056,0.041,0.065
65,0.015,0.034,-0.07
66,-0.03,0.025,-0.169
67,-0.056,0.009,-0.235
68,-0.046,-0.01,-0.276
69,-0.041,-0.029,-0.302
70,-0.049,-0.042,-0.316
71,-0.07,-0.052,-0.325
72,-0.081,-0.06,-0.329
73,-0.073,-0.066,-0.328
74,-0.063,-0.069,-0.327
75,-0.062,-0.067,-0.327
76,-0.073,-0.061,-0.327
77,-0.079,-0.052,-0.324
78,-0.069,-0.042,-0.315
79,-0.048,-0.03,-0.294
80,-0.021,-0.015,-0.258
81,-0.028,0.007,-0.204
82,-0.022,0.031,-0.124
83,0.036,0.05,-0.009
84,0.144,0.056,0.148
85,0.225,0.053,0.338
86,0.184,0.053,0.524
87,-0.013,0.059,0.668
88,-0.124,0.063,0.761
89,-0.018,0.061,0.772
90,0.201,0.057,0.684
91,0.255,0.055,0.514
92,0.114,0.053,0.309
93,-0.003,0.045,0.127
94,-0.05,0.024,-0.015
95,-0.024,0.001,-0.119
96,-0.005,-0.018,-0.197
97,-0.026,-0.029,-0.254
98,-0.064,-0.038,-0.291
99,-0.066,-0.047,-0.31
100,-0.064,-0.056,-0.319
101,-0.06,-0.063,-0.322
102,-0.068,-0.066,-0.324
103,-0.085,-0.064,-0.327
104,-0.088,-0.06,-0.328
105,-0.081,-0.054,-0.326
106,-0.063,-0.045,-0.321
107,-0.058,-0.033,-0.315
108,-0.064,-0.018,-0.303
109,-0.061,-0.003,-0.279
110,-0.044,0.009,-0.237
111,0.007,0.015,-0.166
112,0.045,0.02,-0.066
113,0.026,0.031,0.058
114,-0.012,0.047,0.206
115,0.039,0.061,0.384
116,0.214,0.065,0.579
117,0.367,0.064,0.743
118,0.319,0.064,0.791
119,0.039,0.063,0.698
120,-0.106,0.056,0.544
121,-0.092,0.041,0.376
122,0.03,0.026,0.219
123,0.059,0.017,0.066
124,0.015,0.014,-0.063
125,-0.048,0.005,-0.16
126,-0.066,-0.01,-0.225
127,-0.058,-0.028,-0.268
128,-0.05,-0.043,-0.295
129,-0.062,-0.054,-0.312
130,-0.076,-0.062,-0.32
131,-0.078,-0.068,-0.323
132,-0.068,-0.073,-0.322
133,-0.063,-0.074,-0.322
134,-0.064,-0.071,-0.322
135,-0.071,-0.065,-0.321
136,-0.077,-0.056,-0.319
137,-0.067,-0.045,-0.31
138,-0.052,-0.034,-0.291
139,-0.042,-0.018,-0.257
140,-0.039,0.001,-0.205
141,-0.02,0.021,-0.129
142,0.04,0.034,-0.02
143,0.147,0.037,0.128
144,0.203,0.035,0.302
145,0.082,0.039,0.464
146,-0.103,0.047,0.601
147,-0.14,0.051,0.702
148,0.043,0.05,0.73
149,0.243,0.046,0.66
150,0.223,0.045,0.498
151,0.071,0.044,0.305
152,-0.025,0.033,0.136
153,-0.03,0.014,0.003
154,0.0,-0.004,-0.101
155,-0.001,-0.016,-0.183
156,-0.024,-0.022,-0.242
157,-0.047,-0.027,-0.279
158,-0.057,-0.036,-0.301
159,-0.056,-0.045,-0.312
160,-0.058,-0.052,-0.317
161,-0.076,-0.056,-0.32
162,-0.089,-0.058,-0.323
163,-0.089,-0.057,-0.323
164,-0.075,-0.054,-0.32
165,-0.065,-0.048,-0.317
166,-0.063,-0.039,-0.312
167,-0.068,-0.028,-0.301
168,-0.058,-0.017,-0.278
169,-0.018,-0.011,-0.235
170,0.019,-0.009,-0.17
171,0.031,-0.004,-0.079
172,-0.009,0.009,0.034
173,-0.031,0.025,0.174
174,0.043,0.037,0.343
175,0.208,0.039,0.533
176,0.301,0.038,0.687
177,0.132,0.038,0.732
178,-0.099,0.037,0.665
179,-0.156,0.031,0.54
180,-0.047,0.02,0.395
181,0.073,0.012,0.242
182,0.09,0.01,0.089
183,0.021,0.009,-0.045
184,-0.033,0.0,-0.144
185,-0.042,-0.014,-0.211
186,-0.036,-0.03,-0.259
187,-0.045,-0.042,-0.289
188,-0.067,-0.05,-0.307
189,-0.077,-0.056,-0.315
190,-0.074,-0.062,-0.317
191,-0.06,-0.067,-0.316
192,-0.051,-0.068,-0.316
193,-0.061,-0.065,-0.317
194,-0.074,-0.059,-0.318
195,-0.073,-0.052,-0.315
196,-0.066,-0.044,-0.306
197,-0.047,-0.034,-0.288
198,-0.038,-0.02,-0.257
199,-0.033,-0.004,-0.208
200,-0.005,0.012,-0.136
201,0.048,0.019,-0.035
202,0.109,0.019,0.101
203,0.086,0.02,0.258
204,-0.026,0.028,0.414
205,-0.135,0.038,0.557
206,-0.078,0.044,0.675
207,0.132,0.044,0.728
208,0.28,0.043,0.671
209,0.184,0.043,0.513
210,0.028,0.04,0.327
211,-0.036,0.028,0.162
212,-0.008,0.011,0.027
213,0.038,-0.002,-0.08
214,0.03,-0.007,-0.168
215,-0.015,-0.01,-0.234
216,-0.059,-0.017,-0.276
217,-0.069,-0.029,-0.298
218,-0.064,-0.04,-0.308
219,-0.067,-0.049,-0.314
220,-0.077,-0.055,-0.317
221,-0.087,-0.059,-0.319
222,-0.084,-0.06,-0.319
223,-0.07,-0.059,-0.317
224,-0.056,-0.055,-0.314
225,-0.058,-0.048,-0.309
226,-0.063,-0.04,-0.299
227,-0.06,-0.033,-0.277
228,-0.035,-0.027,-0.238
229,-0.007,-0.022,-0.177
230,-0.009,-0.012,-0.092
231,-0.036,0.005,0.015
232,-0.022,0.022,0.152
233,0.079,0.032,0.323
234,0.206,0.034,0.512
235,0.198,0.034,0.661
236,0.013,0.037,0.718
237,-0.148,0.039,0.683
238,-0.1,0.035,0.58
239,0.073,0.028,0.445
240,0.18,0.025,0.285
241,0.126,0.027,0.116
242,0.031,0.025,-0.026
243,-0.025,0.014,-0.13
244,-0.032,-0.004,-0.202
245,-0.028,-0.021,-0.252
246,-0.045,-0.034,-0.284
247,-0.068,-0.043,-0.302
248,-0.077,-0.052,-0.31
249,-0.071,-0.059,-0.313
250,-0.06,-0.065,-0.312
251,-0.063,-0.067,-0.313
252,-0.068,-0.066,-0.314
253,-0.078,-0.061,-0.315
254,-0.075,-0.055,-0.312
255,-0.058,-0.048,-0.303
256,-0.039,-0.038,-0.285
257,-0.04,-0.025,-0.257
258,-0.042,-0.009,-0.212
259,-0.021,0.003,-0.145
260,0.014,0.008,-0.048
261,0.043,0.011,0.082
262,0.009,0.018,0.234
263,-0.097,0.032,0.391
264,-0.108,0.045,0.553
265,0.029,0.051,0.695
266,0.286,0.051,0.772
267,0.332,0.051,0.713
268,0.183,0.052,0.549
269,0.019,0.047,0.359
270,-0.032,0.033,0.188
271,0.004,0.017,0.047
272,0.033,0.007,-0.07
273,0.002,0.003,-0.165
274,-0.047,-0.001,-0.232
275,-0.061,-0.01,-0.271
276,-0.065,-0.023,-0.293
277,-0.058,-0.036,-0.303
278,-0.065,-0.047,-0.308
279,-0.078,-0.054,-0.312
280,-0.084,-0.059,-0.313
281,-0.076,-0.062,-0.312
282,-0.062,-0.063,-0.31
283,-0.06,-0.061,-0.309
284,-0.064,-0.055,-0.305
285,-0.07,-0.048,-0.296
286,-0.063,-0.04,-0.276
287,-0.029,-0.033,-0.237
288,0.001,-0.023,-0.177
289,-0.024,-0.006,-0.099
290,-0.048,0.015,0.005
291,0.0,0.033,0.146
292,0.116,0.04,0.323
293,0.231,0.04,0.516
294,0.163,0.041,0.669
295,-0.056,0.045,0.74
296,-0.166,0.046,0.721
297,-0.047,0.042,0.626
298,0.155,0.037,0.486
299,0.214,0.038,0.309
300,0.134,0.04,0.13
301,0.035,0.035,-0.016
302,-0.02,0.019,-0.123
303,-0.029,-0.002,-0.198
304,-0.032,-0.02,-0.248
305,-0.052,-0.032,-0.28
306,-0.07,-0.042,-0.298
307,-0.073,-0.052,-0.305
308,-0.069,-0.06,-0.307
309,-0.061,-0.065,-0.307
310,-0.062,-0.066,-0.307
311,-0.069,-0.064,-0.308
312,-0.074,-0.059,-0.308
313,-0.067,-0.052,-0.305
314,-0.052,-0.044,-0.296
315,-0.043,-0.032,-0.281
316,-0.05,-0.017,-0.255
317,-0.054,-0.001,-0.214
318,-0.035,0.011,-0.149
319,0.013,0.016,-0.052
320,0.046,0.02,0.078
321,-0.024,0.031,0.226
322,-0.091,0.048,0.39
323,-0.048,0.061,0.564
324,0.175,0.066,0.731
325,0.39,0.067,0.816
326,0.36,0.068,0.745
327,0.135,0.068,0.565
328,-0.024,0.06,0.369
329,-0.036,0.044,0.197
330,0.027,0.029,0.054
331,0.033,0.021,-0.069
332,-0.006,0.016,-0.163
333,-0.046,0.008,-0.228
334,-0.06,-0.006,-0.267
335,-0.058,-0.022,-0.286
336,-0.055,-0.037,-0.296
337,-0.067,-0.048,-0.302
338,-0.077,-0.056,-0.305
339,-0.077,-0.061,-0.305
340,-0.069,-0.064,-0.304
341,-0.059,-0.064,-0.303
342,-0.057,-0.06,-0.302
343,-0.061,-0.052,-0.298
344,-0.06,-0.042,-0.288
345,-0.044,-0.032,-0.268
346,-0.026,-0.021,-0.232
347,-0.026,-0.005,-0.178
348,-0.049,0.016,-0.103
349,-0.036,0.04,0.002
350,0.047,0.056,0.147
351,0.181,0.06,0.33
352,0.267,0.059,0.525
353,0.119,0.062,0.672
354,-0.071,0.066,0.753
355,-0.088,0.067,0.741
356,0.08,0.063,0.646
357,0.24,0.06,0.494
358,0.223,0.061,0.304
359,0.108,0.062,0.122
360,0.004,0.048,-0.022
361,-0.031,0.024,-0.125
362,-0.03,-0.002,-0.198
363,-0.041,-0.022,-0.247
364,-0.062,-0.038,-0.277
365,-0.078,-0.051,-0.292
366,-0.08,-0.062,-0.3
367,-0.067,-0.071,-0.301
368,-0.062,-0.075,-0.301
369,-0.07,-0.075,-0.302
370,-0.077,-0.071,-0.303
371,-0.079,-0.065,-0.302
372,-0.069,-0.055,-0.299
373,-0.059,-0.043,-0.291
374,-0.055,-0.025,-0.276
375,-0.062,-0.005,-0.252
376,-0.07,0.017,-0.213
377,-0.036,0.038,-0.147
378,0.016,0.058,-0.049
379,0.021,0.077,0.078
380,-0.029,0.093,0.225
381,-0.044,0.107,0.392
382,0.093,0.117,0.576
383,0.365,0.124,0.75
384,0.55,0.127,0.831
385,0.35,0.125,0.73
386,0.099,0.119,0.546
387,-0.015,0.108,0.357
388,0.009,0.094,0.191
389,0.039,0.075,0.045
390,0.025,0.053,-0.076
391,-0.019,0.029,-0.166
392,-0.059,0.003,-0.225
393,-0.061,-0.023,-0.261
394,-0.054,-0.048,-0.28
395,-0.061,-0.07,-0.291
396,-0.074,-0.087,-0.297
397,-0.081,-0.096,-0.299
398,-0.079,-0.096,-0.299
399,-0.066,-0.083,-0.298
400,-0.058,-0.054,-0.297
