lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.539,0.566,0.859
2,0.231,0.401,0.661
3,0.056,0.263,0.451
4,0.026,0.149,0.259
5,0.081,0.057,0.099
6,0.038,-0.016,-0.047
7,-0.02,-0.071,-0.159
8,-0.065,-0.11,-0.237
9,-0.079,-0.137,-0.286
10,-0.071,-0.152,-0.315
11,-0.079,-0.157,-0.334
12,-0.096,-0.153,-0.345
13,-0.102,-0.143,-0.35
14,-0.1,-0.128,-0.352
15,-0.095,-0.109,-0.351
16,-0.084,-0.086,-0.349
17,-0.09,-0.062,-0.347
18,-0.092,-0.036,-0.341
19,-0.083,-0.011,-0.327
20,-0.066,0.014,-0.302
21,-0.036,0.037,-0.26
22,-0.053,0.058,-0.201
23,-0.041,0.078,-0.113
24,0.025,0.094,0.011
25,0.122,0.107,0.173
26,0.257,0.104,0.372
27,0.336,0.105,0.579
28,0.131,0.109,0.719
29,0.042,0.113,0.818
30,0.048,0.111,0.811
31,0.197,0.105,0.714
32,0.314,0.099,0.559
33,0.189,0.095,0.35
34,0.074,0.085,0.16
35,-0.013,0.063,0.004
36,-0.037,0.034,-0.113
37,-0.023,0.005,-0.197
38,-0.047,-0.019,-0.261
39,-0.078,-0.037,-0.304
40,-0.091,-0.056,-0.327
41,-0.092,-0.072,-0.339
42,-0.087,-0.084,-0.344
43,-0.088,-0.091,-0.347
44,-0.102,-0.093,-0.35
45,-0.109,-0.09,-0.351
46,-0.105,-0.083,-0.349
47,-0.094,-0.072,-0.343
48,-0.077,-0.055,-0.332
49,-0.079,-0.033,-0.316
50,-0.074,-0.01,-0.286
51,-0.057,0.013,-0.237
52,-0.008,0.031,-0.158
53,0.059,0.043,-0.044
54,0.047,0.06,0.09
55,-0.006,0.08,0.246
56,0.05,0.099,0.43
57,0.187,0.11,0.622
58,0.395,0.111,0.793
59,0.467,0.111,0.86
60,0.234,0.109,0.761
61,0.064,0.102,0.594
62,-0.02,0.086,0.409
63,0.037,0.068,0.239
64,0.079,0.051,0.085
65,0.009,0.04,-0.057
66,-0.042,0.027,-0.162
67,-0.065,0.006,-0.233
68,-0.068,-0.016,-0.28
69,-0.061,-0.038,-0.309
70,-0.075,-0.055,-0.328
71,-0.092,-0.068,-0.34
72,-0.097,-0.078,-0.345
73,-0.099,-0.085,-0.348
74,-0.092,-0.088,-0.347
75,-0.089,-0.085,-0.346
76,-0.097,-0.078,-0.345
77,-0.096,-0.066,-0.339
78,-0.084,-0.052,-0.325
79,-0.06,-0.036,-0.3
80,-0.027,-0.017,-0.257
81,-0.023,0.008,-0.196
82,-0.004,0.035,-0.109
83,0.051,0.058,0.01
84,0.141,0.07,0.166
85,0.239,0.073,0.355
86,0.184,0.077,0.533
87,0.016,0.084,0.67
88,-0.018,0.088,0.762
89,0.032,0.087,0.761
90,0.224,0.082,0.68
91,0.268,0.077,0.523
92,0.118,0.073,0.323
93,0.045,0.061,0.149
94,-0.021,0.038,0.004
95,-0.017,0.015,-0.107
96,-0.011,-0.007,-0.19
97,-0.043,-0.023,-0.254
98,-0.067,-0.037,-0.295
99,-0.075,-0.052,-0.317
100,-0.078,-0.065,-0.33
101,-0.077,-0.074,-0.337
102,-0.085,-0.08,-0.341
103,-0.101,-0.08,-0.345
104,-0.102,-0.077,-0.346
105,-0.099,-0.071,-0.344
106,-0.089,-0.061,-0.337
107,-0.079,-0.048,-0.327
108,-0.08,-0.031,-0.311
109,-0.071,-0.013,-0.281
110,-0.047,0.002,-0.233
111,0.007,0.013,-0.155
112,0.048,0.023,-0.05
113,0.025,0.039,0.075
114,0.007,0.057,0.225
115,0.082,0.074,0.401
116,0.2,0.08,0.58
117,0.362,0.081,0.735
118,0.28,0.082,0.775
119,0.061,0.081,0.693
120,-0.01,0.073,0.558
121,-0.022,0.059,0.393
122,0.057,0.044,0.237
123,0.072,0.032,0.085
124,0.009,0.024,-0.05
125,-0.029,0.012,-0.15
126,-0.058,-0.007,-0.222
127,-0.056,-0.026,-0.269
128,-0.057,-0.044,-0.301
129,-0.075,-0.058,-0.322
130,-0.089,-0.07,-0.333
131,-0.095,-0.079,-0.339
132,-0.091,-0.085,-0.341
133,-0.088,-0.088,-0.342
134,-0.095,-0.085,-0.342
135,-0.098,-0.079,-0.34
136,-0.096,-0.069,-0.334
137,-0.086,-0.057,-0.322
138,-0.064,-0.043,-0.297
139,-0.043,-0.026,-0.257
140,-0.04,-0.005,-0.2
141,-0.016,0.015,-0.117
142,0.047,0.031,-0.004
143,0.121,0.037,0.143
144,0.19,0.041,0.318
145,0.081,0.049,0.476
146,-0.047,0.057,0.612
147,-0.039,0.062,0.709
148,0.042,0.062,0.72
149,0.238,0.059,0.658
150,0.196,0.055,0.504
151,0.073,0.051,0.321
152,0.014,0.038,0.157
153,-0.012,0.019,0.02
154,0.014,0.001,-0.085
155,-0.005,-0.014,-0.175
156,-0.044,-0.024,-0.241
157,-0.066,-0.034,-0.284
158,-0.073,-0.046,-0.309
159,-0.073,-0.057,-0.323
160,-0.073,-0.065,-0.331
161,-0.089,-0.07,-0.337
162,-0.097,-0.072,-0.34
163,-0.097,-0.071,-0.341
164,-0.091,-0.066,-0.338
165,-0.082,-0.059,-0.333
166,-0.079,-0.048,-0.324
167,-0.081,-0.034,-0.309
168,-0.061,-0.02,-0.28
169,-0.033,-0.008,-0.234
170,0.007,-0.0,-0.162
171,0.046,0.01,-0.062
172,0.017,0.026,0.054
173,0.029,0.044,0.199
174,0.089,0.058,0.365
175,0.183,0.062,0.54
176,0.287,0.063,0.687
177,0.132,0.065,0.725
178,-0.014,0.065,0.674
179,-0.059,0.058,0.558
180,-0.008,0.047,0.409
181,0.104,0.037,0.261
182,0.094,0.03,0.105
183,0.032,0.024,-0.03
184,-0.013,0.011,-0.131
185,-0.03,-0.006,-0.205
186,-0.03,-0.023,-0.257
187,-0.047,-0.039,-0.293
188,-0.075,-0.051,-0.316
189,-0.087,-0.062,-0.328
190,-0.09,-0.07,-0.334
191,-0.084,-0.077,-0.336
192,-0.079,-0.079,-0.336
193,-0.085,-0.077,-0.336
194,-0.09,-0.071,-0.334
195,-0.087,-0.062,-0.328
196,-0.079,-0.051,-0.316
197,-0.052,-0.039,-0.293
198,-0.038,-0.023,-0.256
199,-0.034,-0.005,-0.202
200,-0.006,0.011,-0.124
201,0.037,0.023,-0.02
202,0.099,0.027,0.12
203,0.108,0.033,0.279
204,-0.013,0.043,0.427
205,-0.048,0.054,0.575
206,-0.002,0.06,0.682
207,0.136,0.061,0.721
208,0.262,0.059,0.665
209,0.155,0.058,0.514
210,0.066,0.054,0.345
211,0.016,0.039,0.185
212,0.018,0.021,0.048
213,0.039,0.005,-0.065
214,0.009,-0.005,-0.162
215,-0.034,-0.014,-0.232
216,-0.064,-0.025,-0.278
217,-0.081,-0.038,-0.306
218,-0.077,-0.052,-0.32
219,-0.085,-0.062,-0.329
220,-0.096,-0.069,-0.335
221,-0.098,-0.073,-0.337
222,-0.094,-0.074,-0.337
223,-0.085,-0.071,-0.333
224,-0.073,-0.066,-0.328
225,-0.076,-0.057,-0.32
226,-0.078,-0.045,-0.305
227,-0.071,-0.034,-0.279
228,-0.043,-0.023,-0.233
229,-0.005,-0.014,-0.165
230,0.001,0.001,-0.076
231,-0.021,0.019,0.033
232,0.017,0.037,0.175
233,0.091,0.049,0.341
234,0.216,0.053,0.521
235,0.233,0.056,0.662
236,0.033,0.059,0.711
237,-0.048,0.06,0.688
238,-0.041,0.054,0.588
239,0.079,0.045,0.455
240,0.167,0.037,0.3
241,0.105,0.033,0.132
242,0.039,0.026,-0.008
243,-0.014,0.011,-0.116
244,-0.032,-0.007,-0.195
245,-0.034,-0.025,-0.25
246,-0.061,-0.039,-0.289
247,-0.087,-0.05,-0.313
248,-0.096,-0.061,-0.325
249,-0.099,-0.07,-0.331
250,-0.087,-0.077,-0.331
251,-0.084,-0.079,-0.332
252,-0.089,-0.077,-0.332
253,-0.091,-0.072,-0.329
254,-0.087,-0.064,-0.323
255,-0.072,-0.053,-0.31
256,-0.052,-0.041,-0.287
257,-0.039,-0.024,-0.253
258,-0.035,-0.006,-0.202
259,-0.005,0.01,-0.127
260,0.029,0.02,-0.026
261,0.08,0.026,0.107
262,0.063,0.036,0.256
263,-0.029,0.05,0.406
264,-0.013,0.062,0.563
265,0.043,0.068,0.684
266,0.232,0.068,0.748
267,0.28,0.067,0.695
268,0.138,0.066,0.54
269,0.043,0.058,0.37
270,0.001,0.042,0.207
271,0.036,0.024,0.068
272,0.054,0.009,-0.051
273,0.002,0.0,-0.153
274,-0.05,-0.009,-0.229
275,-0.069,-0.022,-0.274
276,-0.08,-0.037,-0.3
277,-0.077,-0.052,-0.314
278,-0.086,-0.063,-0.323
279,-0.099,-0.071,-0.328
280,-0.102,-0.076,-0.33
281,-0.098,-0.078,-0.33
282,-0.086,-0.077,-0.327
283,-0.078,-0.073,-0.322
284,-0.082,-0.064,-0.315
285,-0.08,-0.054,-0.301
286,-0.074,-0.043,-0.276
287,-0.044,-0.032,-0.233
288,-0.013,-0.019,-0.168
289,-0.021,-0.002,-0.086
290,-0.026,0.017,0.021
291,0.036,0.035,0.162
292,0.109,0.045,0.33
293,0.232,0.048,0.515
294,0.168,0.052,0.653
295,-0.02,0.057,0.716
296,-0.065,0.058,0.711
297,-0.024,0.053,0.618
298,0.138,0.047,0.489
299,0.19,0.042,0.322
300,0.105,0.039,0.146
301,0.029,0.029,0.001
302,-0.019,0.011,-0.109
303,-0.031,-0.01,-0.189
304,-0.04,-0.03,-0.245
305,-0.066,-0.045,-0.283
306,-0.088,-0.057,-0.306
307,-0.094,-0.068,-0.317
308,-0.096,-0.077,-0.323
309,-0.087,-0.083,-0.324
310,-0.089,-0.084,-0.325
311,-0.094,-0.082,-0.325
312,-0.095,-0.076,-0.322
313,-0.091,-0.067,-0.316
314,-0.074,-0.056,-0.304
315,-0.056,-0.041,-0.283
316,-0.057,-0.023,-0.252
317,-0.055,-0.005,-0.204
318,-0.032,0.01,-0.133
319,0.004,0.019,-0.032
320,0.061,0.027,0.102
321,0.015,0.041,0.247
322,-0.027,0.056,0.408
323,0.035,0.069,0.57
324,0.148,0.075,0.708
325,0.362,0.076,0.788
326,0.293,0.076,0.717
327,0.128,0.075,0.561
328,0.023,0.066,0.384
329,-0.023,0.051,0.212
330,0.033,0.035,0.071
331,0.034,0.021,-0.054
332,-0.01,0.012,-0.156
333,-0.049,-0.001,-0.227
334,-0.068,-0.019,-0.27
335,-0.072,-0.037,-0.295
336,-0.075,-0.054,-0.308
337,-0.089,-0.067,-0.317
338,-0.095,-0.076,-0.321
339,-0.097,-0.083,-0.322
340,-0.094,-0.086,-0.322
341,-0.081,-0.085,-0.319
342,-0.078,-0.079,-0.316
343,-0.084,-0.07,-0.31
344,-0.08,-0.057,-0.296
345,-0.069,-0.043,-0.272
346,-0.046,-0.029,-0.231
347,-0.033,-0.01,-0.171
348,-0.05,0.012,-0.093
349,-0.03,0.035,0.017
350,0.047,0.054,0.16
351,0.14,0.061,0.334
352,0.247,0.065,0.521
353,0.116,0.07,0.652
354,0.007,0.075,0.733
355,0.004,0.077,0.726
356,0.082,0.074,0.632
357,0.249,0.07,0.498
358,0.196,0.068,0.311
359,0.098,0.065,0.135
360,0.024,0.049,-0.007
361,-0.02,0.025,-0.114
362,-0.024,-0.0,-0.19
363,-0.038,-0.023,-0.245
364,-0.074,-0.041,-0.282
365,-0.087,-0.057,-0.301
366,-0.093,-0.071,-0.312
367,-0.091,-0.082,-0.317
368,-0.086,-0.089,-0.318
369,-0.093,-0.091,-0.32
370,-0.099,-0.089,-0.319
371,-0.103,-0.083,-0.318
372,-0.095,-0.073,-0.313
373,-0.082,-0.06,-0.301
374,-0.077,-0.042,-0.283
375,-0.077,-0.021,-0.253
376,-0.075,0.003,-0.207
377,-0.048,0.026,-0.136
378,0.01,0.049,-0.032
379,0.033,0.071,0.098
380,-0.016,0.09,0.242
381,0.003,0.107,0.408
382,0.121,0.12,0.576
383,0.301,0.128,0.72
384,0.487,0.133,0.797
385,0.294,0.132,0.704
386,0.139,0.126,0.549
387,0.043,0.116,0.373
388,0.025,0.1,0.207
389,0.065,0.08,0.068
390,0.025,0.057,-0.058
391,-0.028,0.03,-0.155
392,-0.056,0.001,-0.219
393,-0.07,-0.028,-0.261
394,-0.066,-0.057,-0.285
395,-0.076,-0.082,-0.3
396,-0.092,-0.103,-0.309
397,-0.097,-0.116,-0.313
398,-0.098,-0.118,-0.316
399,-0.091,-0.106,-0.315
400,-0.084,-0.077,-0.313
