lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.519,0.55,0.861
2,0.188,0.389,0.66
3,0.035,0.253,0.449
4,0.036,0.141,0.256
5,0.07,0.049,0.087
6,0.037,-0.023,-0.058
7,-0.023,-0.078,-0.17
8,-0.076,-0.119,-0.247
9,-0.088,-0.146,-0.295
10,-0.078,-0.161,-0.322
11,-0.086,-0.167,-0.339
12,-0.103,-0.164,-0.348
13,-0.114,-0.155,-0.353
14,-0.111,-0.14,-0.354
15,-0.101,-0.12,-0.352
16,-0.091,-0.097,-0.35
17,-0.102,-0.073,-0.349
18,-0.106,-0.047,-0.345
19,-0.1,-0.02,-0.333
20,-0.079,0.005,-0.31
21,-0.048,0.03,-0.269
22,-0.067,0.053,-0.21
23,-0.045,0.074,-0.12
24,0.027,0.091,0.006
25,0.119,0.106,0.17
26,0.263,0.103,0.376
27,0.331,0.105,0.585
28,0.161,0.111,0.738
29,0.005,0.116,0.833
30,0.04,0.115,0.836
31,0.22,0.109,0.736
32,0.344,0.103,0.575
33,0.207,0.099,0.359
34,0.084,0.089,0.163
35,-0.013,0.064,0.001
36,-0.032,0.032,-0.118
37,-0.03,0.001,-0.204
38,-0.054,-0.023,-0.267
39,-0.086,-0.042,-0.308
40,-0.098,-0.061,-0.33
41,-0.103,-0.078,-0.342
42,-0.098,-0.09,-0.346
43,-0.099,-0.097,-0.348
44,-0.11,-0.099,-0.35
45,-0.119,-0.096,-0.351
46,-0.115,-0.088,-0.349
47,-0.104,-0.077,-0.345
48,-0.085,-0.059,-0.335
49,-0.084,-0.036,-0.32
50,-0.086,-0.011,-0.293
51,-0.067,0.013,-0.245
52,-0.011,0.032,-0.166
53,0.057,0.046,-0.052
54,0.055,0.063,0.086
55,0.014,0.086,0.25
56,0.063,0.107,0.442
57,0.216,0.118,0.642
58,0.452,0.119,0.818
59,0.505,0.119,0.879
60,0.242,0.118,0.778
61,0.024,0.111,0.601
62,-0.031,0.095,0.417
63,0.034,0.074,0.24
64,0.078,0.055,0.08
65,0.004,0.042,-0.064
66,-0.04,0.027,-0.168
67,-0.067,0.004,-0.239
68,-0.066,-0.021,-0.285
69,-0.066,-0.045,-0.314
70,-0.078,-0.065,-0.331
71,-0.101,-0.08,-0.342
72,-0.111,-0.091,-0.346
73,-0.11,-0.099,-0.347
74,-0.1,-0.101,-0.346
75,-0.099,-0.098,-0.345
76,-0.106,-0.09,-0.345
77,-0.107,-0.075,-0.341
78,-0.098,-0.058,-0.33
79,-0.075,-0.04,-0.308
80,-0.039,-0.018,-0.266
81,-0.036,0.01,-0.207
82,-0.024,0.04,-0.119
83,0.039,0.064,0.002
84,0.145,0.076,0.163
85,0.246,0.079,0.358
86,0.222,0.083,0.544
87,0.055,0.092,0.686
88,-0.009,0.098,0.779
89,0.046,0.096,0.781
90,0.258,0.09,0.7
91,0.294,0.086,0.536
92,0.142,0.081,0.331
93,0.041,0.068,0.148
94,-0.02,0.043,-0.001
95,-0.017,0.016,-0.114
96,-0.013,-0.008,-0.199
97,-0.054,-0.027,-0.262
98,-0.091,-0.044,-0.303
99,-0.094,-0.06,-0.325
100,-0.1,-0.075,-0.336
101,-0.098,-0.087,-0.34
102,-0.096,-0.093,-0.342
103,-0.111,-0.094,-0.344
104,-0.113,-0.091,-0.344
105,-0.108,-0.084,-0.342
106,-0.095,-0.073,-0.338
107,-0.088,-0.058,-0.331
108,-0.095,-0.039,-0.318
109,-0.085,-0.018,-0.29
110,-0.061,0.001,-0.244
111,-0.002,0.016,-0.167
112,0.057,0.029,-0.059
113,0.04,0.047,0.07
114,0.022,0.068,0.227
115,0.076,0.087,0.408
116,0.229,0.095,0.598
117,0.392,0.096,0.758
118,0.338,0.097,0.8
119,0.077,0.097,0.714
120,0.004,0.089,0.575
121,-0.011,0.073,0.404
122,0.071,0.055,0.241
123,0.083,0.042,0.083
124,0.02,0.032,-0.053
125,-0.038,0.016,-0.155
126,-0.067,-0.005,-0.228
127,-0.052,-0.028,-0.275
128,-0.06,-0.049,-0.307
129,-0.082,-0.065,-0.326
130,-0.097,-0.078,-0.335
131,-0.107,-0.089,-0.339
132,-0.107,-0.097,-0.341
133,-0.104,-0.1,-0.341
134,-0.106,-0.097,-0.341
135,-0.112,-0.089,-0.34
136,-0.109,-0.078,-0.336
137,-0.096,-0.063,-0.326
138,-0.074,-0.047,-0.304
139,-0.055,-0.028,-0.266
140,-0.053,-0.004,-0.21
141,-0.024,0.021,-0.126
142,0.04,0.039,-0.011
143,0.132,0.048,0.14
144,0.213,0.052,0.318
145,0.115,0.062,0.483
146,-0.013,0.071,0.625
147,-0.037,0.077,0.722
148,0.107,0.076,0.746
149,0.256,0.071,0.677
150,0.224,0.067,0.52
151,0.089,0.063,0.329
152,0.016,0.048,0.158
153,-0.01,0.026,0.016
154,0.012,0.005,-0.095
155,-0.01,-0.012,-0.185
156,-0.048,-0.024,-0.251
157,-0.077,-0.037,-0.293
158,-0.09,-0.052,-0.316
159,-0.091,-0.065,-0.329
160,-0.091,-0.076,-0.334
161,-0.106,-0.082,-0.338
162,-0.11,-0.085,-0.339
163,-0.111,-0.084,-0.339
164,-0.107,-0.08,-0.338
165,-0.095,-0.072,-0.334
166,-0.091,-0.059,-0.328
167,-0.091,-0.043,-0.315
168,-0.075,-0.027,-0.289
169,-0.034,-0.012,-0.242
170,0.013,-0.002,-0.171
171,0.045,0.011,-0.072
172,0.031,0.029,0.049
173,0.021,0.049,0.195
174,0.078,0.063,0.366
175,0.203,0.068,0.549
176,0.32,0.069,0.702
177,0.151,0.071,0.744
178,-0.026,0.069,0.691
179,-0.063,0.062,0.572
180,0.02,0.048,0.422
181,0.115,0.036,0.263
182,0.098,0.028,0.103
183,0.026,0.021,-0.036
184,-0.026,0.007,-0.14
185,-0.048,-0.013,-0.215
186,-0.049,-0.032,-0.268
187,-0.061,-0.049,-0.301
188,-0.088,-0.062,-0.321
189,-0.102,-0.074,-0.331
190,-0.108,-0.083,-0.335
191,-0.105,-0.09,-0.336
192,-0.097,-0.092,-0.335
193,-0.101,-0.09,-0.335
194,-0.103,-0.082,-0.334
195,-0.101,-0.072,-0.331
196,-0.084,-0.06,-0.32
197,-0.055,-0.046,-0.3
198,-0.042,-0.029,-0.265
199,-0.039,-0.008,-0.21
200,-0.006,0.011,-0.133
201,0.047,0.024,-0.027
202,0.111,0.03,0.114
203,0.121,0.037,0.275
204,0.014,0.048,0.431
205,-0.067,0.06,0.579
206,-0.03,0.066,0.692
207,0.14,0.067,0.736
208,0.294,0.064,0.685
209,0.179,0.062,0.531
210,0.061,0.056,0.352
211,0.012,0.041,0.184
212,0.02,0.021,0.041
213,0.033,0.003,-0.076
214,0.011,-0.009,-0.172
215,-0.036,-0.019,-0.242
216,-0.075,-0.033,-0.287
217,-0.091,-0.048,-0.312
218,-0.091,-0.062,-0.324
219,-0.095,-0.073,-0.33
220,-0.104,-0.08,-0.333
221,-0.109,-0.083,-0.335
222,-0.107,-0.083,-0.334
223,-0.101,-0.079,-0.333
224,-0.086,-0.072,-0.33
225,-0.087,-0.061,-0.324
226,-0.086,-0.048,-0.311
227,-0.078,-0.034,-0.287
228,-0.045,-0.022,-0.243
229,-0.003,-0.011,-0.175
230,0.01,0.004,-0.085
231,-0.011,0.025,0.027
232,0.029,0.046,0.171
233,0.1,0.06,0.341
234,0.22,0.064,0.526
235,0.247,0.067,0.675
236,0.086,0.071,0.733
237,-0.046,0.071,0.702
238,-0.024,0.065,0.6
239,0.104,0.056,0.461
240,0.188,0.046,0.298
241,0.115,0.041,0.125
242,0.031,0.032,-0.019
243,-0.024,0.015,-0.128
244,-0.042,-0.007,-0.208
245,-0.048,-0.028,-0.262
246,-0.068,-0.046,-0.297
247,-0.094,-0.06,-0.317
248,-0.103,-0.074,-0.326
249,-0.107,-0.084,-0.33
250,-0.099,-0.091,-0.33
251,-0.099,-0.094,-0.33
252,-0.106,-0.091,-0.331
253,-0.107,-0.084,-0.33
254,-0.103,-0.074,-0.327
255,-0.084,-0.062,-0.316
256,-0.056,-0.046,-0.296
257,-0.045,-0.027,-0.264
258,-0.044,-0.006,-0.214
259,-0.016,0.013,-0.141
260,0.026,0.026,-0.039
261,0.077,0.035,0.096
262,0.07,0.047,0.251
263,-0.019,0.063,0.41
264,-0.001,0.077,0.573
265,0.061,0.083,0.7
266,0.286,0.083,0.771
267,0.329,0.082,0.717
268,0.196,0.081,0.562
269,0.061,0.073,0.379
270,0.014,0.055,0.207
271,0.039,0.036,0.06
272,0.048,0.019,-0.063
273,-0.004,0.008,-0.165
274,-0.058,-0.005,-0.238
275,-0.078,-0.022,-0.282
276,-0.09,-0.041,-0.307
277,-0.09,-0.059,-0.318
278,-0.093,-0.072,-0.324
279,-0.108,-0.082,-0.328
280,-0.11,-0.088,-0.329
281,-0.11,-0.09,-0.329
282,-0.096,-0.089,-0.326
283,-0.089,-0.084,-0.324
284,-0.092,-0.074,-0.319
285,-0.093,-0.061,-0.307
286,-0.088,-0.047,-0.284
287,-0.054,-0.033,-0.243
288,-0.014,-0.017,-0.178
289,-0.021,0.004,-0.094
290,-0.028,0.027,0.014
291,0.026,0.049,0.158
292,0.129,0.06,0.333
293,0.253,0.065,0.524
294,0.211,0.069,0.674
295,0.006,0.074,0.74
296,-0.034,0.075,0.733
297,0.017,0.07,0.635
298,0.182,0.062,0.497
299,0.222,0.058,0.322
300,0.126,0.055,0.14
301,0.026,0.045,-0.01
302,-0.026,0.024,-0.121
303,-0.036,-0.001,-0.201
304,-0.046,-0.025,-0.255
305,-0.075,-0.043,-0.291
306,-0.096,-0.06,-0.311
307,-0.103,-0.074,-0.32
308,-0.103,-0.086,-0.323
309,-0.094,-0.094,-0.323
310,-0.097,-0.096,-0.324
311,-0.103,-0.094,-0.325
312,-0.103,-0.087,-0.323
313,-0.097,-0.077,-0.319
314,-0.08,-0.064,-0.309
315,-0.066,-0.047,-0.291
316,-0.062,-0.026,-0.262
317,-0.063,-0.004,-0.215
318,-0.038,0.015,-0.145
319,0.004,0.027,-0.044
320,0.062,0.038,0.093
321,0.016,0.055,0.245
322,-0.036,0.073,0.412
323,0.014,0.088,0.582
324,0.195,0.094,0.736
325,0.412,0.095,0.816
326,0.375,0.095,0.749
327,0.17,0.095,0.579
328,0.06,0.085,0.394
329,0.011,0.066,0.214
330,0.05,0.047,0.065
331,0.04,0.033,-0.063
332,-0.013,0.021,-0.164
333,-0.064,0.004,-0.234
334,-0.082,-0.016,-0.276
335,-0.085,-0.038,-0.3
336,-0.088,-0.058,-0.312
337,-0.1,-0.073,-0.319
338,-0.107,-0.084,-0.322
339,-0.107,-0.091,-0.322
340,-0.103,-0.094,-0.322
341,-0.091,-0.093,-0.319
342,-0.09,-0.087,-0.317
343,-0.098,-0.077,-0.313
344,-0.094,-0.063,-0.301
345,-0.079,-0.047,-0.279
346,-0.051,-0.03,-0.238
347,-0.038,-0.01,-0.179
348,-0.049,0.017,-0.098
349,-0.027,0.044,0.014
350,0.051,0.066,0.163
351,0.179,0.074,0.346
352,0.295,0.078,0.541
353,0.164,0.084,0.683
354,0.011,0.089,0.766
355,-0.001,0.09,0.753
356,0.137,0.086,0.658
357,0.268,0.081,0.509
358,0.216,0.077,0.318
359,0.097,0.074,0.133
360,0.013,0.055,-0.014
361,-0.034,0.028,-0.123
362,-0.039,-0.001,-0.2
363,-0.056,-0.026,-0.254
364,-0.084,-0.047,-0.288
365,-0.101,-0.066,-0.305
366,-0.105,-0.082,-0.314
367,-0.102,-0.094,-0.318
368,-0.093,-0.102,-0.318
369,-0.103,-0.104,-0.32
370,-0.107,-0.1,-0.32
371,-0.108,-0.093,-0.318
372,-0.1,-0.082,-0.314
373,-0.086,-0.066,-0.304
374,-0.077,-0.045,-0.287
375,-0.079,-0.02,-0.259
376,-0.087,0.007,-0.215
377,-0.059,0.034,-0.144
378,0.006,0.06,-0.039
379,0.038,0.084,0.094
380,0.006,0.106,0.248
381,0.004,0.124,0.419
382,0.126,0.138,0.596
383,0.346,0.147,0.754
384,0.56,0.151,0.833
385,0.341,0.149,0.731
386,0.135,0.142,0.563
387,0.037,0.129,0.378
388,0.034,0.11,0.207
389,0.056,0.087,0.057
390,0.026,0.059,-0.069
391,-0.03,0.028,-0.165
392,-0.071,-0.005,-0.23
393,-0.084,-0.038,-0.271
394,-0.079,-0.07,-0.293
395,-0.087,-0.098,-0.306
396,-0.102,-0.12,-0.313
397,-0.11,-0.133,-0.316
398,-0.11,-0.132,-0.317
399,-0.099,-0.115,-0.316
400,-0.09,-0.077,-0.314
