lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.529,0.521,0.861
2,0.116,0.362,0.641
3,-0.052,0.23,0.427
4,0.01,0.123,0.246
5,0.076,0.039,0.084
6,0.044,-0.026,-0.059
7,-0.016,-0.074,-0.167
8,-0.056,-0.107,-0.24
9,-0.058,-0.128,-0.286
10,-0.049,-0.138,-0.312
11,-0.057,-0.139,-0.328
12,-0.07,-0.133,-0.336
13,-0.072,-0.121,-0.339
14,-0.075,-0.105,-0.34
15,-0.07,-0.086,-0.339
16,-0.067,-0.065,-0.338
17,-0.073,-0.043,-0.338
18,-0.075,-0.021,-0.334
19,-0.071,0.001,-0.323
20,-0.055,0.021,-0.302
21,-0.03,0.04,-0.263
22,-0.051,0.057,-0.205
23,-0.047,0.071,-0.12
24,-0.016,0.083,-0.003
25,0.083,0.092,0.156
26,0.263,0.083,0.36
27,0.33,0.079,0.57
28,0.122,0.084,0.722
29,-0.097,0.09,0.811
30,-0.046,0.089,0.817
31,0.223,0.083,0.729
32,0.355,0.08,0.563
33,0.193,0.081,0.345
34,0.031,0.077,0.148
35,-0.045,0.057,-0.005
36,-0.029,0.029,-0.117
37,-0.009,0.005,-0.2
38,-0.035,-0.012,-0.262
39,-0.059,-0.025,-0.301
40,-0.069,-0.039,-0.321
41,-0.066,-0.051,-0.33
42,-0.062,-0.06,-0.334
43,-0.064,-0.065,-0.336
44,-0.071,-0.066,-0.337
45,-0.079,-0.064,-0.338
46,-0.074,-0.059,-0.336
47,-0.067,-0.051,-0.333
48,-0.058,-0.038,-0.326
49,-0.056,-0.02,-0.311
50,-0.059,-0.0,-0.284
51,-0.046,0.019,-0.238
52,-0.003,0.031,-0.164
53,0.059,0.038,-0.055
54,0.058,0.049,0.08
55,-0.023,0.068,0.234
56,-0.027,0.087,0.414
57,0.143,0.095,0.619
58,0.444,0.092,0.81
59,0.492,0.091,0.876
60,0.192,0.092,0.766
61,-0.064,0.088,0.579
62,-0.082,0.073,0.399
63,0.038,0.054,0.234
64,0.085,0.042,0.078
65,0.013,0.037,-0.063
66,-0.035,0.028,-0.165
67,-0.054,0.011,-0.234
68,-0.041,-0.01,-0.278
69,-0.038,-0.028,-0.306
70,-0.05,-0.041,-0.322
71,-0.066,-0.051,-0.33
72,-0.073,-0.059,-0.334
73,-0.072,-0.065,-0.334
74,-0.065,-0.067,-0.333
75,-0.067,-0.066,-0.333
76,-0.07,-0.06,-0.332
77,-0.072,-0.05,-0.329
78,-0.064,-0.038,-0.319
79,-0.046,-0.026,-0.298
80,-0.021,-0.012,-0.26
81,-0.019,0.009,-0.202
82,-0.026,0.034,-0.12
83,0.017,0.054,-0.004
84,0.131,0.061,0.155
85,0.246,0.057,0.346
86,0.211,0.058,0.53
87,-0.028,0.066,0.665
88,-0.14,0.072,0.753
89,0.003,0.07,0.77
90,0.272,0.064,0.693
91,0.279,0.061,0.521
92,0.095,0.062,0.314
93,-0.02,0.053,0.133
94,-0.042,0.031,-0.006
95,0.005,0.007,-0.11
96,0.008,-0.01,-0.194
97,-0.031,-0.02,-0.256
98,-0.065,-0.03,-0.295
99,-0.064,-0.041,-0.315
100,-0.062,-0.052,-0.324
101,-0.065,-0.06,-0.329
102,-0.069,-0.063,-0.331
103,-0.077,-0.063,-0.332
104,-0.081,-0.06,-0.333
105,-0.074,-0.055,-0.331
106,-0.065,-0.047,-0.328
107,-0.06,-0.036,-0.321
108,-0.065,-0.021,-0.309
109,-0.062,-0.006,-0.283
110,-0.048,0.007,-0.239
111,-0.0,0.014,-0.166
112,0.053,0.019,-0.062
113,0.041,0.031,0.065
114,-0.018,0.05,0.212
115,0.014,0.064,0.387
116,0.191,0.067,0.585
117,0.399,0.065,0.753
118,0.32,0.065,0.794
119,0.001,0.066,0.695
120,-0.13,0.061,0.543
121,-0.058,0.045,0.386
122,0.081,0.028,0.232
123,0.082,0.02,0.077
124,0.013,0.017,-0.057
125,-0.046,0.008,-0.156
126,-0.064,-0.01,-0.226
127,-0.055,-0.028,-0.272
128,-0.051,-0.042,-0.301
129,-0.062,-0.053,-0.318
130,-0.07,-0.061,-0.325
131,-0.077,-0.067,-0.329
132,-0.075,-0.072,-0.329
133,-0.072,-0.073,-0.329
134,-0.076,-0.07,-0.329
135,-0.078,-0.063,-0.329
136,-0.075,-0.053,-0.325
137,-0.064,-0.041,-0.316
138,-0.044,-0.028,-0.296
139,-0.033,-0.013,-0.261
140,-0.037,0.007,-0.206
141,-0.025,0.028,-0.127
142,0.044,0.042,-0.014
143,0.142,0.045,0.135
144,0.224,0.044,0.312
145,0.116,0.05,0.475
146,-0.083,0.06,0.609
147,-0.134,0.065,0.706
148,0.072,0.062,0.74
149,0.303,0.058,0.675
150,0.242,0.056,0.507
151,0.041,0.055,0.31
152,-0.041,0.043,0.142
153,-0.021,0.021,0.01
154,0.024,0.002,-0.094
155,0.016,-0.01,-0.179
156,-0.028,-0.017,-0.245
157,-0.059,-0.026,-0.287
158,-0.065,-0.037,-0.309
159,-0.066,-0.048,-0.32
160,-0.071,-0.055,-0.325
161,-0.08,-0.06,-0.328
162,-0.081,-0.062,-0.328
163,-0.08,-0.062,-0.328
164,-0.078,-0.058,-0.327
165,-0.074,-0.052,-0.325
166,-0.067,-0.042,-0.319
167,-0.066,-0.029,-0.307
168,-0.057,-0.017,-0.283
169,-0.027,-0.007,-0.239
170,0.017,-0.002,-0.17
171,0.043,0.005,-0.073
172,0.011,0.02,0.043
173,-0.025,0.039,0.183
174,0.039,0.052,0.352
175,0.203,0.054,0.541
176,0.356,0.052,0.704
177,0.152,0.054,0.74
178,-0.102,0.056,0.671
179,-0.144,0.05,0.548
180,0.004,0.037,0.408
181,0.129,0.026,0.256
182,0.099,0.023,0.098
183,0.018,0.022,-0.039
184,-0.027,0.011,-0.14
185,-0.026,-0.006,-0.21
186,-0.024,-0.023,-0.261
187,-0.043,-0.036,-0.294
188,-0.064,-0.045,-0.313
189,-0.074,-0.054,-0.321
190,-0.077,-0.062,-0.324
191,-0.073,-0.067,-0.324
192,-0.071,-0.069,-0.325
193,-0.078,-0.068,-0.325
194,-0.076,-0.062,-0.324
195,-0.072,-0.055,-0.321
196,-0.067,-0.046,-0.312
197,-0.05,-0.036,-0.293
198,-0.038,-0.023,-0.261
199,-0.031,-0.006,-0.208
200,-0.012,0.011,-0.134
201,0.035,0.021,-0.031
202,0.11,0.021,0.107
203,0.131,0.023,0.267
204,-0.006,0.033,0.42
205,-0.152,0.046,0.558
206,-0.083,0.052,0.679
207,0.161,0.051,0.738
208,0.326,0.049,0.686
209,0.178,0.051,0.522
210,0.014,0.049,0.335
211,-0.037,0.035,0.17
212,0.013,0.017,0.036
213,0.049,0.004,-0.076
214,0.023,-0.001,-0.169
215,-0.025,-0.005,-0.239
216,-0.054,-0.014,-0.281
217,-0.063,-0.027,-0.304
218,-0.064,-0.039,-0.316
219,-0.069,-0.048,-0.321
220,-0.072,-0.055,-0.323
221,-0.076,-0.059,-0.324
222,-0.074,-0.06,-0.324
223,-0.071,-0.059,-0.323
224,-0.067,-0.055,-0.321
225,-0.066,-0.048,-0.316
226,-0.063,-0.039,-0.304
227,-0.058,-0.03,-0.282
228,-0.038,-0.023,-0.241
229,-0.0,-0.018,-0.176
230,0.011,-0.007,-0.087
231,-0.028,0.011,0.021
232,-0.026,0.03,0.157
233,0.064,0.04,0.327
234,0.221,0.04,0.517
235,0.24,0.04,0.671
236,0.005,0.045,0.723
237,-0.162,0.047,0.684
238,-0.094,0.042,0.584
239,0.105,0.032,0.452
240,0.214,0.027,0.293
241,0.12,0.03,0.12
242,0.025,0.027,-0.022
243,-0.028,0.014,-0.128
244,-0.024,-0.004,-0.203
245,-0.029,-0.021,-0.257
246,-0.05,-0.033,-0.291
247,-0.067,-0.043,-0.309
248,-0.074,-0.052,-0.316
249,-0.08,-0.06,-0.32
250,-0.074,-0.065,-0.32
251,-0.072,-0.067,-0.32
252,-0.08,-0.065,-0.321
253,-0.079,-0.06,-0.321
254,-0.07,-0.053,-0.317
255,-0.059,-0.044,-0.308
256,-0.039,-0.034,-0.29
257,-0.029,-0.02,-0.259
258,-0.034,-0.003,-0.211
259,-0.023,0.011,-0.142
260,0.021,0.018,-0.041
261,0.083,0.02,0.093
262,0.07,0.029,0.246
263,-0.069,0.045,0.398
264,-0.123,0.059,0.551
265,0.008,0.064,0.693
266,0.321,0.061,0.779
267,0.358,0.061,0.72
268,0.165,0.062,0.552
269,0.001,0.059,0.362
270,-0.027,0.043,0.195
271,0.035,0.025,0.056
272,0.046,0.014,-0.065
273,0.004,0.01,-0.163
274,-0.039,0.003,-0.233
275,-0.055,-0.008,-0.274
276,-0.061,-0.023,-0.298
277,-0.068,-0.036,-0.31
278,-0.072,-0.046,-0.315
279,-0.072,-0.053,-0.317
280,-0.076,-0.059,-0.317
281,-0.071,-0.061,-0.317
282,-0.067,-0.061,-0.317
283,-0.066,-0.058,-0.315
284,-0.065,-0.052,-0.31
285,-0.062,-0.043,-0.299
286,-0.058,-0.034,-0.277
287,-0.029,-0.026,-0.238
288,0.01,-0.017,-0.174
289,-0.002,-0.002,-0.092
290,-0.045,0.02,0.011
291,-0.024,0.039,0.146
292,0.094,0.045,0.322
293,0.252,0.044,0.517
294,0.218,0.045,0.672
295,-0.044,0.05,0.735
296,-0.162,0.052,0.716
297,-0.039,0.046,0.625
298,0.182,0.039,0.49
299,0.212,0.038,0.312
300,0.103,0.041,0.133
301,0.013,0.035,-0.012
302,-0.025,0.017,-0.119
303,-0.023,-0.004,-0.196
304,-0.032,-0.021,-0.25
305,-0.056,-0.033,-0.285
306,-0.07,-0.044,-0.302
307,-0.077,-0.054,-0.311
308,-0.076,-0.062,-0.313
309,-0.072,-0.067,-0.314
310,-0.069,-0.068,-0.313
311,-0.074,-0.066,-0.313
312,-0.072,-0.061,-0.313
313,-0.068,-0.054,-0.31
314,-0.057,-0.046,-0.301
315,-0.04,-0.036,-0.284
316,-0.04,-0.021,-0.256
317,-0.048,-0.004,-0.211
318,-0.037,0.01,-0.144
319,0.004,0.015,-0.045
320,0.059,0.018,0.089
321,0.007,0.029,0.237
322,-0.097,0.046,0.394
323,-0.074,0.059,0.562
324,0.152,0.062,0.727
325,0.406,0.061,0.816
326,0.345,0.063,0.743
327,0.098,0.065,0.564
328,-0.038,0.058,0.371
329,-0.031,0.043,0.202
330,0.041,0.027,0.061
331,0.029,0.019,-0.065
332,-0.017,0.015,-0.163
333,-0.051,0.005,-0.23
334,-0.057,-0.011,-0.269
335,-0.057,-0.027,-0.292
336,-0.059,-0.041,-0.303
337,-0.065,-0.051,-0.308
338,-0.067,-0.059,-0.31
339,-0.07,-0.064,-0.31
340,-0.069,-0.066,-0.31
341,-0.065,-0.065,-0.309
342,-0.064,-0.061,-0.308
343,-0.063,-0.054,-0.303
344,-0.06,-0.044,-0.292
345,-0.051,-0.032,-0.272
346,-0.028,-0.022,-0.234
347,-0.017,-0.008,-0.176
348,-0.039,0.013,-0.097
349,-0.057,0.038,0.008
350,0.003,0.055,0.15
351,0.144,0.058,0.331
352,0.282,0.057,0.529
353,0.143,0.061,0.673
354,-0.058,0.067,0.75
355,-0.087,0.068,0.738
356,0.107,0.063,0.649
357,0.273,0.059,0.5
358,0.21,0.061,0.307
359,0.077,0.062,0.125
360,-0.006,0.048,-0.017
361,-0.025,0.025,-0.121
362,-0.019,0.001,-0.195
363,-0.035,-0.017,-0.247
364,-0.06,-0.032,-0.28
365,-0.069,-0.045,-0.296
366,-0.073,-0.057,-0.304
367,-0.073,-0.066,-0.307
368,-0.067,-0.071,-0.307
369,-0.071,-0.072,-0.308
370,-0.078,-0.07,-0.308
371,-0.079,-0.065,-0.307
372,-0.073,-0.057,-0.304
373,-0.063,-0.047,-0.296
374,-0.057,-0.033,-0.281
375,-0.06,-0.014,-0.254
376,-0.073,0.006,-0.212
377,-0.047,0.026,-0.144
378,0.022,0.045,-0.042
379,0.048,0.063,0.088
380,-0.018,0.079,0.233
381,-0.07,0.093,0.394
382,0.061,0.103,0.574
383,0.327,0.11,0.744
384,0.518,0.113,0.824
385,0.296,0.112,0.724
386,0.058,0.107,0.545
387,-0.04,0.097,0.359
388,0.017,0.084,0.197
389,0.061,0.067,0.054
390,0.023,0.046,-0.071
391,-0.032,0.023,-0.164
392,-0.055,-0.001,-0.224
393,-0.053,-0.025,-0.262
394,-0.054,-0.049,-0.284
395,-0.061,-0.07,-0.296
396,-0.067,-0.085,-0.301
397,-0.072,-0.094,-0.304
398,-0.073,-0.094,-0.304
399,-0.069,-0.08,-0.303
400,-0.066,-0.051,-0.302
