lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.558,0.557,0.843
2,0.238,0.392,0.629
3,0.036,0.256,0.41
4,-0.003,0.148,0.225
5,0.023,0.062,0.07
6,0.043,-0.003,-0.056
7,0.025,-0.051,-0.154
8,-0.012,-0.083,-0.225
9,-0.035,-0.103,-0.271
10,-0.031,-0.112,-0.296
11,-0.045,-0.113,-0.313
12,-0.049,-0.107,-0.319
13,-0.051,-0.096,-0.322
14,-0.046,-0.081,-0.321
15,-0.048,-0.063,-0.322
16,-0.043,-0.044,-0.321
17,-0.053,-0.024,-0.322
18,-0.057,-0.005,-0.318
19,-0.054,0.014,-0.309
20,-0.04,0.031,-0.288
21,-0.029,0.047,-0.252
22,-0.036,0.06,-0.197
23,-0.013,0.071,-0.114
24,0.076,0.079,0.01
25,0.162,0.085,0.169
26,0.227,0.077,0.353
27,0.182,0.073,0.532
28,0.033,0.072,0.676
29,-0.091,0.074,0.774
30,-0.06,0.074,0.775
31,0.094,0.073,0.677
32,0.235,0.073,0.53
33,0.207,0.073,0.341
34,0.121,0.068,0.157
35,0.027,0.052,0.0
36,-0.011,0.029,-0.113
37,-0.014,0.006,-0.193
38,-0.015,-0.012,-0.248
39,-0.042,-0.026,-0.287
40,-0.046,-0.036,-0.305
41,-0.054,-0.044,-0.315
42,-0.054,-0.051,-0.319
43,-0.053,-0.053,-0.319
44,-0.056,-0.052,-0.319
45,-0.062,-0.048,-0.321
46,-0.063,-0.04,-0.321
47,-0.059,-0.03,-0.318
48,-0.048,-0.016,-0.309
49,-0.046,0.001,-0.295
50,-0.047,0.017,-0.271
51,-0.028,0.029,-0.225
52,0.015,0.038,-0.151
53,0.028,0.045,-0.053
54,-0.005,0.056,0.066
55,-0.026,0.073,0.217
56,0.049,0.089,0.404
57,0.204,0.101,0.604
58,0.408,0.105,0.785
59,0.443,0.105,0.849
60,0.254,0.101,0.743
61,0.069,0.093,0.562
62,-0.036,0.079,0.373
63,-0.033,0.064,0.201
64,0.016,0.05,0.06
65,0.013,0.042,-0.063
66,-0.001,0.033,-0.155
67,-0.035,0.02,-0.223
68,-0.037,0.004,-0.265
69,-0.038,-0.014,-0.29
70,-0.042,-0.029,-0.304
71,-0.059,-0.041,-0.314
72,-0.066,-0.05,-0.317
73,-0.062,-0.057,-0.316
74,-0.055,-0.06,-0.316
75,-0.065,-0.06,-0.317
76,-0.068,-0.055,-0.316
77,-0.066,-0.047,-0.313
78,-0.059,-0.037,-0.303
79,-0.043,-0.025,-0.283
80,-0.018,-0.008,-0.244
81,-0.022,0.014,-0.192
82,0.009,0.037,-0.109
83,0.1,0.056,0.012
84,0.174,0.064,0.163
85,0.176,0.064,0.331
86,0.127,0.064,0.497
87,-0.022,0.065,0.624
88,-0.059,0.068,0.721
89,-0.013,0.069,0.722
90,0.149,0.068,0.642
91,0.214,0.067,0.494
92,0.159,0.063,0.311
93,0.072,0.055,0.137
94,0.01,0.037,-0.004
95,-0.014,0.017,-0.11
96,-0.01,-0.003,-0.185
97,-0.027,-0.016,-0.242
98,-0.048,-0.026,-0.279
99,-0.049,-0.035,-0.296
100,-0.057,-0.043,-0.307
101,-0.056,-0.05,-0.311
102,-0.053,-0.053,-0.311
103,-0.068,-0.052,-0.314
104,-0.068,-0.049,-0.314
105,-0.068,-0.043,-0.314
106,-0.058,-0.034,-0.309
107,-0.051,-0.022,-0.302
108,-0.048,-0.009,-0.289
109,-0.039,0.003,-0.264
110,-0.027,0.012,-0.22
111,0.001,0.019,-0.15
112,0.018,0.025,-0.055
113,-0.006,0.037,0.059
114,0.009,0.05,0.207
115,0.088,0.064,0.382
116,0.213,0.071,0.565
117,0.31,0.073,0.714
118,0.291,0.072,0.761
119,0.092,0.068,0.669
120,-0.022,0.059,0.521
121,-0.075,0.047,0.351
122,-0.009,0.034,0.204
123,0.032,0.026,0.067
124,0.028,0.021,-0.05
125,-0.012,0.013,-0.143
126,-0.043,-0.0,-0.21
127,-0.048,-0.016,-0.254
128,-0.048,-0.032,-0.28
129,-0.06,-0.044,-0.297
130,-0.064,-0.054,-0.306
131,-0.069,-0.061,-0.31
132,-0.068,-0.066,-0.31
133,-0.065,-0.068,-0.309
134,-0.065,-0.067,-0.31
135,-0.066,-0.062,-0.309
136,-0.066,-0.054,-0.306
137,-0.059,-0.045,-0.297
138,-0.047,-0.033,-0.277
139,-0.043,-0.016,-0.243
140,-0.035,0.002,-0.191
141,0.011,0.02,-0.109
142,0.071,0.033,0.0
143,0.126,0.039,0.139
144,0.14,0.04,0.294
145,0.03,0.043,0.437
146,-0.063,0.048,0.57
147,-0.08,0.052,0.666
148,0.034,0.054,0.685
149,0.19,0.054,0.623
150,0.214,0.053,0.483
151,0.114,0.05,0.306
152,0.042,0.04,0.145
153,-0.011,0.024,0.01
154,0.0,0.008,-0.087
155,0.0,-0.004,-0.165
156,-0.015,-0.011,-0.224
157,-0.036,-0.017,-0.264
158,-0.047,-0.024,-0.286
159,-0.049,-0.032,-0.298
160,-0.049,-0.038,-0.303
161,-0.061,-0.042,-0.307
162,-0.07,-0.043,-0.309
163,-0.071,-0.042,-0.309
164,-0.065,-0.039,-0.307
165,-0.056,-0.033,-0.303
166,-0.046,-0.024,-0.296
167,-0.048,-0.014,-0.285
168,-0.033,-0.005,-0.26
169,-0.004,0.001,-0.216
170,0.019,0.005,-0.151
171,0.008,0.012,-0.067
172,-0.007,0.024,0.039
173,0.011,0.038,0.178
174,0.108,0.05,0.347
175,0.201,0.055,0.517
176,0.268,0.055,0.661
177,0.129,0.055,0.696
178,-0.018,0.051,0.636
179,-0.092,0.045,0.513
180,-0.043,0.037,0.373
181,0.037,0.03,0.232
182,0.087,0.025,0.097
183,0.044,0.022,-0.028
184,0.004,0.013,-0.125
185,-0.028,0.0,-0.196
186,-0.031,-0.015,-0.244
187,-0.045,-0.029,-0.276
188,-0.053,-0.039,-0.292
189,-0.061,-0.046,-0.301
190,-0.06,-0.053,-0.304
191,-0.053,-0.058,-0.304
192,-0.047,-0.06,-0.302
193,-0.05,-0.058,-0.302
194,-0.058,-0.053,-0.303
195,-0.059,-0.047,-0.3
196,-0.056,-0.039,-0.291
197,-0.048,-0.028,-0.274
198,-0.036,-0.013,-0.242
199,-0.036,0.003,-0.193
200,0.01,0.015,-0.118
201,0.063,0.023,-0.018
202,0.091,0.025,0.108
203,0.035,0.028,0.244
204,-0.031,0.034,0.39
205,-0.067,0.042,0.531
206,-0.016,0.049,0.646
207,0.111,0.052,0.69
208,0.227,0.052,0.64
209,0.182,0.052,0.499
210,0.094,0.046,0.331
211,0.015,0.035,0.167
212,-0.007,0.021,0.032
213,0.018,0.01,-0.068
214,0.028,0.002,-0.15
215,-0.004,-0.003,-0.216
216,-0.048,-0.009,-0.262
217,-0.059,-0.017,-0.285
218,-0.051,-0.027,-0.294
219,-0.063,-0.036,-0.302
220,-0.069,-0.043,-0.304
221,-0.071,-0.047,-0.305
222,-0.063,-0.048,-0.304
223,-0.052,-0.047,-0.302
224,-0.043,-0.044,-0.299
225,-0.053,-0.037,-0.296
226,-0.058,-0.03,-0.286
227,-0.051,-0.024,-0.263
228,-0.032,-0.018,-0.223
229,-0.012,-0.011,-0.161
230,-0.011,0.0,-0.08
231,-0.013,0.015,0.023
232,0.034,0.029,0.161
233,0.112,0.039,0.324
234,0.191,0.043,0.497
235,0.157,0.044,0.629
236,0.027,0.043,0.681
237,-0.077,0.042,0.65
238,-0.06,0.038,0.548
239,0.02,0.034,0.416
240,0.118,0.031,0.276
241,0.117,0.031,0.125
242,0.072,0.027,-0.007
243,0.004,0.016,-0.113
244,-0.031,-0.0,-0.19
245,-0.042,-0.017,-0.241
246,-0.046,-0.032,-0.272
247,-0.059,-0.042,-0.29
248,-0.068,-0.05,-0.298
249,-0.069,-0.057,-0.302
250,-0.061,-0.062,-0.302
251,-0.063,-0.064,-0.302
252,-0.069,-0.062,-0.303
253,-0.067,-0.057,-0.302
254,-0.062,-0.05,-0.299
255,-0.051,-0.041,-0.29
256,-0.034,-0.03,-0.271
257,-0.033,-0.016,-0.243
258,-0.031,-0.001,-0.198
259,-0.003,0.01,-0.129
260,0.023,0.016,-0.035
261,0.018,0.021,0.081
262,-0.018,0.028,0.219
263,-0.078,0.04,0.366
264,-0.034,0.05,0.528
265,0.072,0.058,0.666
266,0.268,0.062,0.746
267,0.289,0.063,0.689
268,0.212,0.06,0.541
269,0.066,0.052,0.357
270,-0.011,0.039,0.186
271,-0.021,0.025,0.045
272,0.011,0.015,-0.062
273,0.004,0.01,-0.151
274,-0.027,0.006,-0.219
275,-0.043,-0.0,-0.259
276,-0.053,-0.01,-0.282
277,-0.054,-0.022,-0.292
278,-0.059,-0.032,-0.299
279,-0.062,-0.04,-0.301
280,-0.067,-0.045,-0.301
281,-0.063,-0.049,-0.301
282,-0.052,-0.05,-0.299
283,-0.051,-0.048,-0.298
284,-0.051,-0.043,-0.293
285,-0.049,-0.037,-0.283
286,-0.047,-0.031,-0.262
287,-0.031,-0.023,-0.225
288,-0.013,-0.013,-0.166
289,-0.019,0.004,-0.091
290,0.004,0.022,0.015
291,0.072,0.037,0.155
292,0.162,0.043,0.326
293,0.19,0.045,0.496
294,0.107,0.045,0.631
295,-0.058,0.045,0.693
296,-0.116,0.043,0.681
297,-0.074,0.041,0.581
298,0.068,0.039,0.454
299,0.159,0.038,0.301
300,0.152,0.039,0.142
301,0.084,0.034,0.001
302,0.008,0.019,-0.11
303,-0.025,-0.0,-0.189
304,-0.03,-0.018,-0.239
305,-0.05,-0.032,-0.273
306,-0.062,-0.043,-0.29
307,-0.063,-0.05,-0.297
308,-0.065,-0.056,-0.299
309,-0.058,-0.06,-0.298
310,-0.052,-0.059,-0.297
311,-0.06,-0.056,-0.298
312,-0.062,-0.05,-0.298
313,-0.058,-0.041,-0.295
314,-0.043,-0.031,-0.286
315,-0.036,-0.017,-0.269
316,-0.043,-0.002,-0.245
317,-0.038,0.012,-0.202
318,-0.014,0.021,-0.136
319,0.027,0.027,-0.041
320,0.026,0.032,0.077
321,-0.048,0.043,0.208
322,-0.062,0.056,0.368
323,0.02,0.07,0.542
324,0.188,0.079,0.703
325,0.373,0.083,0.79
326,0.349,0.083,0.724
327,0.187,0.08,0.553
328,0.041,0.069,0.362
329,-0.022,0.054,0.189
330,-0.004,0.04,0.051
331,0.01,0.031,-0.063
332,0.0,0.026,-0.151
333,-0.026,0.019,-0.216
334,-0.041,0.009,-0.255
335,-0.043,-0.004,-0.276
336,-0.043,-0.018,-0.286
337,-0.052,-0.029,-0.292
338,-0.058,-0.038,-0.295
339,-0.059,-0.044,-0.295
340,-0.059,-0.048,-0.294
341,-0.053,-0.049,-0.293
342,-0.045,-0.046,-0.292
343,-0.05,-0.041,-0.288
344,-0.046,-0.033,-0.277
345,-0.035,-0.025,-0.256
346,-0.022,-0.016,-0.22
347,-0.025,-0.001,-0.167
348,-0.026,0.019,-0.094
349,0.024,0.038,0.015
350,0.109,0.053,0.158
351,0.192,0.057,0.329
352,0.213,0.056,0.5
353,0.059,0.055,0.626
354,-0.068,0.055,0.706
355,-0.097,0.054,0.693
356,0.023,0.052,0.602
357,0.139,0.052,0.462
358,0.183,0.054,0.298
359,0.133,0.053,0.132
360,0.044,0.04,-0.011
361,-0.021,0.019,-0.119
362,-0.031,-0.004,-0.19
363,-0.04,-0.024,-0.238
364,-0.055,-0.039,-0.269
365,-0.063,-0.049,-0.284
366,-0.065,-0.057,-0.291
367,-0.061,-0.063,-0.294
368,-0.051,-0.065,-0.292
369,-0.054,-0.062,-0.292
370,-0.057,-0.057,-0.292
371,-0.056,-0.048,-0.292
372,-0.054,-0.037,-0.289
373,-0.047,-0.022,-0.28
374,-0.045,-0.004,-0.266
375,-0.038,0.014,-0.24
376,-0.033,0.033,-0.199
377,-0.015,0.051,-0.134
378,0.01,0.069,-0.041
379,-0.018,0.084,0.072
380,-0.041,0.098,0.213
381,0.005,0.109,0.381
382,0.153,0.118,0.562
383,0.36,0.123,0.725
384,0.502,0.124,0.802
385,0.34,0.122,0.702
386,0.145,0.115,0.528
387,0.01,0.105,0.34
388,-0.009,0.092,0.177
389,0.003,0.075,0.039
390,0.015,0.055,-0.071
391,-0.004,0.033,-0.155
392,-0.04,0.01,-0.215
393,-0.053,-0.014,-0.253
394,-0.052,-0.037,-0.273
395,-0.057,-0.058,-0.284
396,-0.068,-0.075,-0.29
397,-0.069,-0.086,-0.291
398,-0.071,-0.09,-0.291
399,-0.066,-0.083,-0.29
400,-0.061,-0.063,-0.289
