lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.528,0.546,0.862
2,0.184,0.384,0.654
3,0.029,0.248,0.441
4,0.024,0.138,0.251
5,0.052,0.049,0.084
6,0.03,-0.02,-0.058
7,-0.016,-0.072,-0.166
8,-0.059,-0.11,-0.241
9,-0.071,-0.134,-0.288
10,-0.063,-0.147,-0.315
11,-0.067,-0.15,-0.331
12,-0.081,-0.146,-0.34
13,-0.091,-0.136,-0.345
14,-0.088,-0.12,-0.346
15,-0.083,-0.101,-0.345
16,-0.076,-0.08,-0.343
17,-0.081,-0.056,-0.342
18,-0.091,-0.032,-0.338
19,-0.083,-0.009,-0.326
20,-0.06,0.014,-0.303
21,-0.039,0.036,-0.264
22,-0.061,0.056,-0.206
23,-0.044,0.073,-0.119
24,0.017,0.088,0.004
25,0.109,0.099,0.166
26,0.233,0.094,0.367
27,0.303,0.093,0.575
28,0.121,0.098,0.729
29,-0.008,0.102,0.831
30,0.049,0.101,0.837
31,0.208,0.097,0.732
32,0.314,0.094,0.564
33,0.191,0.091,0.352
34,0.074,0.083,0.159
35,-0.017,0.062,0.0
36,-0.028,0.034,-0.116
37,-0.027,0.008,-0.201
38,-0.04,-0.013,-0.262
39,-0.061,-0.03,-0.301
40,-0.078,-0.046,-0.323
41,-0.079,-0.059,-0.333
42,-0.078,-0.07,-0.339
43,-0.08,-0.077,-0.341
44,-0.084,-0.078,-0.342
45,-0.094,-0.076,-0.343
46,-0.09,-0.07,-0.341
47,-0.082,-0.06,-0.336
48,-0.065,-0.045,-0.327
49,-0.063,-0.026,-0.311
50,-0.068,-0.005,-0.285
51,-0.051,0.015,-0.239
52,-0.007,0.031,-0.164
53,0.049,0.042,-0.054
54,0.034,0.057,0.082
55,-0.003,0.077,0.243
56,0.04,0.094,0.43
57,0.197,0.103,0.63
58,0.413,0.103,0.806
59,0.457,0.103,0.871
60,0.215,0.102,0.771
61,0.014,0.096,0.594
62,-0.039,0.081,0.409
63,0.022,0.063,0.234
64,0.065,0.047,0.077
65,0.008,0.037,-0.063
66,-0.033,0.025,-0.165
67,-0.056,0.007,-0.235
68,-0.056,-0.014,-0.28
69,-0.055,-0.034,-0.307
70,-0.062,-0.05,-0.323
71,-0.079,-0.061,-0.334
72,-0.085,-0.071,-0.338
73,-0.084,-0.077,-0.339
74,-0.082,-0.08,-0.339
75,-0.079,-0.077,-0.338
76,-0.083,-0.07,-0.337
77,-0.085,-0.059,-0.332
78,-0.077,-0.045,-0.321
79,-0.054,-0.03,-0.299
80,-0.025,-0.012,-0.261
81,-0.025,0.012,-0.203
82,-0.014,0.037,-0.119
83,0.041,0.057,-0.0
84,0.137,0.067,0.157
85,0.228,0.067,0.347
86,0.192,0.07,0.531
87,0.028,0.076,0.675
88,-0.043,0.08,0.77
89,0.018,0.079,0.775
90,0.214,0.074,0.689
91,0.258,0.07,0.523
92,0.117,0.067,0.322
93,0.029,0.056,0.143
94,-0.022,0.035,-0.0
95,-0.017,0.013,-0.111
96,-0.008,-0.007,-0.194
97,-0.041,-0.023,-0.256
98,-0.076,-0.036,-0.296
99,-0.08,-0.049,-0.317
100,-0.074,-0.06,-0.327
101,-0.074,-0.069,-0.332
102,-0.074,-0.073,-0.334
103,-0.083,-0.073,-0.336
104,-0.089,-0.071,-0.337
105,-0.087,-0.065,-0.335
106,-0.075,-0.056,-0.33
107,-0.071,-0.043,-0.323
108,-0.073,-0.027,-0.309
109,-0.064,-0.011,-0.283
110,-0.045,0.004,-0.239
111,0.008,0.014,-0.165
112,0.049,0.023,-0.062
113,0.027,0.037,0.064
114,0.002,0.055,0.215
115,0.053,0.07,0.392
116,0.186,0.076,0.579
117,0.351,0.076,0.742
118,0.287,0.077,0.787
119,0.061,0.077,0.703
120,-0.021,0.07,0.56
121,-0.016,0.057,0.394
122,0.044,0.042,0.232
123,0.059,0.032,0.077
124,0.012,0.025,-0.055
125,-0.035,0.014,-0.155
126,-0.051,-0.003,-0.224
127,-0.039,-0.021,-0.27
128,-0.043,-0.038,-0.3
129,-0.062,-0.051,-0.318
130,-0.076,-0.062,-0.327
131,-0.084,-0.07,-0.332
132,-0.081,-0.076,-0.333
133,-0.081,-0.079,-0.333
134,-0.085,-0.076,-0.333
135,-0.087,-0.07,-0.331
136,-0.084,-0.061,-0.327
137,-0.072,-0.051,-0.317
138,-0.058,-0.039,-0.296
139,-0.048,-0.024,-0.262
140,-0.043,-0.005,-0.208
141,-0.023,0.015,-0.127
142,0.034,0.029,-0.015
143,0.112,0.034,0.132
144,0.176,0.036,0.304
145,0.084,0.042,0.467
146,-0.053,0.049,0.607
147,-0.062,0.053,0.709
148,0.072,0.052,0.73
149,0.226,0.049,0.661
150,0.181,0.046,0.502
151,0.062,0.044,0.315
152,0.001,0.032,0.149
153,-0.016,0.014,0.012
154,-0.002,-0.005,-0.097
155,-0.018,-0.017,-0.185
156,-0.046,-0.026,-0.248
157,-0.069,-0.036,-0.287
158,-0.075,-0.046,-0.309
159,-0.074,-0.056,-0.321
160,-0.072,-0.064,-0.326
161,-0.084,-0.069,-0.33
162,-0.088,-0.071,-0.332
163,-0.089,-0.07,-0.332
164,-0.083,-0.067,-0.33
165,-0.077,-0.06,-0.327
166,-0.075,-0.05,-0.32
167,-0.08,-0.037,-0.308
168,-0.069,-0.024,-0.284
169,-0.032,-0.014,-0.24
170,0.002,-0.007,-0.172
171,0.025,0.002,-0.077
172,0.016,0.017,0.041
173,0.009,0.034,0.184
174,0.057,0.045,0.35
175,0.166,0.049,0.531
176,0.284,0.05,0.685
177,0.127,0.051,0.731
178,-0.042,0.05,0.674
179,-0.092,0.043,0.554
180,-0.006,0.032,0.406
181,0.088,0.022,0.251
182,0.079,0.017,0.096
183,0.024,0.013,-0.038
184,-0.024,0.003,-0.14
185,-0.043,-0.012,-0.213
186,-0.037,-0.028,-0.263
187,-0.049,-0.042,-0.295
188,-0.072,-0.052,-0.314
189,-0.084,-0.062,-0.323
190,-0.084,-0.07,-0.327
191,-0.083,-0.076,-0.328
192,-0.08,-0.078,-0.329
193,-0.084,-0.076,-0.329
194,-0.087,-0.07,-0.327
195,-0.084,-0.062,-0.323
196,-0.071,-0.052,-0.313
197,-0.048,-0.041,-0.295
198,-0.044,-0.027,-0.263
199,-0.04,-0.011,-0.211
200,-0.013,0.004,-0.136
201,0.039,0.015,-0.032
202,0.091,0.017,0.104
203,0.105,0.022,0.262
204,-0.006,0.031,0.414
205,-0.091,0.042,0.561
206,-0.054,0.048,0.676
207,0.105,0.049,0.723
208,0.258,0.048,0.67
209,0.161,0.047,0.517
210,0.049,0.043,0.339
211,0.001,0.03,0.175
212,0.01,0.013,0.037
213,0.03,-0.0,-0.076
214,0.013,-0.008,-0.169
215,-0.026,-0.015,-0.238
216,-0.066,-0.024,-0.282
217,-0.077,-0.036,-0.305
218,-0.074,-0.048,-0.317
219,-0.077,-0.057,-0.323
220,-0.082,-0.064,-0.326
221,-0.084,-0.067,-0.328
222,-0.081,-0.068,-0.327
223,-0.08,-0.066,-0.326
224,-0.072,-0.061,-0.323
225,-0.074,-0.053,-0.318
226,-0.076,-0.043,-0.306
227,-0.074,-0.034,-0.283
228,-0.042,-0.026,-0.242
229,-0.01,-0.018,-0.177
230,-0.005,-0.007,-0.089
231,-0.022,0.01,0.02
232,0.012,0.027,0.161
233,0.085,0.038,0.329
234,0.188,0.041,0.513
235,0.209,0.043,0.664
236,0.027,0.046,0.721
237,-0.095,0.047,0.691
238,-0.066,0.042,0.589
239,0.083,0.035,0.452
240,0.167,0.028,0.291
241,0.104,0.027,0.122
242,0.032,0.023,-0.019
243,-0.019,0.01,-0.126
244,-0.037,-0.007,-0.204
245,-0.043,-0.024,-0.257
246,-0.058,-0.038,-0.291
247,-0.075,-0.048,-0.31
248,-0.087,-0.058,-0.319
249,-0.085,-0.067,-0.323
250,-0.078,-0.073,-0.324
251,-0.079,-0.076,-0.324
252,-0.081,-0.074,-0.324
253,-0.084,-0.069,-0.323
254,-0.078,-0.062,-0.318
255,-0.061,-0.053,-0.308
256,-0.044,-0.041,-0.29
257,-0.043,-0.027,-0.261
258,-0.043,-0.011,-0.213
259,-0.022,0.003,-0.142
260,0.015,0.011,-0.042
261,0.054,0.016,0.089
262,0.034,0.025,0.24
263,-0.048,0.039,0.397
264,-0.054,0.051,0.557
265,0.024,0.057,0.689
266,0.238,0.057,0.763
267,0.301,0.057,0.71
268,0.158,0.057,0.551
269,0.034,0.051,0.37
270,-0.015,0.037,0.201
271,0.018,0.022,0.058
272,0.041,0.01,-0.061
273,0.005,0.004,-0.161
274,-0.046,-0.003,-0.233
275,-0.062,-0.015,-0.275
276,-0.069,-0.029,-0.298
277,-0.072,-0.043,-0.31
278,-0.074,-0.054,-0.316
279,-0.08,-0.062,-0.32
280,-0.082,-0.067,-0.321
281,-0.081,-0.07,-0.322
282,-0.074,-0.069,-0.32
283,-0.072,-0.066,-0.317
284,-0.071,-0.059,-0.311
285,-0.073,-0.05,-0.3
286,-0.068,-0.041,-0.278
287,-0.042,-0.031,-0.239
288,-0.013,-0.02,-0.177
289,-0.022,-0.003,-0.095
290,-0.035,0.016,0.012
291,0.011,0.034,0.151
292,0.1,0.043,0.324
293,0.213,0.045,0.512
294,0.156,0.048,0.663
295,-0.033,0.052,0.733
296,-0.078,0.053,0.724
297,-0.006,0.05,0.629
298,0.151,0.045,0.491
299,0.199,0.042,0.318
300,0.12,0.042,0.14
301,0.032,0.035,-0.007
302,-0.018,0.018,-0.118
303,-0.03,-0.002,-0.196
304,-0.038,-0.021,-0.25
305,-0.058,-0.036,-0.284
306,-0.077,-0.048,-0.303
307,-0.082,-0.059,-0.312
308,-0.079,-0.068,-0.316
309,-0.078,-0.073,-0.317
310,-0.079,-0.075,-0.318
311,-0.083,-0.074,-0.318
312,-0.081,-0.069,-0.316
313,-0.074,-0.061,-0.312
314,-0.061,-0.052,-0.302
315,-0.055,-0.039,-0.286
316,-0.058,-0.023,-0.259
317,-0.056,-0.007,-0.213
318,-0.041,0.007,-0.145
319,-0.003,0.015,-0.045
320,0.044,0.022,0.088
321,-0.001,0.036,0.238
322,-0.052,0.051,0.404
323,-0.007,0.064,0.574
324,0.154,0.069,0.728
325,0.366,0.07,0.809
326,0.323,0.07,0.741
327,0.132,0.07,0.572
328,0.023,0.062,0.387
329,-0.013,0.047,0.211
330,0.021,0.032,0.063
331,0.021,0.02,-0.062
332,-0.012,0.012,-0.16
333,-0.056,0.001,-0.23
334,-0.067,-0.015,-0.27
335,-0.066,-0.032,-0.292
336,-0.07,-0.047,-0.304
337,-0.076,-0.059,-0.31
338,-0.082,-0.067,-0.314
339,-0.084,-0.073,-0.315
340,-0.082,-0.076,-0.315
341,-0.077,-0.075,-0.313
342,-0.072,-0.07,-0.31
343,-0.074,-0.061,-0.305
344,-0.069,-0.05,-0.293
345,-0.059,-0.037,-0.272
346,-0.041,-0.024,-0.234
347,-0.03,-0.006,-0.176
348,-0.042,0.016,-0.097
349,-0.028,0.039,0.012
350,0.042,0.057,0.157
351,0.154,0.063,0.336
352,0.26,0.064,0.529
353,0.134,0.068,0.675
354,-0.004,0.072,0.761
355,-0.024,0.073,0.75
356,0.092,0.07,0.652
357,0.228,0.067,0.502
358,0.188,0.066,0.313
359,0.091,0.065,0.131
360,0.02,0.05,-0.013
361,-0.021,0.026,-0.12
362,-0.028,0.001,-0.196
363,-0.04,-0.021,-0.248
364,-0.065,-0.039,-0.28
365,-0.083,-0.055,-0.298
366,-0.085,-0.068,-0.307
367,-0.083,-0.078,-0.311
368,-0.078,-0.084,-0.312
369,-0.081,-0.085,-0.312
370,-0.085,-0.081,-0.312
371,-0.086,-0.075,-0.31
372,-0.075,-0.065,-0.305
373,-0.066,-0.051,-0.296
374,-0.064,-0.033,-0.28
375,-0.065,-0.012,-0.253
376,-0.074,0.011,-0.21
377,-0.051,0.034,-0.141
378,-0.0,0.056,-0.039
379,0.02,0.077,0.091
380,-0.014,0.095,0.24
381,-0.007,0.111,0.411
382,0.102,0.123,0.586
383,0.327,0.13,0.747
384,0.527,0.134,0.826
385,0.33,0.133,0.729
386,0.129,0.127,0.558
387,0.036,0.116,0.374
388,0.034,0.1,0.204
389,0.044,0.081,0.056
390,0.017,0.057,-0.069
391,-0.03,0.031,-0.164
392,-0.056,0.003,-0.225
393,-0.066,-0.025,-0.263
394,-0.065,-0.053,-0.286
395,-0.07,-0.077,-0.298
396,-0.079,-0.096,-0.304
397,-0.086,-0.108,-0.308
398,-0.087,-0.109,-0.309
399,-0.082,-0.096,-0.309
400,-0.076,-0.066,-0.307
