lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.508,0.521,0.849
2,0.114,0.362,0.627
3,-0.027,0.231,0.42
4,0.018,0.124,0.242
5,0.081,0.04,0.084
6,0.053,-0.026,-0.058
7,-0.017,-0.074,-0.167
8,-0.067,-0.108,-0.241
9,-0.068,-0.129,-0.284
10,-0.051,-0.14,-0.308
11,-0.059,-0.142,-0.325
12,-0.082,-0.137,-0.336
13,-0.092,-0.126,-0.341
14,-0.089,-0.11,-0.341
15,-0.073,-0.092,-0.338
16,-0.062,-0.071,-0.337
17,-0.072,-0.049,-0.336
18,-0.084,-0.027,-0.333
19,-0.079,-0.005,-0.321
20,-0.055,0.015,-0.298
21,-0.029,0.034,-0.26
22,-0.052,0.051,-0.205
23,-0.055,0.066,-0.123
24,-0.021,0.078,-0.007
25,0.084,0.087,0.156
26,0.258,0.079,0.364
27,0.325,0.076,0.574
28,0.116,0.082,0.717
29,-0.095,0.087,0.799
30,-0.042,0.086,0.805
31,0.212,0.079,0.726
32,0.329,0.074,0.566
33,0.196,0.075,0.348
34,0.024,0.07,0.144
35,-0.055,0.05,-0.01
36,-0.036,0.022,-0.118
37,-0.009,-0.002,-0.198
38,-0.031,-0.018,-0.258
39,-0.063,-0.03,-0.297
40,-0.082,-0.042,-0.319
41,-0.077,-0.055,-0.329
42,-0.065,-0.065,-0.332
43,-0.063,-0.07,-0.334
44,-0.079,-0.071,-0.337
45,-0.095,-0.069,-0.34
46,-0.091,-0.065,-0.338
47,-0.077,-0.057,-0.333
48,-0.06,-0.045,-0.323
49,-0.062,-0.028,-0.308
50,-0.065,-0.008,-0.283
51,-0.05,0.011,-0.237
52,0.008,0.022,-0.161
53,0.071,0.028,-0.052
54,0.055,0.039,0.08
55,-0.027,0.058,0.231
56,-0.036,0.077,0.407
57,0.133,0.084,0.612
58,0.427,0.082,0.807
59,0.448,0.081,0.871
60,0.161,0.082,0.758
61,-0.082,0.079,0.573
62,-0.106,0.064,0.392
63,0.028,0.045,0.231
64,0.085,0.032,0.077
65,0.027,0.027,-0.063
66,-0.036,0.02,-0.166
67,-0.056,0.004,-0.232
68,-0.044,-0.016,-0.274
69,-0.037,-0.034,-0.3
70,-0.053,-0.047,-0.318
71,-0.074,-0.056,-0.329
72,-0.085,-0.063,-0.334
73,-0.081,-0.069,-0.335
74,-0.065,-0.071,-0.333
75,-0.06,-0.069,-0.332
76,-0.076,-0.063,-0.333
77,-0.085,-0.053,-0.329
78,-0.072,-0.043,-0.317
79,-0.046,-0.032,-0.294
80,-0.025,-0.019,-0.257
81,-0.029,0.001,-0.202
82,-0.039,0.024,-0.123
83,0.003,0.043,-0.008
84,0.117,0.047,0.152
85,0.242,0.044,0.347
86,0.206,0.045,0.531
87,-0.03,0.053,0.659
88,-0.157,0.059,0.744
89,-0.025,0.057,0.761
90,0.232,0.051,0.691
91,0.275,0.05,0.526
92,0.088,0.05,0.312
93,-0.026,0.042,0.128
94,-0.053,0.021,-0.01
95,-0.016,-0.002,-0.112
96,0.001,-0.019,-0.191
97,-0.031,-0.029,-0.252
98,-0.065,-0.037,-0.291
99,-0.071,-0.046,-0.312
100,-0.067,-0.056,-0.322
101,-0.059,-0.063,-0.326
102,-0.062,-0.066,-0.329
103,-0.081,-0.065,-0.333
104,-0.089,-0.061,-0.334
105,-0.08,-0.055,-0.332
106,-0.064,-0.046,-0.325
107,-0.06,-0.035,-0.318
108,-0.068,-0.019,-0.305
109,-0.065,-0.003,-0.28
110,-0.045,0.01,-0.236
111,0.021,0.016,-0.161
112,0.064,0.02,-0.059
113,0.032,0.032,0.062
114,-0.027,0.051,0.206
115,0.014,0.065,0.381
116,0.206,0.068,0.582
117,0.396,0.066,0.755
118,0.311,0.066,0.795
119,0.009,0.067,0.692
120,-0.127,0.061,0.537
121,-0.058,0.045,0.382
122,0.073,0.029,0.233
123,0.096,0.02,0.08
124,0.013,0.017,-0.057
125,-0.053,0.007,-0.156
126,-0.068,-0.01,-0.223
127,-0.056,-0.03,-0.267
128,-0.054,-0.046,-0.295
129,-0.066,-0.056,-0.313
130,-0.078,-0.064,-0.324
131,-0.084,-0.071,-0.329
132,-0.072,-0.075,-0.329
133,-0.063,-0.076,-0.328
134,-0.071,-0.073,-0.328
135,-0.083,-0.065,-0.328
136,-0.087,-0.054,-0.324
137,-0.072,-0.043,-0.313
138,-0.049,-0.031,-0.291
139,-0.034,-0.016,-0.256
140,-0.04,0.004,-0.205
141,-0.033,0.026,-0.128
142,0.036,0.04,-0.016
143,0.147,0.042,0.136
144,0.223,0.042,0.314
145,0.101,0.048,0.47
146,-0.088,0.058,0.599
147,-0.109,0.063,0.7
148,0.07,0.061,0.735
149,0.307,0.056,0.679
150,0.244,0.053,0.51
151,0.052,0.053,0.307
152,-0.049,0.041,0.135
153,-0.039,0.02,0.006
154,0.018,0.001,-0.092
155,0.012,-0.011,-0.176
156,-0.032,-0.018,-0.241
157,-0.061,-0.025,-0.282
158,-0.07,-0.036,-0.305
159,-0.063,-0.048,-0.316
160,-0.06,-0.056,-0.322
161,-0.075,-0.061,-0.327
162,-0.089,-0.062,-0.33
163,-0.091,-0.062,-0.33
164,-0.079,-0.059,-0.327
165,-0.064,-0.053,-0.322
166,-0.061,-0.044,-0.315
167,-0.071,-0.03,-0.303
168,-0.061,-0.018,-0.279
169,-0.022,-0.009,-0.234
170,0.023,-0.004,-0.165
171,0.043,0.004,-0.071
172,0.006,0.019,0.041
173,-0.028,0.038,0.176
174,0.037,0.05,0.346
175,0.193,0.051,0.539
176,0.341,0.049,0.706
177,0.163,0.051,0.741
178,-0.107,0.052,0.661
179,-0.153,0.046,0.539
180,-0.019,0.033,0.402
181,0.122,0.023,0.257
182,0.12,0.02,0.101
183,0.027,0.019,-0.037
184,-0.037,0.008,-0.14
185,-0.043,-0.009,-0.209
186,-0.022,-0.026,-0.255
187,-0.035,-0.039,-0.288
188,-0.066,-0.048,-0.309
189,-0.081,-0.055,-0.32
190,-0.081,-0.062,-0.324
191,-0.07,-0.067,-0.324
192,-0.063,-0.069,-0.324
193,-0.072,-0.066,-0.325
194,-0.084,-0.06,-0.325
195,-0.082,-0.052,-0.321
196,-0.066,-0.044,-0.309
197,-0.043,-0.034,-0.289
198,-0.035,-0.021,-0.257
199,-0.036,-0.003,-0.206
200,-0.016,0.013,-0.133
201,0.042,0.023,-0.029
202,0.127,0.022,0.112
203,0.133,0.024,0.271
204,-0.015,0.034,0.416
205,-0.142,0.046,0.552
206,-0.082,0.052,0.673
207,0.165,0.051,0.737
208,0.317,0.049,0.686
209,0.177,0.05,0.519
210,0.02,0.048,0.329
211,-0.045,0.035,0.163
212,0.0,0.016,0.033
213,0.044,0.001,-0.073
214,0.024,-0.005,-0.164
215,-0.033,-0.01,-0.235
216,-0.065,-0.019,-0.277
217,-0.069,-0.032,-0.3
218,-0.058,-0.045,-0.311
219,-0.064,-0.055,-0.318
220,-0.079,-0.061,-0.323
221,-0.091,-0.065,-0.326
222,-0.088,-0.066,-0.326
223,-0.072,-0.064,-0.323
224,-0.06,-0.059,-0.319
225,-0.064,-0.051,-0.313
226,-0.07,-0.041,-0.302
227,-0.062,-0.031,-0.278
228,-0.036,-0.024,-0.237
229,-0.001,-0.018,-0.173
230,-0.002,-0.007,-0.087
231,-0.041,0.012,0.017
232,-0.04,0.031,0.151
233,0.06,0.041,0.323
234,0.236,0.042,0.521
235,0.254,0.043,0.673
236,0.024,0.047,0.717
237,-0.138,0.049,0.676
238,-0.095,0.044,0.575
239,0.102,0.035,0.45
240,0.213,0.029,0.296
241,0.131,0.03,0.122
242,0.021,0.028,-0.024
243,-0.034,0.016,-0.128
244,-0.027,-0.003,-0.2
245,-0.033,-0.02,-0.252
246,-0.05,-0.033,-0.286
247,-0.074,-0.043,-0.306
248,-0.085,-0.052,-0.316
249,-0.079,-0.06,-0.32
250,-0.068,-0.066,-0.32
251,-0.066,-0.069,-0.32
252,-0.077,-0.067,-0.322
253,-0.088,-0.063,-0.322
254,-0.081,-0.057,-0.317
255,-0.059,-0.049,-0.305
256,-0.041,-0.039,-0.286
257,-0.036,-0.025,-0.255
258,-0.045,-0.008,-0.21
259,-0.026,0.007,-0.14
260,0.033,0.014,-0.038
261,0.091,0.016,0.096
262,0.059,0.024,0.246
263,-0.064,0.039,0.394
264,-0.121,0.053,0.545
265,-0.005,0.057,0.686
266,0.279,0.055,0.773
267,0.348,0.054,0.718
268,0.16,0.056,0.543
269,0.001,0.053,0.353
270,-0.036,0.037,0.188
271,0.023,0.02,0.053
272,0.044,0.009,-0.063
273,0.008,0.004,-0.16
274,-0.048,-0.002,-0.231
275,-0.064,-0.014,-0.272
276,-0.065,-0.029,-0.294
277,-0.059,-0.042,-0.305
278,-0.067,-0.052,-0.313
279,-0.081,-0.058,-0.318
280,-0.088,-0.062,-0.32
281,-0.077,-0.064,-0.319
282,-0.063,-0.063,-0.316
283,-0.058,-0.059,-0.313
284,-0.066,-0.052,-0.308
285,-0.072,-0.042,-0.298
286,-0.064,-0.033,-0.275
287,-0.026,-0.026,-0.235
288,0.006,-0.017,-0.173
289,-0.01,-0.002,-0.093
290,-0.053,0.019,0.006
291,-0.026,0.038,0.142
292,0.096,0.045,0.322
293,0.256,0.044,0.522
294,0.218,0.046,0.673
295,-0.04,0.05,0.726
296,-0.149,0.051,0.707
297,-0.02,0.044,0.621
298,0.185,0.037,0.494
299,0.221,0.035,0.319
300,0.094,0.038,0.133
301,-0.011,0.032,-0.015
302,-0.048,0.015,-0.121
303,-0.034,-0.007,-0.195
304,-0.031,-0.025,-0.246
305,-0.055,-0.037,-0.28
306,-0.078,-0.046,-0.299
307,-0.083,-0.056,-0.309
308,-0.076,-0.065,-0.312
309,-0.065,-0.071,-0.312
310,-0.068,-0.072,-0.313
311,-0.08,-0.07,-0.315
312,-0.083,-0.066,-0.314
313,-0.073,-0.059,-0.309
314,-0.055,-0.051,-0.298
315,-0.045,-0.04,-0.281
316,-0.049,-0.024,-0.253
317,-0.054,-0.006,-0.21
318,-0.031,0.008,-0.144
319,0.023,0.014,-0.043
320,0.07,0.017,0.09
321,-0.002,0.029,0.234
322,-0.108,0.046,0.388
323,-0.074,0.058,0.555
324,0.138,0.06,0.721
325,0.392,0.059,0.816
326,0.339,0.06,0.74
327,0.099,0.062,0.557
328,-0.057,0.055,0.364
329,-0.037,0.039,0.201
330,0.042,0.024,0.063
331,0.046,0.015,-0.06
332,-0.005,0.01,-0.158
333,-0.052,0.001,-0.226
334,-0.062,-0.015,-0.266
335,-0.059,-0.032,-0.288
336,-0.058,-0.046,-0.3
337,-0.072,-0.056,-0.308
338,-0.083,-0.062,-0.312
339,-0.088,-0.067,-0.314
340,-0.075,-0.068,-0.311
341,-0.06,-0.067,-0.309
342,-0.058,-0.062,-0.307
343,-0.068,-0.053,-0.303
344,-0.069,-0.042,-0.292
345,-0.055,-0.031,-0.27
346,-0.029,-0.021,-0.231
347,-0.015,-0.007,-0.174
348,-0.047,0.015,-0.098
349,-0.058,0.039,0.005
350,0.017,0.056,0.149
351,0.173,0.059,0.338
352,0.286,0.059,0.537
353,0.152,0.063,0.675
354,-0.062,0.069,0.74
355,-0.076,0.071,0.727
356,0.099,0.065,0.642
357,0.275,0.06,0.504
358,0.216,0.061,0.312
359,0.073,0.061,0.124
360,-0.019,0.047,-0.021
361,-0.034,0.023,-0.122
362,-0.025,-0.002,-0.194
363,-0.034,-0.021,-0.244
364,-0.062,-0.036,-0.276
365,-0.079,-0.049,-0.294
366,-0.082,-0.061,-0.303
367,-0.071,-0.07,-0.306
368,-0.063,-0.075,-0.306
369,-0.072,-0.076,-0.308
370,-0.084,-0.073,-0.309
371,-0.09,-0.067,-0.309
372,-0.076,-0.059,-0.303
373,-0.061,-0.048,-0.293
374,-0.053,-0.032,-0.277
375,-0.063,-0.011,-0.251
376,-0.074,0.01,-0.21
377,-0.04,0.031,-0.143
378,0.034,0.051,-0.041
379,0.061,0.07,0.089
380,-0.004,0.086,0.233
381,-0.068,0.1,0.389
382,0.058,0.11,0.569
383,0.326,0.117,0.746
384,0.526,0.12,0.831
385,0.315,0.118,0.723
386,0.066,0.112,0.537
387,-0.032,0.102,0.352
388,0.01,0.088,0.193
389,0.061,0.069,0.053
390,0.03,0.048,-0.07
391,-0.029,0.024,-0.164
392,-0.058,-0.002,-0.223
393,-0.057,-0.027,-0.259
394,-0.048,-0.052,-0.279
395,-0.056,-0.073,-0.293
396,-0.077,-0.09,-0.301
397,-0.089,-0.098,-0.306
398,-0.085,-0.097,-0.306
399,-0.068,-0.083,-0.303
400,-0.059,-0.052,-0.302
