lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.527,0.507,0.84
2,0.073,0.351,0.603
3,-0.079,0.224,0.393
4,-0.002,0.122,0.224
5,0.087,0.042,0.075
6,0.074,-0.019,-0.059
7,0.009,-0.063,-0.163
8,-0.042,-0.093,-0.235
9,-0.045,-0.111,-0.276
10,-0.035,-0.118,-0.3
11,-0.039,-0.118,-0.315
12,-0.053,-0.111,-0.325
13,-0.058,-0.098,-0.328
14,-0.055,-0.082,-0.328
15,-0.047,-0.064,-0.326
16,-0.035,-0.044,-0.323
17,-0.044,-0.023,-0.323
18,-0.054,-0.002,-0.319
19,-0.049,0.017,-0.308
20,-0.032,0.036,-0.288
21,-0.012,0.052,-0.251
22,-0.038,0.067,-0.2
23,-0.049,0.078,-0.123
24,-0.02,0.088,-0.014
25,0.1,0.094,0.145
26,0.284,0.084,0.352
27,0.342,0.079,0.557
28,0.095,0.084,0.691
29,-0.163,0.09,0.763
30,-0.116,0.089,0.769
31,0.206,0.083,0.702
32,0.393,0.08,0.557
33,0.241,0.084,0.338
34,0.049,0.082,0.135
35,-0.04,0.062,-0.016
36,-0.028,0.034,-0.118
37,0.0,0.01,-0.193
38,-0.014,-0.005,-0.252
39,-0.042,-0.015,-0.29
40,-0.054,-0.026,-0.31
41,-0.049,-0.037,-0.318
42,-0.043,-0.046,-0.323
43,-0.045,-0.05,-0.324
44,-0.058,-0.051,-0.325
45,-0.071,-0.049,-0.327
46,-0.068,-0.044,-0.325
47,-0.055,-0.037,-0.319
48,-0.044,-0.025,-0.31
49,-0.049,-0.009,-0.297
50,-0.057,0.01,-0.275
51,-0.039,0.027,-0.231
52,0.016,0.036,-0.159
53,0.083,0.039,-0.053
54,0.053,0.048,0.069
55,-0.046,0.067,0.212
56,-0.065,0.088,0.382
57,0.139,0.096,0.591
58,0.479,0.093,0.796
59,0.547,0.091,0.87
60,0.201,0.092,0.743
61,-0.101,0.089,0.544
62,-0.118,0.074,0.369
63,0.016,0.054,0.215
64,0.097,0.042,0.071
65,0.037,0.039,-0.065
66,-0.025,0.034,-0.164
67,-0.048,0.017,-0.229
68,-0.041,-0.004,-0.268
69,-0.036,-0.024,-0.294
70,-0.047,-0.038,-0.31
71,-0.065,-0.048,-0.32
72,-0.075,-0.056,-0.324
73,-0.065,-0.062,-0.323
74,-0.052,-0.065,-0.319
75,-0.055,-0.064,-0.319
76,-0.064,-0.059,-0.318
77,-0.067,-0.05,-0.314
78,-0.063,-0.04,-0.305
79,-0.042,-0.03,-0.284
80,-0.019,-0.017,-0.247
81,-0.038,0.003,-0.197
82,-0.049,0.029,-0.123
83,-0.005,0.05,-0.014
84,0.126,0.055,0.144
85,0.263,0.049,0.339
86,0.211,0.048,0.515
87,-0.055,0.057,0.634
88,-0.203,0.063,0.713
89,-0.039,0.061,0.741
90,0.276,0.055,0.681
91,0.337,0.055,0.521
92,0.137,0.059,0.307
93,-0.028,0.053,0.119
94,-0.07,0.031,-0.017
95,-0.024,0.006,-0.111
96,0.008,-0.011,-0.184
97,-0.024,-0.021,-0.245
98,-0.059,-0.029,-0.283
99,-0.06,-0.039,-0.302
100,-0.056,-0.05,-0.31
101,-0.054,-0.058,-0.315
102,-0.061,-0.061,-0.318
103,-0.076,-0.061,-0.32
104,-0.083,-0.058,-0.32
105,-0.074,-0.052,-0.317
106,-0.061,-0.045,-0.311
107,-0.056,-0.033,-0.303
108,-0.064,-0.018,-0.292
109,-0.059,-0.002,-0.268
110,-0.042,0.011,-0.227
111,0.017,0.016,-0.155
112,0.061,0.019,-0.056
113,0.01,0.031,0.055
114,-0.065,0.052,0.191
115,-0.036,0.068,0.36
116,0.203,0.072,0.566
117,0.459,0.068,0.752
118,0.385,0.068,0.794
119,0.033,0.07,0.68
120,-0.143,0.065,0.518
121,-0.078,0.049,0.367
122,0.073,0.033,0.224
123,0.112,0.026,0.08
124,0.028,0.026,-0.054
125,-0.048,0.017,-0.152
126,-0.074,-0.001,-0.218
127,-0.062,-0.022,-0.259
128,-0.05,-0.039,-0.285
129,-0.063,-0.05,-0.303
130,-0.075,-0.058,-0.312
131,-0.075,-0.065,-0.315
132,-0.065,-0.07,-0.313
133,-0.056,-0.071,-0.311
134,-0.061,-0.069,-0.311
135,-0.069,-0.062,-0.311
136,-0.073,-0.053,-0.307
137,-0.062,-0.043,-0.298
138,-0.048,-0.033,-0.279
139,-0.041,-0.018,-0.246
140,-0.046,0.003,-0.196
141,-0.042,0.027,-0.125
142,0.016,0.042,-0.02
143,0.148,0.044,0.132
144,0.251,0.041,0.311
145,0.106,0.047,0.459
146,-0.132,0.057,0.576
147,-0.172,0.063,0.674
148,0.095,0.06,0.727
149,0.362,0.056,0.676
150,0.292,0.056,0.508
151,0.059,0.058,0.301
152,-0.066,0.047,0.129
153,-0.052,0.025,0.005
154,0.002,0.004,-0.09
155,0.003,-0.008,-0.171
156,-0.025,-0.014,-0.231
157,-0.047,-0.022,-0.268
158,-0.056,-0.033,-0.29
159,-0.052,-0.044,-0.301
160,-0.053,-0.052,-0.306
161,-0.068,-0.057,-0.311
162,-0.079,-0.058,-0.312
163,-0.076,-0.058,-0.311
164,-0.07,-0.055,-0.309
165,-0.063,-0.049,-0.305
166,-0.062,-0.039,-0.299
167,-0.068,-0.026,-0.289
168,-0.063,-0.012,-0.267
169,-0.027,-0.003,-0.225
170,0.018,-0.0,-0.158
171,0.037,0.005,-0.068
172,-0.015,0.021,0.037
173,-0.067,0.042,0.165
174,0.009,0.055,0.333
175,0.242,0.055,0.533
176,0.434,0.051,0.709
177,0.212,0.053,0.74
178,-0.11,0.054,0.648
179,-0.178,0.048,0.519
180,-0.016,0.035,0.392
181,0.135,0.025,0.252
182,0.113,0.025,0.097
183,0.013,0.026,-0.04
184,-0.05,0.015,-0.138
185,-0.05,-0.004,-0.202
186,-0.037,-0.023,-0.248
187,-0.045,-0.037,-0.278
188,-0.065,-0.046,-0.296
189,-0.071,-0.055,-0.305
190,-0.071,-0.062,-0.308
191,-0.059,-0.068,-0.307
192,-0.051,-0.07,-0.305
193,-0.061,-0.067,-0.306
194,-0.071,-0.061,-0.307
195,-0.071,-0.054,-0.303
196,-0.061,-0.045,-0.294
197,-0.047,-0.035,-0.275
198,-0.045,-0.02,-0.246
199,-0.047,0.0,-0.198
200,-0.029,0.02,-0.13
201,0.034,0.03,-0.03
202,0.134,0.029,0.111
203,0.146,0.028,0.268
204,-0.019,0.038,0.407
205,-0.179,0.05,0.533
206,-0.102,0.056,0.656
207,0.212,0.054,0.735
208,0.403,0.052,0.69
209,0.22,0.055,0.515
210,0.002,0.054,0.317
211,-0.065,0.041,0.152
212,-0.01,0.02,0.029
213,0.043,0.005,-0.072
214,0.024,-0.0,-0.16
215,-0.023,-0.004,-0.225
216,-0.06,-0.013,-0.267
217,-0.064,-0.026,-0.287
218,-0.06,-0.039,-0.298
219,-0.063,-0.049,-0.304
220,-0.072,-0.055,-0.308
221,-0.08,-0.059,-0.31
222,-0.08,-0.061,-0.309
223,-0.068,-0.06,-0.307
224,-0.055,-0.056,-0.303
225,-0.061,-0.048,-0.299
226,-0.066,-0.038,-0.289
227,-0.057,-0.029,-0.267
228,-0.033,-0.023,-0.227
229,-0.002,-0.018,-0.164
230,-0.008,-0.008,-0.082
231,-0.053,0.012,0.017
232,-0.055,0.033,0.145
233,0.064,0.043,0.317
234,0.267,0.04,0.517
235,0.306,0.039,0.673
236,0.05,0.043,0.713
237,-0.191,0.046,0.652
238,-0.14,0.04,0.551
239,0.095,0.031,0.437
240,0.226,0.026,0.289
241,0.125,0.03,0.114
242,0.003,0.029,-0.03
243,-0.048,0.016,-0.131
244,-0.041,-0.005,-0.197
245,-0.034,-0.024,-0.245
246,-0.048,-0.037,-0.276
247,-0.069,-0.046,-0.295
248,-0.077,-0.055,-0.304
249,-0.072,-0.062,-0.307
250,-0.062,-0.068,-0.306
251,-0.06,-0.07,-0.305
252,-0.068,-0.067,-0.307
253,-0.075,-0.062,-0.307
254,-0.077,-0.055,-0.304
255,-0.059,-0.047,-0.294
256,-0.036,-0.035,-0.275
257,-0.041,-0.02,-0.248
258,-0.051,-0.001,-0.205
259,-0.03,0.015,-0.139
260,0.026,0.022,-0.042
261,0.088,0.022,0.09
262,0.059,0.028,0.236
263,-0.089,0.044,0.378
264,-0.15,0.058,0.524
265,0.018,0.063,0.675
266,0.353,0.06,0.773
267,0.424,0.06,0.718
268,0.195,0.063,0.536
269,-0.029,0.059,0.336
270,-0.065,0.043,0.172
271,0.01,0.024,0.043
272,0.058,0.013,-0.064
273,0.011,0.01,-0.16
274,-0.045,0.006,-0.228
275,-0.062,-0.005,-0.266
276,-0.063,-0.02,-0.287
277,-0.06,-0.033,-0.297
278,-0.064,-0.044,-0.303
279,-0.072,-0.051,-0.307
280,-0.075,-0.055,-0.308
281,-0.07,-0.058,-0.306
282,-0.059,-0.058,-0.304
283,-0.054,-0.056,-0.301
284,-0.059,-0.049,-0.297
285,-0.061,-0.041,-0.288
286,-0.056,-0.033,-0.268
287,-0.021,-0.026,-0.228
288,0.012,-0.018,-0.167
289,-0.021,-0.001,-0.094
290,-0.06,0.022,0.001
291,-0.027,0.042,0.134
292,0.125,0.047,0.316
293,0.295,0.044,0.517
294,0.232,0.044,0.661
295,-0.065,0.05,0.707
296,-0.212,0.051,0.676
297,-0.069,0.045,0.593
298,0.189,0.038,0.474
299,0.249,0.038,0.306
300,0.116,0.044,0.121
301,-0.004,0.039,-0.025
302,-0.045,0.021,-0.127
303,-0.03,-0.002,-0.195
304,-0.022,-0.019,-0.242
305,-0.043,-0.03,-0.274
306,-0.061,-0.039,-0.292
307,-0.062,-0.047,-0.3
308,-0.057,-0.055,-0.302
309,-0.054,-0.06,-0.302
310,-0.055,-0.06,-0.302
311,-0.063,-0.058,-0.303
312,-0.067,-0.052,-0.303
313,-0.065,-0.045,-0.3
314,-0.049,-0.037,-0.29
315,-0.036,-0.026,-0.273
316,-0.043,-0.009,-0.248
317,-0.051,0.008,-0.208
318,-0.026,0.021,-0.144
319,0.035,0.025,-0.047
320,0.088,0.027,0.083
321,0.002,0.037,0.22
322,-0.118,0.055,0.366
323,-0.101,0.068,0.531
324,0.171,0.071,0.709
325,0.474,0.068,0.813
326,0.406,0.07,0.732
327,0.1,0.073,0.536
328,-0.076,0.066,0.341
329,-0.057,0.047,0.18
330,0.037,0.031,0.049
331,0.054,0.024,-0.066
332,0.007,0.022,-0.16
333,-0.04,0.015,-0.226
334,-0.056,0.001,-0.264
335,-0.048,-0.016,-0.283
336,-0.046,-0.03,-0.293
337,-0.06,-0.041,-0.3
338,-0.069,-0.048,-0.304
339,-0.067,-0.053,-0.303
340,-0.059,-0.056,-0.301
341,-0.051,-0.055,-0.299
342,-0.052,-0.051,-0.298
343,-0.051,-0.044,-0.293
344,-0.05,-0.034,-0.283
345,-0.034,-0.025,-0.262
346,-0.008,-0.016,-0.224
347,-0.008,-0.003,-0.17
348,-0.045,0.018,-0.102
349,-0.056,0.043,-0.004
350,0.018,0.06,0.137
351,0.198,0.062,0.328
352,0.33,0.058,0.528
353,0.149,0.061,0.658
354,-0.132,0.067,0.712
355,-0.165,0.068,0.693
356,0.072,0.062,0.62
357,0.288,0.057,0.488
358,0.256,0.06,0.3
359,0.094,0.064,0.112
360,-0.015,0.052,-0.03
361,-0.033,0.028,-0.126
362,-0.017,0.003,-0.193
363,-0.025,-0.014,-0.242
364,-0.046,-0.025,-0.273
365,-0.06,-0.036,-0.289
366,-0.062,-0.046,-0.297
367,-0.053,-0.054,-0.299
368,-0.049,-0.059,-0.299
369,-0.059,-0.06,-0.299
370,-0.066,-0.058,-0.3
371,-0.068,-0.053,-0.299
372,-0.062,-0.046,-0.295
373,-0.051,-0.036,-0.285
374,-0.05,-0.022,-0.271
375,-0.057,-0.004,-0.247
376,-0.06,0.014,-0.208
377,-0.017,0.031,-0.141
378,0.054,0.048,-0.042
379,0.06,0.063,0.081
380,-0.029,0.076,0.217
381,-0.109,0.088,0.367
382,0.0,0.096,0.545
383,0.33,0.102,0.735
384,0.567,0.104,0.831
385,0.323,0.103,0.712
386,0.012,0.098,0.513
387,-0.087,0.089,0.328
388,-0.009,0.077,0.178
389,0.066,0.061,0.046
390,0.05,0.043,-0.071
391,-0.008,0.023,-0.162
392,-0.049,0.002,-0.222
393,-0.053,-0.02,-0.257
394,-0.05,-0.041,-0.277
395,-0.053,-0.059,-0.288
396,-0.066,-0.074,-0.295
397,-0.072,-0.082,-0.298
398,-0.067,-0.082,-0.297
399,-0.058,-0.072,-0.295
400,-0.053,-0.049,-0.294
