lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.529,0.521,0.852
2,0.106,0.361,0.625
3,-0.048,0.23,0.414
4,0.019,0.124,0.238
5,0.087,0.04,0.081
6,0.043,-0.024,-0.061
7,-0.018,-0.071,-0.168
8,-0.054,-0.104,-0.238
9,-0.054,-0.124,-0.28
10,-0.051,-0.133,-0.305
11,-0.058,-0.134,-0.32
12,-0.068,-0.127,-0.329
13,-0.07,-0.115,-0.331
14,-0.069,-0.099,-0.331
15,-0.064,-0.08,-0.331
16,-0.059,-0.059,-0.33
17,-0.061,-0.037,-0.329
18,-0.061,-0.015,-0.325
19,-0.057,0.006,-0.314
20,-0.046,0.026,-0.295
21,-0.028,0.045,-0.259
22,-0.045,0.061,-0.204
23,-0.046,0.075,-0.121
24,-0.023,0.086,-0.007
25,0.078,0.094,0.152
26,0.258,0.086,0.36
27,0.343,0.081,0.57
28,0.122,0.086,0.712
29,-0.105,0.093,0.791
30,-0.056,0.091,0.797
31,0.236,0.084,0.721
32,0.372,0.08,0.561
33,0.2,0.082,0.339
34,0.025,0.079,0.139
35,-0.051,0.059,-0.012
36,-0.029,0.031,-0.119
37,-0.011,0.007,-0.199
38,-0.031,-0.009,-0.258
39,-0.053,-0.021,-0.294
40,-0.06,-0.034,-0.313
41,-0.059,-0.046,-0.322
42,-0.059,-0.055,-0.326
43,-0.062,-0.06,-0.328
44,-0.068,-0.062,-0.329
45,-0.073,-0.061,-0.33
46,-0.069,-0.056,-0.328
47,-0.064,-0.049,-0.326
48,-0.059,-0.037,-0.318
49,-0.054,-0.021,-0.304
50,-0.056,-0.002,-0.28
51,-0.045,0.016,-0.237
52,-0.005,0.028,-0.165
53,0.067,0.033,-0.055
54,0.063,0.043,0.079
55,-0.025,0.062,0.228
56,-0.055,0.081,0.401
57,0.114,0.088,0.606
58,0.44,0.085,0.803
59,0.496,0.083,0.872
60,0.185,0.085,0.754
61,-0.097,0.082,0.56
62,-0.098,0.067,0.385
63,0.033,0.047,0.225
64,0.089,0.035,0.074
65,0.019,0.032,-0.066
66,-0.034,0.026,-0.166
67,-0.049,0.011,-0.231
68,-0.038,-0.008,-0.272
69,-0.043,-0.024,-0.299
70,-0.053,-0.036,-0.314
71,-0.062,-0.045,-0.322
72,-0.067,-0.053,-0.325
73,-0.063,-0.058,-0.325
74,-0.06,-0.06,-0.325
75,-0.061,-0.059,-0.325
76,-0.064,-0.054,-0.324
77,-0.062,-0.046,-0.321
78,-0.056,-0.036,-0.311
79,-0.044,-0.027,-0.292
80,-0.022,-0.015,-0.256
81,-0.018,0.003,-0.2
82,-0.03,0.026,-0.121
83,0.006,0.046,-0.009
84,0.124,0.05,0.15
85,0.263,0.045,0.346
86,0.224,0.044,0.528
87,-0.043,0.052,0.651
88,-0.21,0.058,0.726
89,-0.058,0.055,0.747
90,0.229,0.047,0.681
91,0.28,0.046,0.518
92,0.09,0.048,0.307
93,-0.033,0.041,0.125
94,-0.055,0.019,-0.012
95,-0.014,-0.002,-0.112
96,0.003,-0.018,-0.191
97,-0.027,-0.026,-0.251
98,-0.055,-0.033,-0.288
99,-0.052,-0.042,-0.306
100,-0.053,-0.051,-0.315
101,-0.058,-0.057,-0.32
102,-0.063,-0.06,-0.322
103,-0.071,-0.059,-0.323
104,-0.073,-0.055,-0.324
105,-0.071,-0.049,-0.323
106,-0.065,-0.041,-0.32
107,-0.062,-0.03,-0.314
108,-0.06,-0.016,-0.302
109,-0.053,-0.001,-0.277
110,-0.037,0.011,-0.235
111,0.014,0.016,-0.164
112,0.063,0.018,-0.06
113,0.047,0.028,0.064
114,-0.034,0.046,0.205
115,-0.026,0.061,0.374
116,0.177,0.064,0.575
117,0.408,0.061,0.749
118,0.326,0.062,0.789
119,-0.022,0.064,0.679
120,-0.137,0.059,0.528
121,-0.063,0.044,0.375
122,0.08,0.028,0.227
123,0.1,0.02,0.075
124,0.019,0.019,-0.059
125,-0.041,0.011,-0.156
126,-0.051,-0.005,-0.221
127,-0.049,-0.023,-0.265
128,-0.051,-0.036,-0.293
129,-0.06,-0.045,-0.309
130,-0.063,-0.053,-0.316
131,-0.065,-0.059,-0.319
132,-0.064,-0.064,-0.32
133,-0.066,-0.065,-0.32
134,-0.067,-0.062,-0.321
135,-0.068,-0.057,-0.32
136,-0.068,-0.049,-0.316
137,-0.063,-0.039,-0.308
138,-0.049,-0.03,-0.289
139,-0.039,-0.018,-0.256
140,-0.037,-0.001,-0.204
141,-0.028,0.018,-0.128
142,0.026,0.031,-0.019
143,0.134,0.031,0.131
144,0.229,0.028,0.311
145,0.111,0.033,0.469
146,-0.114,0.043,0.592
147,-0.17,0.048,0.684
148,0.035,0.044,0.721
149,0.279,0.038,0.664
150,0.219,0.037,0.499
151,0.021,0.038,0.299
152,-0.065,0.027,0.132
153,-0.036,0.007,0.006
154,0.012,-0.011,-0.095
155,-0.0,-0.02,-0.18
156,-0.035,-0.024,-0.242
157,-0.053,-0.03,-0.279
158,-0.06,-0.039,-0.3
159,-0.061,-0.047,-0.311
160,-0.065,-0.053,-0.316
161,-0.074,-0.057,-0.319
162,-0.073,-0.058,-0.319
163,-0.072,-0.057,-0.319
164,-0.068,-0.053,-0.318
165,-0.066,-0.046,-0.316
166,-0.061,-0.037,-0.31
167,-0.059,-0.025,-0.298
168,-0.053,-0.013,-0.276
169,-0.024,-0.004,-0.234
170,0.022,-0.002,-0.166
171,0.055,0.002,-0.071
172,0.011,0.014,0.041
173,-0.046,0.032,0.174
174,0.009,0.044,0.339
175,0.196,0.044,0.532
176,0.358,0.041,0.695
177,0.146,0.043,0.724
178,-0.136,0.045,0.646
179,-0.187,0.038,0.525
180,-0.015,0.024,0.397
181,0.129,0.015,0.254
182,0.103,0.015,0.096
183,0.016,0.016,-0.041
184,-0.032,0.007,-0.139
185,-0.03,-0.009,-0.207
186,-0.028,-0.024,-0.255
187,-0.048,-0.035,-0.287
188,-0.065,-0.042,-0.305
189,-0.067,-0.05,-0.312
190,-0.065,-0.057,-0.315
191,-0.062,-0.062,-0.316
192,-0.063,-0.064,-0.316
193,-0.063,-0.062,-0.316
194,-0.064,-0.058,-0.315
195,-0.065,-0.051,-0.312
196,-0.063,-0.044,-0.304
197,-0.053,-0.036,-0.286
198,-0.037,-0.025,-0.255
199,-0.029,-0.01,-0.204
200,-0.014,0.005,-0.133
201,0.031,0.013,-0.033
202,0.109,0.01,0.106
203,0.125,0.01,0.265
204,-0.033,0.019,0.409
205,-0.202,0.032,0.537
206,-0.135,0.037,0.653
207,0.146,0.035,0.718
208,0.326,0.033,0.675
209,0.172,0.036,0.512
210,-0.01,0.035,0.322
211,-0.059,0.023,0.16
212,-0.001,0.006,0.033
213,0.051,-0.006,-0.074
214,0.024,-0.008,-0.165
215,-0.026,-0.009,-0.234
216,-0.051,-0.017,-0.273
217,-0.06,-0.028,-0.296
218,-0.063,-0.039,-0.308
219,-0.069,-0.047,-0.313
220,-0.072,-0.053,-0.316
221,-0.072,-0.056,-0.316
222,-0.069,-0.058,-0.316
223,-0.067,-0.056,-0.315
224,-0.063,-0.053,-0.313
225,-0.06,-0.047,-0.308
226,-0.056,-0.039,-0.296
227,-0.053,-0.032,-0.274
228,-0.036,-0.027,-0.237
229,-0.004,-0.025,-0.174
230,0.003,-0.017,-0.087
231,-0.04,0.001,0.017
232,-0.056,0.02,0.147
233,0.036,0.03,0.317
234,0.214,0.029,0.513
235,0.237,0.029,0.665
236,-0.008,0.034,0.706
237,-0.195,0.037,0.661
238,-0.124,0.032,0.566
239,0.103,0.024,0.447
240,0.222,0.02,0.294
241,0.126,0.024,0.12
242,0.018,0.025,-0.025
243,-0.03,0.013,-0.129
244,-0.024,-0.004,-0.199
245,-0.029,-0.019,-0.25
246,-0.046,-0.029,-0.283
247,-0.061,-0.037,-0.3
248,-0.065,-0.046,-0.308
249,-0.063,-0.053,-0.311
250,-0.063,-0.058,-0.312
251,-0.063,-0.06,-0.312
252,-0.066,-0.059,-0.312
253,-0.066,-0.056,-0.312
254,-0.066,-0.05,-0.309
255,-0.06,-0.044,-0.301
256,-0.045,-0.036,-0.284
257,-0.037,-0.024,-0.254
258,-0.038,-0.009,-0.209
259,-0.028,0.004,-0.142
260,0.015,0.009,-0.044
261,0.082,0.009,0.09
262,0.06,0.016,0.241
263,-0.096,0.031,0.384
264,-0.163,0.046,0.531
265,-0.018,0.051,0.676
266,0.299,0.048,0.768
267,0.366,0.048,0.717
268,0.153,0.052,0.545
269,-0.026,0.049,0.352
270,-0.039,0.035,0.189
271,0.034,0.018,0.056
272,0.052,0.008,-0.062
273,0.005,0.006,-0.162
274,-0.04,0.002,-0.23
275,-0.049,-0.008,-0.268
276,-0.054,-0.021,-0.29
277,-0.061,-0.033,-0.302
278,-0.064,-0.042,-0.307
279,-0.066,-0.049,-0.309
280,-0.066,-0.053,-0.309
281,-0.064,-0.055,-0.309
282,-0.064,-0.054,-0.309
283,-0.063,-0.052,-0.307
284,-0.06,-0.046,-0.302
285,-0.056,-0.039,-0.292
286,-0.052,-0.031,-0.272
287,-0.03,-0.025,-0.235
288,-0.0,-0.018,-0.174
289,-0.012,-0.004,-0.095
290,-0.051,0.017,0.005
291,-0.031,0.036,0.138
292,0.093,0.042,0.315
293,0.27,0.04,0.517
294,0.222,0.041,0.668
295,-0.047,0.046,0.724
296,-0.187,0.048,0.697
297,-0.052,0.042,0.613
298,0.184,0.035,0.488
299,0.223,0.036,0.314
300,0.097,0.041,0.13
301,-0.003,0.036,-0.016
302,-0.032,0.018,-0.121
303,-0.023,-0.002,-0.194
304,-0.03,-0.018,-0.245
305,-0.049,-0.029,-0.278
306,-0.059,-0.039,-0.294
307,-0.058,-0.049,-0.301
308,-0.061,-0.056,-0.305
309,-0.063,-0.061,-0.306
310,-0.065,-0.062,-0.306
311,-0.063,-0.061,-0.306
312,-0.063,-0.056,-0.305
313,-0.063,-0.05,-0.303
314,-0.056,-0.042,-0.295
315,-0.046,-0.031,-0.279
316,-0.039,-0.017,-0.252
317,-0.042,0.0,-0.209
318,-0.029,0.014,-0.145
319,0.014,0.019,-0.048
320,0.064,0.021,0.085
321,0.005,0.031,0.23
322,-0.117,0.048,0.379
323,-0.097,0.061,0.542
324,0.161,0.063,0.714
325,0.428,0.061,0.81
326,0.364,0.063,0.735
327,0.085,0.067,0.55
328,-0.056,0.06,0.359
329,-0.029,0.043,0.198
330,0.05,0.028,0.061
331,0.047,0.021,-0.062
332,-0.008,0.018,-0.16
333,-0.043,0.009,-0.225
334,-0.05,-0.006,-0.262
335,-0.052,-0.022,-0.283
336,-0.058,-0.035,-0.295
337,-0.064,-0.044,-0.301
338,-0.064,-0.052,-0.302
339,-0.067,-0.057,-0.303
340,-0.067,-0.059,-0.303
341,-0.062,-0.058,-0.302
342,-0.058,-0.054,-0.3
343,-0.055,-0.047,-0.296
344,-0.052,-0.038,-0.286
345,-0.046,-0.029,-0.267
346,-0.027,-0.02,-0.231
347,-0.011,-0.007,-0.174
348,-0.035,0.013,-0.099
349,-0.057,0.038,0.001
350,0.005,0.054,0.142
351,0.164,0.056,0.327
352,0.309,0.053,0.527
353,0.159,0.057,0.664
354,-0.091,0.063,0.727
355,-0.127,0.064,0.71
356,0.077,0.058,0.631
357,0.274,0.054,0.496
358,0.211,0.056,0.305
359,0.06,0.059,0.119
360,-0.019,0.046,-0.022
361,-0.028,0.022,-0.121
362,-0.018,-0.001,-0.192
363,-0.034,-0.019,-0.243
364,-0.054,-0.032,-0.273
365,-0.062,-0.044,-0.288
366,-0.062,-0.055,-0.296
367,-0.063,-0.063,-0.299
368,-0.062,-0.067,-0.299
369,-0.065,-0.068,-0.3
370,-0.066,-0.065,-0.3
371,-0.069,-0.059,-0.3
372,-0.065,-0.05,-0.297
373,-0.06,-0.039,-0.29
374,-0.053,-0.024,-0.275
375,-0.051,-0.004,-0.249
376,-0.062,0.016,-0.209
377,-0.033,0.035,-0.144
378,0.03,0.054,-0.044
379,0.062,0.071,0.085
380,-0.009,0.087,0.226
381,-0.081,0.1,0.379
382,0.037,0.11,0.556
383,0.328,0.117,0.735
384,0.561,0.12,0.823
385,0.334,0.118,0.716
386,0.05,0.113,0.53
387,-0.044,0.104,0.347
388,0.025,0.091,0.192
389,0.076,0.074,0.054
390,0.036,0.055,-0.07
391,-0.022,0.033,-0.163
392,-0.042,0.009,-0.22
393,-0.042,-0.015,-0.255
394,-0.049,-0.038,-0.277
395,-0.057,-0.059,-0.289
396,-0.065,-0.076,-0.294
397,-0.066,-0.086,-0.296
398,-0.066,-0.087,-0.297
399,-0.065,-0.077,-0.297
400,-0.061,-0.052,-0.296
