lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.528,0.544,0.861
2,0.173,0.385,0.654
3,0.019,0.251,0.444
4,0.016,0.141,0.251
5,0.076,0.051,0.086
6,0.048,-0.019,-0.058
7,-0.014,-0.073,-0.169
8,-0.062,-0.112,-0.245
9,-0.077,-0.138,-0.293
10,-0.069,-0.153,-0.32
11,-0.075,-0.158,-0.337
12,-0.096,-0.155,-0.348
13,-0.104,-0.145,-0.353
14,-0.103,-0.13,-0.355
15,-0.092,-0.111,-0.353
16,-0.083,-0.089,-0.351
17,-0.092,-0.065,-0.349
18,-0.096,-0.04,-0.344
19,-0.091,-0.014,-0.332
20,-0.069,0.01,-0.309
21,-0.037,0.034,-0.268
22,-0.062,0.056,-0.21
23,-0.048,0.075,-0.123
24,0.017,0.092,0.002
25,0.107,0.105,0.165
26,0.259,0.101,0.371
27,0.331,0.102,0.581
28,0.135,0.108,0.732
29,0.006,0.113,0.833
30,0.039,0.113,0.831
31,0.224,0.107,0.734
32,0.351,0.102,0.573
33,0.215,0.099,0.358
34,0.079,0.09,0.16
35,-0.019,0.066,-0.002
36,-0.032,0.035,-0.119
37,-0.025,0.005,-0.204
38,-0.045,-0.017,-0.267
39,-0.075,-0.035,-0.307
40,-0.089,-0.053,-0.33
41,-0.094,-0.069,-0.342
42,-0.087,-0.081,-0.346
43,-0.087,-0.088,-0.349
44,-0.104,-0.09,-0.352
45,-0.112,-0.087,-0.353
46,-0.11,-0.081,-0.351
47,-0.094,-0.071,-0.345
48,-0.078,-0.055,-0.335
49,-0.079,-0.034,-0.319
50,-0.077,-0.01,-0.292
51,-0.062,0.013,-0.245
52,-0.004,0.03,-0.167
53,0.06,0.043,-0.055
54,0.051,0.06,0.082
55,0.0,0.081,0.244
56,0.037,0.101,0.435
57,0.202,0.112,0.639
58,0.447,0.113,0.817
59,0.505,0.112,0.881
60,0.22,0.112,0.774
61,0.009,0.106,0.599
62,-0.045,0.09,0.414
63,0.031,0.07,0.24
64,0.081,0.053,0.081
65,0.019,0.041,-0.062
66,-0.035,0.027,-0.167
67,-0.065,0.006,-0.238
68,-0.062,-0.018,-0.284
69,-0.056,-0.041,-0.312
70,-0.069,-0.059,-0.33
71,-0.092,-0.072,-0.341
72,-0.102,-0.083,-0.346
73,-0.1,-0.09,-0.348
74,-0.094,-0.092,-0.348
75,-0.091,-0.089,-0.347
76,-0.1,-0.081,-0.345
77,-0.097,-0.068,-0.339
78,-0.089,-0.052,-0.328
79,-0.066,-0.035,-0.306
80,-0.031,-0.015,-0.265
81,-0.032,0.011,-0.207
82,-0.024,0.04,-0.122
83,0.032,0.063,-0.002
84,0.143,0.074,0.16
85,0.253,0.075,0.356
86,0.222,0.08,0.543
87,0.046,0.088,0.686
88,-0.035,0.094,0.778
89,0.042,0.092,0.782
90,0.252,0.087,0.699
91,0.292,0.082,0.536
92,0.132,0.078,0.33
93,0.03,0.066,0.147
94,-0.018,0.043,0.0
95,-0.013,0.018,-0.112
96,-0.011,-0.005,-0.196
97,-0.044,-0.021,-0.26
98,-0.082,-0.036,-0.301
99,-0.082,-0.051,-0.323
100,-0.088,-0.065,-0.335
101,-0.082,-0.076,-0.339
102,-0.087,-0.081,-0.343
103,-0.1,-0.083,-0.345
104,-0.104,-0.081,-0.346
105,-0.099,-0.075,-0.343
106,-0.084,-0.066,-0.337
107,-0.078,-0.052,-0.33
108,-0.084,-0.034,-0.316
109,-0.079,-0.015,-0.289
110,-0.05,0.002,-0.243
111,0.008,0.015,-0.167
112,0.061,0.026,-0.06
113,0.038,0.042,0.069
114,0.016,0.062,0.225
115,0.058,0.079,0.407
116,0.194,0.086,0.596
117,0.381,0.086,0.759
118,0.306,0.087,0.801
119,0.056,0.087,0.714
120,-0.024,0.08,0.574
121,-0.017,0.065,0.406
122,0.064,0.048,0.243
123,0.084,0.035,0.085
124,0.025,0.027,-0.052
125,-0.024,0.014,-0.152
126,-0.052,-0.005,-0.225
127,-0.047,-0.025,-0.273
128,-0.055,-0.044,-0.306
129,-0.076,-0.058,-0.325
130,-0.091,-0.07,-0.335
131,-0.102,-0.08,-0.34
132,-0.099,-0.086,-0.342
133,-0.093,-0.089,-0.342
134,-0.099,-0.087,-0.342
135,-0.102,-0.08,-0.34
136,-0.098,-0.069,-0.335
137,-0.085,-0.057,-0.324
138,-0.064,-0.043,-0.302
139,-0.047,-0.026,-0.265
140,-0.048,-0.005,-0.21
141,-0.024,0.017,-0.127
142,0.036,0.034,-0.013
143,0.13,0.04,0.14
144,0.213,0.043,0.321
145,0.112,0.051,0.487
146,-0.039,0.06,0.627
147,-0.068,0.065,0.727
148,0.054,0.065,0.745
149,0.255,0.06,0.682
150,0.21,0.057,0.522
151,0.07,0.053,0.33
152,0.002,0.039,0.159
153,-0.011,0.019,0.018
154,0.01,-0.001,-0.093
155,-0.009,-0.017,-0.184
156,-0.045,-0.027,-0.249
157,-0.073,-0.038,-0.291
158,-0.082,-0.05,-0.315
159,-0.085,-0.063,-0.329
160,-0.086,-0.072,-0.335
161,-0.101,-0.077,-0.339
162,-0.107,-0.08,-0.341
163,-0.106,-0.079,-0.341
164,-0.098,-0.075,-0.338
165,-0.086,-0.068,-0.333
166,-0.084,-0.056,-0.327
167,-0.087,-0.041,-0.314
168,-0.07,-0.026,-0.288
169,-0.034,-0.014,-0.242
170,0.01,-0.006,-0.171
171,0.045,0.005,-0.071
172,0.017,0.021,0.049
173,0.012,0.039,0.197
174,0.06,0.053,0.368
175,0.179,0.057,0.551
176,0.308,0.058,0.707
177,0.141,0.06,0.75
178,-0.043,0.06,0.694
179,-0.08,0.052,0.575
180,-0.005,0.04,0.424
181,0.112,0.029,0.267
182,0.096,0.022,0.106
183,0.025,0.018,-0.034
184,-0.023,0.005,-0.138
185,-0.044,-0.012,-0.213
186,-0.039,-0.03,-0.265
187,-0.055,-0.045,-0.3
188,-0.081,-0.057,-0.321
189,-0.095,-0.067,-0.331
190,-0.1,-0.076,-0.335
191,-0.095,-0.082,-0.337
192,-0.09,-0.085,-0.337
193,-0.094,-0.083,-0.337
194,-0.096,-0.077,-0.335
195,-0.091,-0.068,-0.33
196,-0.078,-0.058,-0.319
197,-0.052,-0.046,-0.299
198,-0.042,-0.031,-0.264
199,-0.042,-0.013,-0.21
200,-0.013,0.004,-0.133
201,0.038,0.016,-0.027
202,0.104,0.02,0.115
203,0.115,0.025,0.277
204,-0.011,0.036,0.433
205,-0.088,0.047,0.583
206,-0.057,0.053,0.697
207,0.124,0.053,0.743
208,0.275,0.051,0.689
209,0.159,0.049,0.533
210,0.044,0.045,0.353
211,-0.004,0.03,0.185
212,0.005,0.011,0.042
213,0.041,-0.005,-0.073
214,0.023,-0.014,-0.167
215,-0.038,-0.022,-0.241
216,-0.074,-0.033,-0.286
217,-0.089,-0.046,-0.312
218,-0.086,-0.058,-0.324
219,-0.088,-0.068,-0.33
220,-0.099,-0.074,-0.335
221,-0.104,-0.076,-0.337
222,-0.102,-0.076,-0.337
223,-0.096,-0.073,-0.335
224,-0.082,-0.067,-0.33
225,-0.083,-0.057,-0.324
226,-0.081,-0.045,-0.31
227,-0.073,-0.033,-0.285
228,-0.038,-0.023,-0.241
229,0.005,-0.014,-0.174
230,0.013,0.0,-0.084
231,-0.011,0.019,0.028
232,0.015,0.039,0.171
233,0.09,0.051,0.343
234,0.217,0.054,0.529
235,0.251,0.057,0.679
236,0.026,0.061,0.73
237,-0.079,0.061,0.704
238,-0.049,0.056,0.601
239,0.099,0.047,0.464
240,0.187,0.038,0.301
241,0.115,0.034,0.126
242,0.029,0.027,-0.02
243,-0.026,0.012,-0.129
244,-0.038,-0.008,-0.207
245,-0.038,-0.028,-0.261
246,-0.061,-0.043,-0.297
247,-0.086,-0.055,-0.317
248,-0.096,-0.067,-0.327
249,-0.1,-0.076,-0.331
250,-0.092,-0.083,-0.332
251,-0.089,-0.085,-0.333
252,-0.097,-0.082,-0.333
253,-0.099,-0.075,-0.331
254,-0.092,-0.066,-0.326
255,-0.074,-0.055,-0.315
256,-0.049,-0.041,-0.295
257,-0.045,-0.023,-0.263
258,-0.036,-0.004,-0.213
259,-0.01,0.013,-0.14
260,0.03,0.024,-0.039
261,0.081,0.029,0.097
262,0.065,0.041,0.252
263,-0.023,0.057,0.412
264,-0.028,0.07,0.573
265,0.043,0.076,0.701
266,0.266,0.076,0.773
267,0.324,0.075,0.722
268,0.167,0.075,0.561
269,0.047,0.068,0.379
270,0.008,0.051,0.207
271,0.041,0.033,0.061
272,0.055,0.018,-0.062
273,0.006,0.009,-0.164
274,-0.047,-0.002,-0.237
275,-0.071,-0.017,-0.281
276,-0.081,-0.035,-0.306
277,-0.08,-0.052,-0.318
278,-0.087,-0.065,-0.324
279,-0.098,-0.074,-0.329
280,-0.102,-0.08,-0.331
281,-0.098,-0.083,-0.33
282,-0.087,-0.082,-0.327
283,-0.08,-0.077,-0.323
284,-0.086,-0.068,-0.318
285,-0.085,-0.056,-0.306
286,-0.08,-0.044,-0.283
287,-0.047,-0.032,-0.241
288,-0.011,-0.018,-0.177
289,-0.022,0.001,-0.095
290,-0.032,0.023,0.014
291,0.013,0.044,0.157
292,0.111,0.054,0.333
293,0.245,0.058,0.526
294,0.195,0.062,0.673
295,-0.007,0.068,0.74
296,-0.066,0.069,0.732
297,0.014,0.065,0.638
298,0.19,0.058,0.501
299,0.228,0.053,0.326
300,0.124,0.052,0.141
301,0.027,0.043,-0.009
302,-0.02,0.022,-0.12
303,-0.034,-0.001,-0.199
304,-0.042,-0.023,-0.255
305,-0.068,-0.039,-0.29
306,-0.09,-0.054,-0.31
307,-0.098,-0.066,-0.32
308,-0.095,-0.077,-0.324
309,-0.087,-0.085,-0.324
310,-0.09,-0.087,-0.325
311,-0.094,-0.084,-0.325
312,-0.094,-0.078,-0.323
313,-0.09,-0.069,-0.319
314,-0.074,-0.058,-0.308
315,-0.059,-0.042,-0.29
316,-0.062,-0.023,-0.261
317,-0.058,-0.003,-0.214
318,-0.036,0.015,-0.145
319,0.013,0.026,-0.043
320,0.068,0.036,0.093
321,0.022,0.052,0.246
322,-0.038,0.07,0.411
323,0.006,0.084,0.58
324,0.172,0.09,0.731
325,0.425,0.09,0.817
326,0.359,0.091,0.744
327,0.145,0.091,0.574
328,0.034,0.08,0.389
329,0.001,0.063,0.212
330,0.051,0.044,0.064
331,0.043,0.029,-0.063
332,-0.006,0.019,-0.163
333,-0.06,0.004,-0.234
334,-0.077,-0.015,-0.276
335,-0.074,-0.036,-0.299
336,-0.076,-0.054,-0.312
337,-0.09,-0.068,-0.319
338,-0.101,-0.078,-0.324
339,-0.102,-0.084,-0.325
340,-0.1,-0.086,-0.324
341,-0.084,-0.085,-0.321
342,-0.085,-0.079,-0.318
343,-0.09,-0.068,-0.313
344,-0.083,-0.054,-0.3
345,-0.07,-0.039,-0.278
346,-0.043,-0.023,-0.238
347,-0.03,-0.004,-0.179
348,-0.048,0.021,-0.1
349,-0.025,0.048,0.012
350,0.05,0.069,0.159
351,0.187,0.076,0.343
352,0.307,0.079,0.538
353,0.17,0.085,0.679
354,0.017,0.09,0.76
355,-0.012,0.091,0.749
356,0.113,0.087,0.654
357,0.268,0.082,0.508
358,0.216,0.079,0.317
359,0.097,0.077,0.131
360,0.015,0.059,-0.015
361,-0.032,0.032,-0.124
362,-0.034,0.003,-0.2
363,-0.045,-0.022,-0.253
364,-0.074,-0.043,-0.287
365,-0.09,-0.06,-0.305
366,-0.098,-0.076,-0.315
367,-0.096,-0.088,-0.319
368,-0.087,-0.096,-0.32
369,-0.093,-0.097,-0.321
370,-0.101,-0.094,-0.321
371,-0.102,-0.087,-0.319
372,-0.095,-0.077,-0.314
373,-0.08,-0.062,-0.304
374,-0.073,-0.042,-0.287
375,-0.077,-0.018,-0.26
376,-0.086,0.008,-0.216
377,-0.056,0.034,-0.146
378,0.016,0.059,-0.041
379,0.041,0.082,0.092
380,-0.009,0.103,0.242
381,-0.013,0.12,0.413
382,0.109,0.134,0.589
383,0.346,0.142,0.751
384,0.566,0.146,0.832
385,0.351,0.145,0.734
386,0.127,0.138,0.56
387,0.025,0.126,0.377
388,0.025,0.108,0.206
389,0.059,0.086,0.058
390,0.031,0.06,-0.068
391,-0.028,0.03,-0.165
392,-0.065,-0.001,-0.229
393,-0.076,-0.033,-0.27
394,-0.071,-0.063,-0.292
395,-0.078,-0.09,-0.306
396,-0.096,-0.111,-0.314
397,-0.105,-0.124,-0.318
398,-0.104,-0.124,-0.319
399,-0.091,-0.108,-0.317
400,-0.082,-0.073,-0.315
