lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.574,0.57,0.867
2,0.217,0.405,0.656
3,0.034,0.266,0.441
4,0.042,0.151,0.253
5,0.069,0.057,0.087
6,0.036,-0.018,-0.057
7,-0.024,-0.075,-0.169
8,-0.071,-0.117,-0.245
9,-0.082,-0.145,-0.294
10,-0.076,-0.161,-0.322
11,-0.086,-0.167,-0.341
12,-0.101,-0.165,-0.351
13,-0.109,-0.155,-0.355
14,-0.104,-0.14,-0.355
15,-0.097,-0.119,-0.354
16,-0.088,-0.096,-0.352
17,-0.096,-0.07,-0.352
18,-0.105,-0.043,-0.348
19,-0.103,-0.015,-0.335
20,-0.077,0.012,-0.31
21,-0.046,0.038,-0.269
22,-0.059,0.062,-0.208
23,-0.035,0.084,-0.118
24,0.02,0.103,0.006
25,0.133,0.119,0.171
26,0.283,0.118,0.376
27,0.339,0.119,0.584
28,0.183,0.124,0.739
29,0.027,0.13,0.829
30,0.077,0.128,0.83
31,0.26,0.122,0.735
32,0.349,0.116,0.569
33,0.231,0.112,0.356
34,0.085,0.101,0.159
35,-0.008,0.077,0.001
36,-0.022,0.044,-0.116
37,-0.024,0.013,-0.203
38,-0.056,-0.012,-0.268
39,-0.088,-0.034,-0.31
40,-0.1,-0.054,-0.333
41,-0.1,-0.072,-0.344
42,-0.092,-0.086,-0.348
43,-0.096,-0.095,-0.351
44,-0.103,-0.098,-0.352
45,-0.117,-0.096,-0.354
46,-0.112,-0.089,-0.352
47,-0.1,-0.077,-0.348
48,-0.082,-0.059,-0.337
49,-0.08,-0.036,-0.321
50,-0.078,-0.01,-0.292
51,-0.065,0.015,-0.244
52,-0.004,0.034,-0.163
53,0.057,0.05,-0.051
54,0.058,0.068,0.087
55,0.011,0.092,0.246
56,0.045,0.113,0.434
57,0.219,0.124,0.638
58,0.451,0.126,0.817
59,0.485,0.126,0.874
60,0.276,0.125,0.777
61,0.043,0.118,0.594
62,-0.001,0.101,0.412
63,0.057,0.079,0.239
64,0.076,0.061,0.079
65,0.019,0.049,-0.061
66,-0.032,0.034,-0.166
67,-0.062,0.012,-0.238
68,-0.062,-0.014,-0.285
69,-0.066,-0.037,-0.315
70,-0.08,-0.057,-0.334
71,-0.096,-0.071,-0.344
72,-0.106,-0.083,-0.349
73,-0.102,-0.09,-0.349
74,-0.095,-0.094,-0.348
75,-0.097,-0.092,-0.348
76,-0.104,-0.084,-0.348
77,-0.11,-0.072,-0.344
78,-0.097,-0.056,-0.331
79,-0.069,-0.039,-0.307
80,-0.035,-0.018,-0.266
81,-0.023,0.009,-0.204
82,-0.007,0.038,-0.116
83,0.04,0.063,0.003
84,0.161,0.075,0.166
85,0.256,0.079,0.359
86,0.22,0.083,0.545
87,0.04,0.091,0.686
88,-0.053,0.096,0.775
89,0.054,0.093,0.782
90,0.248,0.087,0.697
91,0.282,0.083,0.532
92,0.145,0.078,0.33
93,0.021,0.065,0.145
94,-0.022,0.041,-0.0
95,-0.016,0.014,-0.111
96,-0.015,-0.009,-0.197
97,-0.044,-0.027,-0.259
98,-0.076,-0.043,-0.3
99,-0.091,-0.059,-0.324
100,-0.092,-0.074,-0.336
101,-0.09,-0.085,-0.341
102,-0.097,-0.09,-0.345
103,-0.112,-0.091,-0.348
104,-0.113,-0.087,-0.348
105,-0.109,-0.08,-0.347
106,-0.096,-0.069,-0.342
107,-0.089,-0.054,-0.334
108,-0.084,-0.035,-0.318
109,-0.074,-0.014,-0.29
110,-0.05,0.004,-0.242
111,0.008,0.017,-0.165
112,0.058,0.029,-0.057
113,0.038,0.046,0.072
114,0.011,0.068,0.226
115,0.059,0.085,0.406
116,0.24,0.093,0.601
117,0.382,0.094,0.759
118,0.32,0.095,0.803
119,0.088,0.095,0.718
120,-0.019,0.087,0.573
121,0.006,0.071,0.409
122,0.076,0.053,0.245
123,0.074,0.04,0.087
124,0.025,0.029,-0.047
125,-0.038,0.014,-0.151
126,-0.06,-0.006,-0.224
127,-0.052,-0.028,-0.274
128,-0.061,-0.047,-0.307
129,-0.083,-0.063,-0.328
130,-0.098,-0.076,-0.338
131,-0.108,-0.086,-0.343
132,-0.103,-0.093,-0.344
133,-0.102,-0.096,-0.344
134,-0.105,-0.094,-0.345
135,-0.109,-0.086,-0.344
136,-0.111,-0.076,-0.339
137,-0.095,-0.062,-0.327
138,-0.071,-0.048,-0.304
139,-0.052,-0.029,-0.266
140,-0.045,-0.006,-0.208
141,-0.021,0.017,-0.124
142,0.045,0.035,-0.008
143,0.141,0.043,0.145
144,0.21,0.047,0.322
145,0.118,0.056,0.489
146,-0.022,0.066,0.629
147,-0.069,0.071,0.727
148,0.096,0.069,0.752
149,0.224,0.065,0.677
150,0.201,0.061,0.519
151,0.086,0.056,0.332
152,0.007,0.043,0.162
153,-0.005,0.023,0.023
154,0.013,0.002,-0.089
155,-0.01,-0.013,-0.182
156,-0.041,-0.025,-0.248
157,-0.075,-0.037,-0.292
158,-0.084,-0.051,-0.316
159,-0.086,-0.065,-0.33
160,-0.089,-0.075,-0.336
161,-0.101,-0.081,-0.34
162,-0.108,-0.084,-0.342
163,-0.11,-0.083,-0.342
164,-0.104,-0.079,-0.341
165,-0.094,-0.071,-0.337
166,-0.09,-0.059,-0.329
167,-0.088,-0.044,-0.315
168,-0.074,-0.028,-0.289
169,-0.033,-0.015,-0.241
170,0.013,-0.006,-0.168
171,0.041,0.005,-0.068
172,0.024,0.021,0.053
173,0.005,0.041,0.198
174,0.063,0.054,0.37
175,0.183,0.06,0.554
176,0.279,0.062,0.704
177,0.146,0.063,0.751
178,-0.024,0.063,0.696
179,-0.074,0.056,0.574
180,0.029,0.043,0.427
181,0.111,0.032,0.267
182,0.098,0.025,0.108
183,0.032,0.019,-0.03
184,-0.027,0.006,-0.136
185,-0.042,-0.013,-0.211
186,-0.045,-0.032,-0.265
187,-0.062,-0.047,-0.3
188,-0.085,-0.06,-0.322
189,-0.103,-0.071,-0.333
190,-0.105,-0.08,-0.337
191,-0.1,-0.087,-0.338
192,-0.092,-0.089,-0.338
193,-0.098,-0.087,-0.338
194,-0.101,-0.08,-0.337
195,-0.1,-0.071,-0.333
196,-0.085,-0.06,-0.321
197,-0.059,-0.048,-0.3
198,-0.044,-0.032,-0.263
199,-0.038,-0.013,-0.207
200,-0.012,0.005,-0.129
201,0.041,0.018,-0.021
202,0.102,0.023,0.121
203,0.103,0.03,0.282
204,0.009,0.041,0.44
205,-0.087,0.053,0.584
206,-0.027,0.059,0.7
207,0.145,0.059,0.745
208,0.271,0.056,0.685
209,0.175,0.054,0.533
210,0.053,0.049,0.352
211,-0.002,0.035,0.185
212,0.019,0.016,0.046
213,0.034,-0.0,-0.072
214,0.011,-0.011,-0.168
215,-0.036,-0.02,-0.24
216,-0.08,-0.032,-0.287
217,-0.092,-0.047,-0.313
218,-0.09,-0.061,-0.326
219,-0.095,-0.071,-0.333
220,-0.103,-0.079,-0.337
221,-0.111,-0.083,-0.338
222,-0.107,-0.083,-0.338
223,-0.098,-0.081,-0.336
224,-0.086,-0.075,-0.332
225,-0.087,-0.065,-0.325
226,-0.084,-0.053,-0.311
227,-0.075,-0.04,-0.286
228,-0.042,-0.029,-0.24
229,-0.009,-0.019,-0.172
230,0.002,-0.004,-0.08
231,-0.013,0.015,0.033
232,0.007,0.035,0.175
233,0.087,0.048,0.346
234,0.197,0.051,0.53
235,0.204,0.054,0.678
236,0.074,0.058,0.74
237,-0.077,0.059,0.704
238,-0.034,0.054,0.602
239,0.095,0.045,0.462
240,0.176,0.036,0.3
241,0.118,0.031,0.13
242,0.032,0.023,-0.015
243,-0.022,0.008,-0.125
244,-0.036,-0.013,-0.204
245,-0.045,-0.033,-0.26
246,-0.075,-0.048,-0.297
247,-0.098,-0.061,-0.319
248,-0.109,-0.072,-0.33
249,-0.107,-0.082,-0.334
250,-0.098,-0.089,-0.334
251,-0.101,-0.091,-0.334
252,-0.102,-0.089,-0.334
253,-0.104,-0.083,-0.333
254,-0.096,-0.074,-0.328
255,-0.08,-0.063,-0.316
256,-0.059,-0.049,-0.295
257,-0.047,-0.031,-0.262
258,-0.047,-0.012,-0.211
259,-0.027,0.006,-0.138
260,0.022,0.018,-0.034
261,0.067,0.027,0.101
262,0.068,0.038,0.256
263,-0.006,0.055,0.415
264,-0.023,0.069,0.573
265,0.063,0.076,0.705
266,0.258,0.076,0.77
267,0.298,0.076,0.714
268,0.18,0.074,0.56
269,0.031,0.067,0.376
270,0.008,0.05,0.208
271,0.042,0.03,0.064
272,0.053,0.015,-0.058
273,0.007,0.005,-0.16
274,-0.05,-0.006,-0.235
275,-0.069,-0.021,-0.28
276,-0.076,-0.039,-0.305
277,-0.083,-0.056,-0.319
278,-0.093,-0.069,-0.327
279,-0.104,-0.078,-0.331
280,-0.108,-0.084,-0.332
281,-0.107,-0.086,-0.332
282,-0.097,-0.085,-0.33
283,-0.092,-0.079,-0.327
284,-0.09,-0.069,-0.32
285,-0.09,-0.056,-0.308
286,-0.081,-0.042,-0.284
287,-0.047,-0.028,-0.241
288,-0.016,-0.013,-0.176
289,-0.016,0.007,-0.091
290,-0.018,0.029,0.018
291,0.027,0.05,0.159
292,0.137,0.061,0.336
293,0.25,0.066,0.523
294,0.211,0.07,0.674
295,0.022,0.076,0.741
296,-0.072,0.078,0.727
297,0.02,0.074,0.636
298,0.189,0.066,0.5
299,0.232,0.061,0.326
300,0.142,0.058,0.146
301,0.032,0.047,-0.005
302,-0.015,0.025,-0.117
303,-0.031,-0.0,-0.197
304,-0.043,-0.023,-0.254
305,-0.072,-0.041,-0.29
306,-0.095,-0.057,-0.312
307,-0.104,-0.071,-0.322
308,-0.103,-0.083,-0.326
309,-0.1,-0.09,-0.327
310,-0.098,-0.092,-0.327
311,-0.099,-0.09,-0.327
312,-0.1,-0.083,-0.325
313,-0.093,-0.073,-0.321
314,-0.078,-0.061,-0.31
315,-0.067,-0.044,-0.292
316,-0.06,-0.024,-0.261
317,-0.06,-0.002,-0.214
318,-0.035,0.017,-0.144
319,0.006,0.03,-0.042
320,0.062,0.04,0.093
321,0.041,0.056,0.245
322,-0.014,0.076,0.408
323,0.02,0.091,0.573
324,0.216,0.098,0.732
325,0.397,0.099,0.808
326,0.363,0.099,0.743
327,0.167,0.098,0.574
328,0.035,0.089,0.388
329,0.012,0.071,0.215
330,0.057,0.052,0.069
331,0.048,0.037,-0.059
332,-0.004,0.024,-0.16
333,-0.059,0.007,-0.232
334,-0.071,-0.014,-0.275
335,-0.073,-0.036,-0.299
336,-0.08,-0.055,-0.313
337,-0.092,-0.07,-0.321
338,-0.099,-0.081,-0.324
339,-0.105,-0.088,-0.325
340,-0.099,-0.091,-0.324
341,-0.094,-0.089,-0.323
342,-0.089,-0.082,-0.32
343,-0.09,-0.07,-0.314
344,-0.086,-0.055,-0.302
345,-0.069,-0.038,-0.278
346,-0.045,-0.02,-0.237
347,-0.032,0.001,-0.178
348,-0.038,0.028,-0.097
349,-0.029,0.055,0.012
350,0.05,0.076,0.159
351,0.183,0.085,0.342
352,0.295,0.09,0.534
353,0.2,0.096,0.68
354,0.051,0.102,0.761
355,0.016,0.104,0.749
356,0.156,0.099,0.661
357,0.273,0.094,0.51
358,0.231,0.091,0.32
359,0.113,0.086,0.135
360,0.02,0.067,-0.011
361,-0.014,0.039,-0.118
362,-0.023,0.008,-0.195
363,-0.049,-0.018,-0.252
364,-0.08,-0.04,-0.287
365,-0.102,-0.059,-0.307
366,-0.106,-0.075,-0.317
367,-0.1,-0.088,-0.321
368,-0.092,-0.096,-0.321
369,-0.096,-0.098,-0.321
370,-0.101,-0.095,-0.321
371,-0.103,-0.087,-0.32
372,-0.093,-0.076,-0.316
373,-0.084,-0.06,-0.307
374,-0.074,-0.039,-0.289
375,-0.073,-0.014,-0.259
376,-0.081,0.014,-0.214
377,-0.046,0.042,-0.142
378,0.011,0.069,-0.038
379,0.045,0.095,0.094
380,0.026,0.117,0.246
381,0.008,0.136,0.411
382,0.16,0.151,0.591
383,0.378,0.16,0.75
384,0.55,0.164,0.823
385,0.359,0.162,0.729
386,0.146,0.155,0.558
387,0.034,0.141,0.374
388,0.049,0.121,0.209
389,0.06,0.097,0.061
390,0.026,0.068,-0.065
391,-0.029,0.035,-0.162
392,-0.065,0.001,-0.227
393,-0.074,-0.034,-0.269
394,-0.075,-0.068,-0.293
395,-0.083,-0.097,-0.307
396,-0.094,-0.119,-0.315
397,-0.102,-0.132,-0.318
398,-0.104,-0.131,-0.319
399,-0.099,-0.112,-0.319
400,-0.093,-0.071,-0.317
