lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.53,0.554,0.858
2,0.191,0.394,0.652
3,0.044,0.26,0.442
4,0.052,0.149,0.251
5,0.091,0.059,0.084
6,0.037,-0.013,-0.065
7,-0.027,-0.067,-0.174
8,-0.075,-0.106,-0.247
9,-0.075,-0.133,-0.291
10,-0.068,-0.148,-0.316
11,-0.075,-0.154,-0.331
12,-0.093,-0.152,-0.34
13,-0.099,-0.143,-0.343
14,-0.093,-0.129,-0.343
15,-0.086,-0.111,-0.342
16,-0.076,-0.09,-0.341
17,-0.085,-0.067,-0.341
18,-0.093,-0.043,-0.337
19,-0.093,-0.018,-0.327
20,-0.073,0.005,-0.306
21,-0.049,0.028,-0.269
22,-0.062,0.049,-0.212
23,-0.054,0.068,-0.127
24,-0.022,0.084,-0.008
25,0.075,0.097,0.156
26,0.224,0.093,0.362
27,0.321,0.094,0.58
28,0.16,0.1,0.735
29,0.017,0.106,0.832
30,0.051,0.105,0.834
31,0.228,0.099,0.738
32,0.348,0.094,0.573
33,0.198,0.091,0.351
34,0.048,0.084,0.15
35,-0.032,0.063,-0.008
36,-0.029,0.035,-0.123
37,-0.02,0.009,-0.206
38,-0.049,-0.012,-0.267
39,-0.078,-0.029,-0.305
40,-0.091,-0.046,-0.324
41,-0.087,-0.062,-0.333
42,-0.082,-0.076,-0.338
43,-0.082,-0.084,-0.339
44,-0.093,-0.087,-0.341
45,-0.1,-0.087,-0.342
46,-0.099,-0.082,-0.341
47,-0.086,-0.074,-0.337
48,-0.074,-0.061,-0.329
49,-0.074,-0.042,-0.315
50,-0.079,-0.02,-0.29
51,-0.075,0.002,-0.245
52,-0.019,0.019,-0.17
53,0.05,0.03,-0.06
54,0.042,0.045,0.078
55,-0.009,0.065,0.239
56,0.001,0.084,0.423
57,0.161,0.093,0.628
58,0.38,0.092,0.808
59,0.441,0.092,0.876
60,0.204,0.092,0.773
61,-0.01,0.088,0.594
62,-0.034,0.074,0.41
63,0.046,0.055,0.236
64,0.088,0.041,0.076
65,0.01,0.032,-0.069
66,-0.045,0.021,-0.173
67,-0.067,0.003,-0.24
68,-0.058,-0.019,-0.282
69,-0.061,-0.039,-0.31
70,-0.074,-0.054,-0.325
71,-0.086,-0.065,-0.334
72,-0.092,-0.074,-0.337
73,-0.088,-0.081,-0.338
74,-0.081,-0.084,-0.337
75,-0.078,-0.082,-0.336
76,-0.086,-0.075,-0.336
77,-0.093,-0.064,-0.333
78,-0.087,-0.051,-0.323
79,-0.067,-0.037,-0.303
80,-0.033,-0.02,-0.266
81,-0.028,0.002,-0.209
82,-0.031,0.027,-0.127
83,0.011,0.048,-0.01
84,0.117,0.058,0.151
85,0.234,0.059,0.349
86,0.21,0.063,0.541
87,0.016,0.071,0.685
88,-0.073,0.077,0.776
89,0.029,0.076,0.785
90,0.235,0.07,0.701
91,0.27,0.066,0.53
92,0.107,0.063,0.319
93,-0.012,0.051,0.133
94,-0.042,0.028,-0.01
95,-0.016,0.004,-0.117
96,-0.003,-0.016,-0.199
97,-0.038,-0.03,-0.26
98,-0.073,-0.041,-0.298
99,-0.081,-0.054,-0.318
100,-0.077,-0.066,-0.327
101,-0.075,-0.075,-0.332
102,-0.083,-0.079,-0.334
103,-0.093,-0.079,-0.336
104,-0.099,-0.075,-0.337
105,-0.096,-0.067,-0.335
106,-0.087,-0.057,-0.331
107,-0.08,-0.044,-0.325
108,-0.083,-0.027,-0.312
109,-0.081,-0.009,-0.288
110,-0.06,0.007,-0.245
111,-0.004,0.018,-0.172
112,0.063,0.026,-0.066
113,0.056,0.04,0.063
114,0.023,0.059,0.217
115,0.068,0.074,0.396
116,0.228,0.079,0.593
117,0.393,0.077,0.762
118,0.28,0.077,0.8
119,0.045,0.078,0.713
120,-0.064,0.072,0.564
121,-0.033,0.057,0.397
122,0.065,0.04,0.235
123,0.081,0.028,0.076
124,0.006,0.021,-0.062
125,-0.063,0.007,-0.164
126,-0.072,-0.013,-0.23
127,-0.068,-0.035,-0.275
128,-0.067,-0.053,-0.303
129,-0.082,-0.067,-0.32
130,-0.088,-0.078,-0.328
131,-0.087,-0.086,-0.332
132,-0.086,-0.092,-0.333
133,-0.081,-0.093,-0.332
134,-0.088,-0.089,-0.333
135,-0.093,-0.08,-0.332
136,-0.094,-0.067,-0.329
137,-0.084,-0.052,-0.319
138,-0.07,-0.037,-0.3
139,-0.052,-0.019,-0.266
140,-0.044,0.004,-0.212
141,-0.036,0.026,-0.134
142,0.028,0.042,-0.022
143,0.125,0.047,0.131
144,0.223,0.05,0.315
145,0.113,0.058,0.483
146,-0.026,0.067,0.628
147,-0.045,0.073,0.729
148,0.099,0.071,0.756
149,0.299,0.066,0.686
150,0.22,0.062,0.513
151,0.07,0.059,0.315
152,-0.018,0.045,0.143
153,-0.026,0.024,0.007
154,0.008,0.003,-0.101
155,-0.01,-0.012,-0.189
156,-0.047,-0.022,-0.251
157,-0.077,-0.034,-0.29
158,-0.077,-0.047,-0.311
159,-0.075,-0.06,-0.322
160,-0.078,-0.069,-0.327
161,-0.094,-0.075,-0.331
162,-0.099,-0.078,-0.332
163,-0.097,-0.077,-0.332
164,-0.092,-0.073,-0.331
165,-0.085,-0.065,-0.328
166,-0.084,-0.054,-0.322
167,-0.081,-0.039,-0.31
168,-0.074,-0.023,-0.287
169,-0.04,-0.01,-0.244
170,0.003,-0.002,-0.176
171,0.043,0.009,-0.077
172,0.029,0.026,0.043
173,0.006,0.045,0.187
174,0.069,0.058,0.36
175,0.205,0.061,0.552
176,0.337,0.061,0.713
177,0.15,0.062,0.754
178,-0.041,0.063,0.692
179,-0.09,0.056,0.567
180,-0.003,0.043,0.416
181,0.114,0.033,0.26
182,0.093,0.027,0.096
183,0.019,0.023,-0.044
184,-0.037,0.01,-0.147
185,-0.04,-0.009,-0.216
186,-0.038,-0.029,-0.266
187,-0.058,-0.044,-0.298
188,-0.081,-0.057,-0.316
189,-0.091,-0.068,-0.325
190,-0.087,-0.077,-0.328
191,-0.08,-0.083,-0.328
192,-0.076,-0.084,-0.328
193,-0.082,-0.081,-0.328
194,-0.087,-0.074,-0.328
195,-0.088,-0.064,-0.325
196,-0.08,-0.052,-0.316
197,-0.057,-0.039,-0.297
198,-0.047,-0.023,-0.265
199,-0.041,-0.004,-0.213
200,-0.022,0.014,-0.139
201,0.03,0.026,-0.035
202,0.103,0.029,0.108
203,0.128,0.034,0.276
204,0.006,0.045,0.432
205,-0.089,0.056,0.581
206,-0.021,0.063,0.702
207,0.161,0.062,0.751
208,0.325,0.06,0.698
209,0.195,0.059,0.531
210,0.049,0.055,0.341
211,-0.006,0.041,0.171
212,0.014,0.022,0.032
213,0.031,0.006,-0.083
214,-0.003,-0.003,-0.178
215,-0.045,-0.01,-0.244
216,-0.073,-0.023,-0.284
217,-0.081,-0.038,-0.307
218,-0.079,-0.053,-0.318
219,-0.081,-0.064,-0.324
220,-0.09,-0.072,-0.327
221,-0.093,-0.076,-0.328
222,-0.092,-0.078,-0.328
223,-0.086,-0.076,-0.326
224,-0.075,-0.071,-0.324
225,-0.079,-0.061,-0.319
226,-0.079,-0.05,-0.307
227,-0.076,-0.038,-0.286
228,-0.049,-0.027,-0.246
229,-0.013,-0.018,-0.182
230,-0.002,-0.004,-0.092
231,-0.018,0.016,0.021
232,-0.007,0.035,0.161
233,0.077,0.047,0.335
234,0.2,0.049,0.528
235,0.246,0.051,0.686
236,0.05,0.055,0.741
237,-0.097,0.056,0.703
238,-0.049,0.05,0.6
239,0.105,0.041,0.458
240,0.211,0.034,0.296
241,0.115,0.032,0.118
242,0.019,0.028,-0.029
243,-0.035,0.014,-0.135
244,-0.034,-0.006,-0.209
245,-0.047,-0.025,-0.262
246,-0.068,-0.04,-0.295
247,-0.091,-0.053,-0.314
248,-0.097,-0.065,-0.321
249,-0.092,-0.075,-0.324
250,-0.086,-0.082,-0.325
251,-0.082,-0.085,-0.324
252,-0.087,-0.083,-0.325
253,-0.089,-0.078,-0.324
254,-0.086,-0.069,-0.321
255,-0.073,-0.059,-0.312
256,-0.055,-0.046,-0.294
257,-0.046,-0.029,-0.264
258,-0.049,-0.01,-0.217
259,-0.038,0.006,-0.147
260,0.018,0.017,-0.044
261,0.072,0.023,0.093
262,0.063,0.034,0.252
263,-0.039,0.05,0.411
264,-0.071,0.064,0.572
265,0.031,0.069,0.709
266,0.25,0.067,0.778
267,0.349,0.066,0.726
268,0.2,0.066,0.558
269,0.047,0.06,0.367
270,0.005,0.046,0.196
271,0.036,0.028,0.051
272,0.047,0.015,-0.071
273,-0.008,0.006,-0.171
274,-0.061,-0.003,-0.24
275,-0.073,-0.018,-0.28
276,-0.078,-0.035,-0.302
277,-0.081,-0.049,-0.313
278,-0.088,-0.061,-0.319
279,-0.094,-0.069,-0.322
280,-0.096,-0.074,-0.322
281,-0.093,-0.076,-0.322
282,-0.085,-0.075,-0.32
283,-0.08,-0.071,-0.318
284,-0.079,-0.063,-0.313
285,-0.079,-0.052,-0.303
286,-0.064,-0.04,-0.281
287,-0.038,-0.03,-0.243
288,-0.002,-0.018,-0.181
289,-0.004,-0.0,-0.098
290,-0.039,0.021,0.008
291,-0.008,0.041,0.149
292,0.103,0.052,0.329
293,0.235,0.054,0.528
294,0.186,0.056,0.682
295,0.014,0.06,0.753
296,-0.061,0.061,0.738
297,0.009,0.055,0.642
298,0.171,0.047,0.498
299,0.209,0.042,0.318
300,0.095,0.041,0.131
301,-0.014,0.031,-0.02
302,-0.038,0.012,-0.127
303,-0.042,-0.01,-0.204
304,-0.046,-0.03,-0.256
305,-0.072,-0.044,-0.289
306,-0.091,-0.056,-0.307
307,-0.094,-0.068,-0.315
308,-0.087,-0.077,-0.317
309,-0.082,-0.082,-0.317
310,-0.083,-0.082,-0.317
311,-0.085,-0.079,-0.317
312,-0.087,-0.073,-0.316
313,-0.085,-0.064,-0.313
314,-0.072,-0.053,-0.305
315,-0.056,-0.04,-0.288
316,-0.051,-0.022,-0.26
317,-0.054,-0.002,-0.217
318,-0.037,0.014,-0.15
319,0.008,0.023,-0.048
320,0.076,0.032,0.091
321,0.041,0.044,0.246
322,-0.029,0.06,0.413
323,-0.006,0.072,0.582
324,0.162,0.076,0.738
325,0.374,0.074,0.822
326,0.31,0.073,0.744
327,0.122,0.074,0.571
328,-0.003,0.065,0.38
329,-0.016,0.049,0.207
330,0.038,0.031,0.059
331,0.024,0.018,-0.07
332,-0.025,0.008,-0.168
333,-0.072,-0.007,-0.236
334,-0.076,-0.026,-0.274
335,-0.071,-0.045,-0.295
336,-0.074,-0.061,-0.307
337,-0.085,-0.073,-0.313
338,-0.092,-0.081,-0.316
339,-0.092,-0.085,-0.316
340,-0.089,-0.085,-0.315
341,-0.077,-0.081,-0.313
342,-0.077,-0.074,-0.312
343,-0.08,-0.062,-0.307
344,-0.082,-0.047,-0.298
345,-0.069,-0.03,-0.277
346,-0.047,-0.015,-0.24
347,-0.026,0.004,-0.182
348,-0.03,0.027,-0.102
349,-0.032,0.052,0.006
350,0.024,0.071,0.151
351,0.16,0.077,0.337
352,0.305,0.08,0.541
353,0.19,0.085,0.689
354,0.05,0.091,0.773
355,0.024,0.092,0.759
356,0.126,0.087,0.66
357,0.282,0.081,0.512
358,0.197,0.078,0.311
359,0.076,0.076,0.124
360,-0.009,0.059,-0.022
361,-0.032,0.032,-0.127
362,-0.033,0.003,-0.202
363,-0.05,-0.02,-0.253
364,-0.078,-0.04,-0.284
365,-0.092,-0.057,-0.3
366,-0.09,-0.073,-0.307
367,-0.087,-0.085,-0.31
368,-0.08,-0.092,-0.31
369,-0.087,-0.093,-0.311
370,-0.091,-0.09,-0.311
371,-0.096,-0.083,-0.311
372,-0.089,-0.072,-0.308
373,-0.077,-0.058,-0.299
374,-0.069,-0.039,-0.283
375,-0.07,-0.015,-0.258
376,-0.087,0.011,-0.217
377,-0.051,0.037,-0.149
378,0.013,0.062,-0.048
379,0.05,0.085,0.087
380,0.02,0.106,0.24
381,-0.002,0.123,0.408
382,0.108,0.137,0.587
383,0.339,0.145,0.753
384,0.543,0.149,0.836
385,0.344,0.147,0.733
386,0.121,0.139,0.557
387,0.015,0.127,0.368
388,0.036,0.108,0.2
389,0.067,0.085,0.053
390,0.021,0.059,-0.077
391,-0.035,0.029,-0.17
392,-0.068,-0.003,-0.231
393,-0.07,-0.035,-0.267
394,-0.069,-0.065,-0.287
395,-0.076,-0.091,-0.299
396,-0.087,-0.111,-0.305
397,-0.094,-0.121,-0.308
398,-0.093,-0.118,-0.309
399,-0.085,-0.098,-0.308
400,-0.078,-0.057,-0.306
