lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.507,0.512,0.852
2,0.089,0.353,0.63
3,-0.058,0.222,0.418
4,0.013,0.116,0.239
5,0.09,0.032,0.079
6,0.045,-0.032,-0.063
7,-0.026,-0.079,-0.17
8,-0.068,-0.112,-0.24
9,-0.063,-0.132,-0.282
10,-0.051,-0.141,-0.306
11,-0.054,-0.141,-0.321
12,-0.073,-0.135,-0.33
13,-0.082,-0.122,-0.333
14,-0.082,-0.106,-0.334
15,-0.07,-0.086,-0.331
16,-0.06,-0.065,-0.33
17,-0.071,-0.042,-0.33
18,-0.08,-0.02,-0.326
19,-0.073,0.002,-0.315
20,-0.056,0.023,-0.295
21,-0.028,0.042,-0.258
22,-0.055,0.059,-0.204
23,-0.059,0.073,-0.123
24,-0.026,0.085,-0.009
25,0.092,0.094,0.15
26,0.28,0.085,0.356
27,0.363,0.081,0.57
28,0.136,0.086,0.721
29,-0.079,0.093,0.812
30,-0.043,0.091,0.815
31,0.21,0.083,0.723
32,0.349,0.079,0.556
33,0.19,0.081,0.334
34,0.023,0.077,0.137
35,-0.058,0.056,-0.014
36,-0.041,0.026,-0.121
37,-0.019,0.0,-0.2
38,-0.037,-0.018,-0.259
39,-0.066,-0.031,-0.296
40,-0.075,-0.045,-0.315
41,-0.071,-0.058,-0.324
42,-0.062,-0.068,-0.328
43,-0.062,-0.072,-0.329
44,-0.074,-0.072,-0.331
45,-0.086,-0.069,-0.332
46,-0.079,-0.063,-0.33
47,-0.065,-0.053,-0.325
48,-0.054,-0.039,-0.317
49,-0.06,-0.019,-0.304
50,-0.067,0.004,-0.279
51,-0.054,0.025,-0.237
52,-0.004,0.038,-0.165
53,0.072,0.045,-0.056
54,0.07,0.056,0.077
55,-0.022,0.076,0.228
56,-0.039,0.095,0.407
57,0.155,0.103,0.618
58,0.476,0.1,0.815
59,0.535,0.099,0.883
60,0.215,0.1,0.765
61,-0.049,0.097,0.576
62,-0.089,0.081,0.39
63,0.03,0.06,0.223
64,0.093,0.044,0.07
65,0.017,0.037,-0.069
66,-0.043,0.029,-0.169
67,-0.06,0.011,-0.235
68,-0.045,-0.01,-0.275
69,-0.041,-0.029,-0.3
70,-0.051,-0.043,-0.315
71,-0.071,-0.052,-0.324
72,-0.083,-0.06,-0.329
73,-0.075,-0.066,-0.328
74,-0.06,-0.068,-0.326
75,-0.061,-0.066,-0.325
76,-0.075,-0.059,-0.325
77,-0.079,-0.049,-0.322
78,-0.069,-0.037,-0.311
79,-0.047,-0.024,-0.291
80,-0.014,-0.009,-0.254
81,-0.021,0.012,-0.201
82,-0.031,0.039,-0.122
83,0.01,0.06,-0.011
84,0.144,0.067,0.147
85,0.286,0.062,0.342
86,0.259,0.063,0.529
87,0.008,0.07,0.666
88,-0.128,0.076,0.751
89,-0.031,0.073,0.761
90,0.231,0.065,0.683
91,0.292,0.062,0.513
92,0.102,0.063,0.301
93,-0.026,0.054,0.121
94,-0.061,0.031,-0.015
95,-0.014,0.006,-0.114
96,0.006,-0.012,-0.192
97,-0.03,-0.023,-0.252
98,-0.063,-0.033,-0.289
99,-0.066,-0.044,-0.309
100,-0.059,-0.054,-0.317
101,-0.056,-0.062,-0.321
102,-0.061,-0.065,-0.324
103,-0.078,-0.064,-0.326
104,-0.084,-0.059,-0.326
105,-0.075,-0.052,-0.324
106,-0.059,-0.043,-0.319
107,-0.054,-0.031,-0.312
108,-0.062,-0.014,-0.3
109,-0.063,0.004,-0.277
110,-0.047,0.018,-0.235
111,0.019,0.025,-0.162
112,0.079,0.029,-0.059
113,0.054,0.041,0.063
114,-0.021,0.058,0.206
115,0.011,0.073,0.378
116,0.2,0.076,0.574
117,0.425,0.072,0.747
118,0.349,0.072,0.788
119,0.018,0.073,0.687
120,-0.124,0.067,0.534
121,-0.069,0.051,0.373
122,0.08,0.033,0.222
123,0.093,0.024,0.069
124,0.01,0.02,-0.064
125,-0.053,0.01,-0.16
126,-0.071,-0.008,-0.225
127,-0.055,-0.027,-0.267
128,-0.046,-0.043,-0.294
129,-0.061,-0.053,-0.311
130,-0.078,-0.06,-0.319
131,-0.082,-0.067,-0.323
132,-0.07,-0.072,-0.322
133,-0.065,-0.074,-0.322
134,-0.072,-0.071,-0.322
135,-0.082,-0.064,-0.322
136,-0.082,-0.054,-0.318
137,-0.067,-0.043,-0.308
138,-0.047,-0.032,-0.288
139,-0.033,-0.018,-0.255
140,-0.036,0.002,-0.204
141,-0.031,0.023,-0.129
142,0.024,0.037,-0.022
143,0.142,0.039,0.126
144,0.246,0.036,0.305
145,0.129,0.042,0.466
146,-0.101,0.052,0.596
147,-0.153,0.057,0.691
148,0.069,0.053,0.721
149,0.287,0.047,0.656
150,0.214,0.046,0.489
151,0.019,0.046,0.293
152,-0.061,0.035,0.129
153,-0.041,0.015,0.002
154,0.021,-0.003,-0.097
155,0.026,-0.013,-0.178
156,-0.028,-0.019,-0.242
157,-0.06,-0.026,-0.281
158,-0.063,-0.037,-0.301
159,-0.06,-0.047,-0.312
160,-0.056,-0.055,-0.316
161,-0.072,-0.059,-0.32
162,-0.083,-0.06,-0.322
163,-0.085,-0.06,-0.322
164,-0.075,-0.057,-0.32
165,-0.062,-0.051,-0.316
166,-0.059,-0.041,-0.31
167,-0.064,-0.028,-0.299
168,-0.06,-0.015,-0.276
169,-0.027,-0.007,-0.235
170,0.023,-0.004,-0.168
171,0.053,0.001,-0.074
172,0.008,0.015,0.038
173,-0.043,0.033,0.172
174,0.002,0.045,0.335
175,0.198,0.044,0.526
176,0.341,0.042,0.687
177,0.128,0.044,0.722
178,-0.125,0.047,0.654
179,-0.145,0.041,0.535
180,-0.001,0.029,0.396
181,0.135,0.018,0.248
182,0.105,0.015,0.09
183,0.011,0.015,-0.045
184,-0.039,0.006,-0.143
185,-0.035,-0.01,-0.209
186,-0.022,-0.025,-0.256
187,-0.038,-0.036,-0.287
188,-0.065,-0.044,-0.306
189,-0.081,-0.052,-0.315
190,-0.078,-0.058,-0.318
191,-0.066,-0.064,-0.318
192,-0.059,-0.066,-0.317
193,-0.07,-0.064,-0.318
194,-0.079,-0.059,-0.317
195,-0.079,-0.052,-0.314
196,-0.066,-0.045,-0.304
197,-0.041,-0.037,-0.285
198,-0.029,-0.026,-0.255
199,-0.031,-0.01,-0.206
200,-0.023,0.006,-0.137
201,0.023,0.014,-0.039
202,0.113,0.012,0.1
203,0.138,0.014,0.259
204,-0.011,0.024,0.408
205,-0.153,0.037,0.547
206,-0.108,0.041,0.663
207,0.123,0.038,0.72
208,0.287,0.035,0.67
209,0.165,0.037,0.509
210,-0.007,0.036,0.322
211,-0.049,0.025,0.161
212,0.005,0.007,0.032
213,0.046,-0.006,-0.077
214,0.02,-0.01,-0.169
215,-0.027,-0.012,-0.234
216,-0.062,-0.02,-0.275
217,-0.066,-0.032,-0.297
218,-0.061,-0.044,-0.308
219,-0.062,-0.052,-0.314
220,-0.073,-0.057,-0.317
221,-0.084,-0.059,-0.319
222,-0.082,-0.06,-0.319
223,-0.069,-0.058,-0.316
224,-0.057,-0.054,-0.313
225,-0.06,-0.046,-0.308
226,-0.066,-0.037,-0.297
227,-0.061,-0.027,-0.276
228,-0.036,-0.021,-0.237
229,0.018,-0.017,-0.173
230,0.04,-0.008,-0.085
231,-0.033,0.009,0.015
232,-0.06,0.027,0.144
233,0.026,0.036,0.31
234,0.202,0.036,0.504
235,0.243,0.037,0.661
236,0.028,0.042,0.714
237,-0.162,0.044,0.677
238,-0.1,0.039,0.581
239,0.112,0.03,0.45
240,0.219,0.025,0.291
241,0.118,0.027,0.115
242,0.009,0.026,-0.028
243,-0.03,0.013,-0.129
244,-0.028,-0.005,-0.201
245,-0.03,-0.022,-0.251
246,-0.047,-0.034,-0.284
247,-0.069,-0.042,-0.302
248,-0.081,-0.051,-0.311
249,-0.08,-0.06,-0.314
250,-0.068,-0.066,-0.314
251,-0.064,-0.068,-0.314
252,-0.074,-0.066,-0.314
253,-0.079,-0.062,-0.314
254,-0.073,-0.055,-0.31
255,-0.054,-0.048,-0.3
256,-0.037,-0.04,-0.283
257,-0.036,-0.027,-0.255
258,-0.05,-0.011,-0.212
259,-0.039,0.004,-0.146
260,0.011,0.012,-0.049
261,0.08,0.014,0.085
262,0.059,0.021,0.237
263,-0.078,0.037,0.388
264,-0.126,0.051,0.545
265,-0.01,0.056,0.685
266,0.3,0.053,0.77
267,0.36,0.053,0.716
268,0.155,0.057,0.544
269,-0.019,0.054,0.354
270,-0.036,0.04,0.191
271,0.04,0.022,0.054
272,0.066,0.012,-0.063
273,0.014,0.009,-0.161
274,-0.046,0.004,-0.23
275,-0.06,-0.008,-0.27
276,-0.061,-0.024,-0.292
277,-0.057,-0.038,-0.303
278,-0.066,-0.049,-0.31
279,-0.081,-0.056,-0.313
280,-0.086,-0.062,-0.314
281,-0.08,-0.065,-0.313
282,-0.065,-0.066,-0.31
283,-0.059,-0.063,-0.307
284,-0.065,-0.057,-0.303
285,-0.068,-0.048,-0.293
286,-0.064,-0.039,-0.274
287,-0.033,-0.032,-0.236
288,-0.001,-0.023,-0.175
289,-0.021,-0.007,-0.097
290,-0.069,0.015,0.002
291,-0.047,0.035,0.136
292,0.081,0.042,0.313
293,0.255,0.041,0.516
294,0.213,0.044,0.673
295,-0.049,0.051,0.735
296,-0.165,0.053,0.717
297,-0.023,0.048,0.629
298,0.212,0.042,0.495
299,0.25,0.042,0.315
300,0.123,0.047,0.13
301,0.006,0.042,-0.017
302,-0.031,0.023,-0.121
303,-0.023,0.001,-0.195
304,-0.025,-0.017,-0.245
305,-0.054,-0.029,-0.279
306,-0.078,-0.04,-0.297
307,-0.08,-0.051,-0.305
308,-0.071,-0.061,-0.308
309,-0.064,-0.067,-0.308
310,-0.066,-0.069,-0.308
311,-0.074,-0.068,-0.308
312,-0.079,-0.064,-0.308
313,-0.071,-0.058,-0.304
314,-0.055,-0.05,-0.295
315,-0.043,-0.039,-0.279
316,-0.046,-0.023,-0.253
317,-0.062,-0.005,-0.212
318,-0.046,0.01,-0.147
319,0.01,0.017,-0.049
320,0.069,0.021,0.084
321,-0.006,0.034,0.229
322,-0.121,0.053,0.385
323,-0.075,0.067,0.558
324,0.166,0.07,0.726
325,0.445,0.069,0.82
326,0.385,0.071,0.748
327,0.106,0.075,0.563
328,-0.042,0.068,0.369
329,-0.016,0.052,0.203
330,0.067,0.035,0.061
331,0.059,0.026,-0.063
332,-0.007,0.021,-0.162
333,-0.056,0.011,-0.228
334,-0.065,-0.006,-0.266
335,-0.06,-0.024,-0.287
336,-0.058,-0.039,-0.298
337,-0.069,-0.051,-0.304
338,-0.08,-0.059,-0.307
339,-0.082,-0.065,-0.307
340,-0.073,-0.068,-0.305
341,-0.059,-0.068,-0.302
342,-0.06,-0.064,-0.301
343,-0.069,-0.056,-0.297
344,-0.069,-0.046,-0.287
345,-0.055,-0.035,-0.267
346,-0.029,-0.025,-0.231
347,-0.022,-0.01,-0.175
348,-0.051,0.013,-0.101
349,-0.071,0.038,0.001
350,-0.006,0.056,0.142
351,0.164,0.059,0.33
352,0.318,0.058,0.535
353,0.17,0.063,0.681
354,-0.058,0.07,0.757
355,-0.095,0.072,0.743
356,0.095,0.066,0.65
357,0.283,0.061,0.5
358,0.227,0.062,0.302
359,0.08,0.064,0.118
360,-0.017,0.05,-0.024
361,-0.037,0.025,-0.124
362,-0.024,-0.0,-0.195
363,-0.04,-0.019,-0.245
364,-0.066,-0.034,-0.277
365,-0.078,-0.047,-0.292
366,-0.077,-0.06,-0.3
367,-0.07,-0.069,-0.302
368,-0.059,-0.074,-0.301
369,-0.07,-0.075,-0.303
370,-0.079,-0.071,-0.303
371,-0.082,-0.065,-0.302
372,-0.069,-0.056,-0.298
373,-0.055,-0.045,-0.289
374,-0.052,-0.028,-0.274
375,-0.063,-0.007,-0.25
376,-0.077,0.015,-0.211
377,-0.043,0.037,-0.145
378,0.031,0.058,-0.043
379,0.06,0.078,0.086
380,-0.005,0.095,0.23
381,-0.056,0.109,0.392
382,0.059,0.12,0.572
383,0.341,0.127,0.747
384,0.571,0.13,0.835
385,0.343,0.128,0.728
386,0.063,0.121,0.541
387,-0.037,0.11,0.353
388,0.024,0.094,0.193
389,0.077,0.075,0.051
390,0.034,0.052,-0.073
391,-0.036,0.027,-0.166
392,-0.067,-0.0,-0.225
393,-0.064,-0.027,-0.26
394,-0.055,-0.053,-0.28
395,-0.058,-0.075,-0.291
396,-0.072,-0.092,-0.298
397,-0.084,-0.101,-0.301
398,-0.082,-0.099,-0.301
399,-0.069,-0.082,-0.298
400,-0.06,-0.048,-0.297
