lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.574,0.559,0.862
2,0.203,0.398,0.645
3,0.026,0.265,0.428
4,0.035,0.157,0.241
5,0.076,0.071,0.075
6,0.048,0.004,-0.066
7,0.007,-0.046,-0.171
8,-0.033,-0.081,-0.243
9,-0.035,-0.103,-0.288
10,-0.029,-0.115,-0.314
11,-0.041,-0.118,-0.329
12,-0.053,-0.113,-0.337
13,-0.055,-0.103,-0.339
14,-0.051,-0.089,-0.338
15,-0.048,-0.071,-0.338
16,-0.045,-0.051,-0.338
17,-0.051,-0.03,-0.338
18,-0.061,-0.009,-0.335
19,-0.056,0.012,-0.324
20,-0.042,0.032,-0.303
21,-0.024,0.051,-0.266
22,-0.046,0.067,-0.21
23,-0.026,0.081,-0.122
24,0.016,0.092,-0.003
25,0.108,0.101,0.157
26,0.238,0.095,0.356
27,0.287,0.092,0.56
28,0.117,0.095,0.716
29,-0.048,0.099,0.816
30,-0.006,0.098,0.82
31,0.208,0.093,0.72
32,0.317,0.09,0.552
33,0.208,0.091,0.341
34,0.081,0.086,0.149
35,0.003,0.068,-0.005
36,-0.016,0.043,-0.119
37,-0.01,0.019,-0.204
38,-0.027,0.002,-0.264
39,-0.044,-0.011,-0.301
40,-0.052,-0.024,-0.321
41,-0.054,-0.036,-0.331
42,-0.052,-0.045,-0.334
43,-0.052,-0.05,-0.335
44,-0.06,-0.051,-0.337
45,-0.067,-0.049,-0.338
46,-0.061,-0.044,-0.336
47,-0.046,-0.036,-0.332
48,-0.039,-0.022,-0.325
49,-0.039,-0.005,-0.311
50,-0.043,0.014,-0.285
51,-0.03,0.031,-0.24
52,0.014,0.044,-0.166
53,0.07,0.052,-0.058
54,0.057,0.064,0.076
55,0.0,0.083,0.234
56,0.007,0.101,0.415
57,0.168,0.11,0.618
58,0.41,0.11,0.804
59,0.458,0.11,0.873
60,0.228,0.109,0.771
61,0.007,0.103,0.586
62,-0.036,0.088,0.401
63,0.035,0.071,0.227
64,0.079,0.058,0.07
65,0.027,0.05,-0.067
66,-0.011,0.04,-0.166
67,-0.031,0.023,-0.234
68,-0.023,0.005,-0.277
69,-0.031,-0.013,-0.305
70,-0.039,-0.027,-0.32
71,-0.053,-0.038,-0.329
72,-0.063,-0.047,-0.332
73,-0.062,-0.053,-0.332
74,-0.054,-0.056,-0.331
75,-0.057,-0.055,-0.332
76,-0.068,-0.05,-0.332
77,-0.071,-0.041,-0.329
78,-0.06,-0.03,-0.318
79,-0.044,-0.019,-0.298
80,-0.017,-0.004,-0.26
81,-0.014,0.016,-0.203
82,-0.004,0.039,-0.119
83,0.043,0.058,-0.002
84,0.153,0.065,0.155
85,0.23,0.064,0.341
86,0.19,0.065,0.522
87,0.008,0.071,0.667
88,-0.095,0.076,0.762
89,0.019,0.074,0.775
90,0.204,0.069,0.683
91,0.242,0.067,0.515
92,0.109,0.064,0.314
93,0.02,0.055,0.137
94,-0.014,0.036,-0.003
95,0.001,0.014,-0.111
96,-0.005,-0.004,-0.195
97,-0.032,-0.017,-0.256
98,-0.054,-0.029,-0.293
99,-0.055,-0.04,-0.312
100,-0.059,-0.05,-0.322
101,-0.062,-0.058,-0.326
102,-0.066,-0.062,-0.327
103,-0.076,-0.062,-0.329
104,-0.081,-0.06,-0.33
105,-0.072,-0.054,-0.328
106,-0.065,-0.046,-0.325
107,-0.062,-0.035,-0.319
108,-0.068,-0.02,-0.307
109,-0.062,-0.005,-0.281
110,-0.041,0.006,-0.237
111,0.003,0.013,-0.165
112,0.045,0.019,-0.063
113,0.036,0.031,0.065
114,0.001,0.048,0.215
115,0.035,0.062,0.39
116,0.177,0.067,0.58
117,0.32,0.067,0.743
118,0.286,0.068,0.795
119,0.056,0.068,0.708
120,-0.049,0.062,0.557
121,-0.039,0.048,0.39
122,0.038,0.033,0.227
123,0.052,0.024,0.074
124,0.011,0.017,-0.056
125,-0.031,0.007,-0.152
126,-0.047,-0.009,-0.221
127,-0.047,-0.026,-0.268
128,-0.047,-0.04,-0.297
129,-0.061,-0.051,-0.314
130,-0.072,-0.059,-0.321
131,-0.076,-0.066,-0.325
132,-0.073,-0.071,-0.325
133,-0.071,-0.072,-0.325
134,-0.075,-0.07,-0.325
135,-0.082,-0.064,-0.325
136,-0.083,-0.056,-0.322
137,-0.074,-0.046,-0.313
138,-0.065,-0.035,-0.294
139,-0.05,-0.021,-0.26
140,-0.044,-0.004,-0.204
141,-0.017,0.015,-0.123
142,0.042,0.028,-0.011
143,0.131,0.033,0.136
144,0.197,0.033,0.309
145,0.104,0.038,0.474
146,-0.054,0.045,0.615
147,-0.09,0.049,0.718
148,0.061,0.048,0.742
149,0.203,0.045,0.662
150,0.167,0.043,0.499
151,0.039,0.041,0.31
152,-0.03,0.029,0.144
153,-0.031,0.012,0.012
154,-0.004,-0.005,-0.094
155,0.002,-0.016,-0.177
156,-0.034,-0.024,-0.241
157,-0.05,-0.033,-0.28
158,-0.058,-0.043,-0.302
159,-0.06,-0.053,-0.313
160,-0.065,-0.06,-0.319
161,-0.078,-0.065,-0.323
162,-0.087,-0.067,-0.324
163,-0.088,-0.067,-0.323
164,-0.082,-0.064,-0.322
165,-0.076,-0.058,-0.319
166,-0.075,-0.049,-0.314
167,-0.074,-0.038,-0.302
168,-0.065,-0.026,-0.279
169,-0.033,-0.018,-0.235
170,-0.0,-0.014,-0.168
171,0.02,-0.008,-0.073
172,-0.005,0.004,0.045
173,-0.021,0.018,0.187
174,0.028,0.028,0.354
175,0.163,0.031,0.538
176,0.254,0.03,0.693
177,0.104,0.031,0.741
178,-0.076,0.031,0.68
179,-0.105,0.026,0.556
180,-0.014,0.017,0.409
181,0.065,0.009,0.25
182,0.057,0.006,0.095
183,0.008,0.004,-0.037
184,-0.03,-0.005,-0.137
185,-0.038,-0.02,-0.208
186,-0.041,-0.035,-0.259
187,-0.055,-0.047,-0.29
188,-0.072,-0.056,-0.308
189,-0.081,-0.064,-0.316
190,-0.079,-0.071,-0.319
191,-0.076,-0.076,-0.32
192,-0.074,-0.077,-0.32
193,-0.08,-0.075,-0.32
194,-0.082,-0.07,-0.319
195,-0.081,-0.063,-0.315
196,-0.074,-0.055,-0.308
197,-0.057,-0.045,-0.29
198,-0.047,-0.033,-0.258
199,-0.037,-0.018,-0.205
200,-0.017,-0.003,-0.131
201,0.017,0.005,-0.03
202,0.058,0.007,0.105
203,0.064,0.01,0.262
204,-0.022,0.018,0.42
205,-0.105,0.028,0.568
206,-0.065,0.033,0.69
207,0.119,0.033,0.74
208,0.255,0.033,0.678
209,0.157,0.033,0.519
210,0.027,0.03,0.338
211,-0.022,0.02,0.173
212,-0.001,0.006,0.036
213,0.021,-0.005,-0.076
214,0.005,-0.011,-0.168
215,-0.034,-0.015,-0.236
216,-0.066,-0.023,-0.278
217,-0.072,-0.035,-0.301
218,-0.072,-0.047,-0.312
219,-0.077,-0.056,-0.318
220,-0.081,-0.062,-0.32
221,-0.085,-0.067,-0.32
222,-0.079,-0.068,-0.319
223,-0.068,-0.067,-0.318
224,-0.066,-0.063,-0.316
225,-0.067,-0.057,-0.312
226,-0.067,-0.048,-0.3
227,-0.059,-0.04,-0.277
228,-0.039,-0.032,-0.237
229,-0.018,-0.025,-0.174
230,-0.018,-0.014,-0.088
231,-0.031,0.003,0.023
232,-0.021,0.02,0.161
233,0.051,0.031,0.329
234,0.151,0.033,0.513
235,0.166,0.034,0.665
236,0.015,0.037,0.729
237,-0.106,0.038,0.697
238,-0.053,0.035,0.591
239,0.097,0.028,0.45
240,0.177,0.024,0.289
241,0.12,0.025,0.121
242,0.036,0.022,-0.02
243,-0.016,0.01,-0.126
244,-0.029,-0.007,-0.202
245,-0.038,-0.022,-0.256
246,-0.059,-0.035,-0.29
247,-0.073,-0.044,-0.307
248,-0.08,-0.053,-0.315
249,-0.079,-0.06,-0.318
250,-0.074,-0.065,-0.318
251,-0.073,-0.066,-0.317
252,-0.077,-0.064,-0.318
253,-0.074,-0.059,-0.317
254,-0.07,-0.052,-0.314
255,-0.059,-0.043,-0.306
256,-0.038,-0.032,-0.288
257,-0.025,-0.018,-0.257
258,-0.02,-0.002,-0.208
259,-0.011,0.013,-0.139
260,0.016,0.023,-0.042
261,0.047,0.029,0.087
262,0.039,0.039,0.242
263,-0.037,0.054,0.402
264,-0.048,0.068,0.564
265,0.067,0.074,0.707
266,0.281,0.074,0.78
267,0.326,0.074,0.719
268,0.181,0.074,0.553
269,0.04,0.068,0.367
270,0.009,0.054,0.199
271,0.041,0.038,0.056
272,0.054,0.027,-0.065
273,0.011,0.021,-0.163
274,-0.032,0.015,-0.232
275,-0.047,0.004,-0.274
276,-0.054,-0.011,-0.297
277,-0.054,-0.024,-0.308
278,-0.06,-0.035,-0.314
279,-0.066,-0.044,-0.317
280,-0.07,-0.05,-0.317
281,-0.068,-0.054,-0.316
282,-0.063,-0.055,-0.315
283,-0.06,-0.053,-0.314
284,-0.058,-0.048,-0.309
285,-0.053,-0.041,-0.298
286,-0.046,-0.033,-0.277
287,-0.027,-0.024,-0.239
288,-0.0,-0.013,-0.177
289,-0.008,0.003,-0.095
290,-0.018,0.022,0.011
291,0.011,0.04,0.15
292,0.11,0.048,0.324
293,0.212,0.05,0.513
294,0.164,0.052,0.667
295,-0.031,0.057,0.739
296,-0.122,0.059,0.72
297,-0.014,0.055,0.623
298,0.155,0.05,0.481
299,0.207,0.049,0.309
300,0.124,0.051,0.134
301,0.037,0.044,-0.011
302,-0.001,0.028,-0.119
303,-0.005,0.008,-0.197
304,-0.015,-0.009,-0.251
305,-0.041,-0.022,-0.285
306,-0.055,-0.033,-0.303
307,-0.057,-0.042,-0.311
308,-0.057,-0.049,-0.314
309,-0.053,-0.053,-0.314
310,-0.058,-0.054,-0.314
311,-0.059,-0.052,-0.313
312,-0.061,-0.046,-0.312
313,-0.058,-0.039,-0.31
314,-0.051,-0.029,-0.303
315,-0.044,-0.018,-0.287
316,-0.036,-0.003,-0.259
317,-0.035,0.013,-0.214
318,-0.019,0.026,-0.148
319,0.023,0.034,-0.05
320,0.06,0.04,0.081
321,0.018,0.052,0.231
322,-0.04,0.068,0.396
323,-0.001,0.081,0.568
324,0.2,0.086,0.734
325,0.394,0.088,0.815
326,0.342,0.09,0.74
327,0.138,0.091,0.564
328,0.013,0.083,0.375
329,0.002,0.068,0.204
330,0.044,0.052,0.056
331,0.044,0.042,-0.068
332,0.01,0.035,-0.164
333,-0.026,0.024,-0.23
334,-0.036,0.009,-0.27
335,-0.038,-0.007,-0.292
336,-0.039,-0.022,-0.303
337,-0.047,-0.033,-0.309
338,-0.052,-0.041,-0.311
339,-0.055,-0.046,-0.311
340,-0.055,-0.048,-0.31
341,-0.05,-0.046,-0.309
342,-0.05,-0.041,-0.308
343,-0.049,-0.032,-0.304
344,-0.042,-0.022,-0.293
345,-0.033,-0.01,-0.273
346,-0.015,0.002,-0.236
347,-0.014,0.018,-0.18
348,-0.028,0.038,-0.101
349,-0.013,0.061,0.006
350,0.064,0.076,0.152
351,0.206,0.08,0.334
352,0.294,0.08,0.524
353,0.173,0.083,0.673
354,-0.0,0.086,0.758
355,-0.035,0.087,0.743
356,0.108,0.082,0.643
357,0.229,0.079,0.489
358,0.2,0.079,0.302
359,0.101,0.077,0.124
360,0.019,0.062,-0.019
361,-0.016,0.038,-0.125
362,-0.026,0.013,-0.201
363,-0.036,-0.007,-0.252
364,-0.056,-0.024,-0.284
365,-0.059,-0.038,-0.299
366,-0.06,-0.05,-0.307
367,-0.055,-0.058,-0.309
368,-0.049,-0.062,-0.308
369,-0.054,-0.062,-0.309
370,-0.056,-0.058,-0.308
371,-0.06,-0.051,-0.308
372,-0.053,-0.04,-0.304
373,-0.047,-0.026,-0.297
374,-0.042,-0.008,-0.282
375,-0.038,0.014,-0.255
376,-0.046,0.036,-0.213
377,-0.019,0.057,-0.145
378,0.031,0.078,-0.046
379,0.049,0.097,0.082
380,0.012,0.114,0.232
381,-0.004,0.128,0.398
382,0.122,0.139,0.579
383,0.37,0.145,0.747
384,0.536,0.148,0.824
385,0.344,0.145,0.725
386,0.115,0.139,0.548
387,0.016,0.127,0.362
388,0.039,0.112,0.197
389,0.059,0.092,0.049
390,0.032,0.069,-0.074
391,-0.016,0.044,-0.168
392,-0.035,0.017,-0.228
393,-0.038,-0.01,-0.265
394,-0.044,-0.036,-0.288
395,-0.052,-0.058,-0.3
396,-0.06,-0.075,-0.305
397,-0.06,-0.084,-0.306
398,-0.056,-0.082,-0.305
399,-0.052,-0.067,-0.304
400,-0.052,-0.035,-0.304
