lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.52,0.566,0.823
2,0.241,0.422,0.612
3,0.114,0.304,0.414
4,0.104,0.208,0.242
5,0.124,0.132,0.089
6,0.1,0.074,-0.043
7,0.101,0.031,-0.135
8,0.08,-0.0,-0.203
9,0.048,-0.02,-0.252
10,0.035,-0.031,-0.279
11,0.009,-0.034,-0.299
12,0.009,-0.031,-0.305
13,0.014,-0.024,-0.306
14,0.027,-0.013,-0.301
15,-0.001,0.0,-0.308
16,0.006,0.015,-0.305
17,0.018,0.03,-0.299
18,0.006,0.045,-0.296
19,0.025,0.06,-0.282
20,0.019,0.074,-0.265
21,0.014,0.086,-0.234
22,0.015,0.096,-0.177
23,0.029,0.105,-0.096
24,0.068,0.111,0.014
25,0.133,0.116,0.159
26,0.201,0.107,0.338
27,0.227,0.104,0.525
28,0.12,0.106,0.665
29,0.002,0.109,0.745
30,0.026,0.11,0.745
31,0.178,0.107,0.667
32,0.249,0.106,0.514
33,0.189,0.105,0.322
34,0.082,0.1,0.141
35,0.04,0.087,0.0
36,0.031,0.069,-0.102
37,0.027,0.054,-0.181
38,0.024,0.042,-0.239
39,0.029,0.032,-0.271
40,0.046,0.023,-0.284
41,0.009,0.015,-0.299
42,0.003,0.009,-0.303
43,-0.009,0.004,-0.305
44,-0.016,0.001,-0.305
45,-0.001,0.001,-0.3
46,-0.008,0.003,-0.298
47,-0.013,0.008,-0.294
48,-0.014,0.015,-0.288
49,-0.005,0.025,-0.274
50,0.003,0.036,-0.248
51,0.015,0.046,-0.205
52,0.032,0.053,-0.137
53,0.058,0.057,-0.039
54,0.062,0.064,0.085
55,0.044,0.075,0.228
56,0.029,0.086,0.386
57,0.149,0.092,0.572
58,0.28,0.092,0.737
59,0.307,0.091,0.797
60,0.161,0.09,0.695
61,0.021,0.087,0.525
62,-0.005,0.078,0.36
63,0.036,0.067,0.209
64,0.061,0.059,0.065
65,0.05,0.054,-0.057
66,0.024,0.047,-0.148
67,0.021,0.037,-0.211
68,0.013,0.025,-0.255
69,-0.009,0.015,-0.285
70,-0.01,0.007,-0.296
71,-0.018,-0.001,-0.301
72,-0.015,-0.006,-0.3
73,-0.012,-0.01,-0.297
74,-0.023,-0.011,-0.298
75,-0.017,-0.01,-0.295
76,-0.011,-0.007,-0.289
77,-0.005,-0.002,-0.284
78,-0.012,0.005,-0.277
79,0.003,0.014,-0.258
80,0.009,0.024,-0.224
81,0.005,0.036,-0.169
82,0.024,0.051,-0.091
83,0.063,0.063,0.019
84,0.132,0.068,0.162
85,0.176,0.067,0.33
86,0.149,0.067,0.493
87,0.051,0.071,0.616
88,-0.057,0.073,0.681
89,0.02,0.072,0.695
90,0.152,0.07,0.618
91,0.169,0.068,0.465
92,0.099,0.067,0.287
93,0.042,0.061,0.128
94,0.021,0.049,-0.0
95,0.032,0.035,-0.096
96,0.019,0.024,-0.176
97,0.014,0.017,-0.232
98,-0.011,0.01,-0.269
99,0.012,0.004,-0.279
100,-0.005,-0.002,-0.289
101,-0.016,-0.006,-0.294
102,-0.023,-0.008,-0.294
103,-0.025,-0.008,-0.293
104,-0.008,-0.005,-0.287
105,-0.014,0.0,-0.285
106,-0.012,0.008,-0.279
107,-0.019,0.017,-0.275
108,0.007,0.027,-0.258
109,0.021,0.037,-0.233
110,0.019,0.044,-0.194
111,0.045,0.048,-0.126
112,0.061,0.05,-0.034
113,0.049,0.055,0.08
114,0.032,0.064,0.214
115,0.05,0.072,0.367
116,0.156,0.075,0.538
117,0.252,0.075,0.681
118,0.215,0.075,0.722
119,0.07,0.074,0.634
120,-0.013,0.069,0.495
121,0.01,0.058,0.353
122,0.059,0.048,0.212
123,0.062,0.042,0.073
124,0.036,0.037,-0.045
125,0.007,0.03,-0.133
126,-0.02,0.02,-0.202
127,-0.021,0.009,-0.246
128,-0.038,-0.0,-0.276
129,-0.042,-0.007,-0.288
130,-0.025,-0.014,-0.287
131,-0.007,-0.018,-0.282
132,-0.002,-0.021,-0.283
133,-0.001,-0.02,-0.282
134,-0.01,-0.018,-0.282
135,-0.01,-0.016,-0.278
136,0.001,-0.011,-0.271
137,-0.019,-0.004,-0.269
138,-0.027,0.004,-0.255
139,-0.016,0.016,-0.223
140,-0.009,0.029,-0.17
141,0.021,0.043,-0.093
142,0.06,0.055,0.009
143,0.129,0.06,0.147
144,0.173,0.063,0.307
145,0.087,0.068,0.445
146,-0.01,0.074,0.557
147,-0.022,0.078,0.639
148,0.07,0.078,0.663
149,0.163,0.077,0.596
150,0.164,0.076,0.458
151,0.092,0.074,0.292
152,0.057,0.068,0.144
153,0.046,0.058,0.025
154,0.062,0.049,-0.069
155,0.049,0.044,-0.15
156,0.034,0.04,-0.209
157,0.041,0.035,-0.24
158,0.046,0.028,-0.255
159,0.022,0.021,-0.269
160,0.003,0.015,-0.274
161,-0.027,0.01,-0.281
162,-0.026,0.006,-0.281
163,-0.025,0.004,-0.279
164,-0.007,0.005,-0.271
165,-0.03,0.007,-0.274
166,-0.019,0.011,-0.268
167,0.001,0.015,-0.253
168,0.02,0.02,-0.23
169,0.034,0.021,-0.192
170,0.032,0.021,-0.134
171,0.04,0.023,-0.047
172,0.032,0.029,0.059
173,0.024,0.038,0.185
174,0.051,0.045,0.333
175,0.116,0.048,0.49
176,0.185,0.048,0.624
177,0.088,0.049,0.66
178,-0.028,0.048,0.6
179,-0.042,0.045,0.496
180,0.014,0.04,0.373
181,0.069,0.036,0.234
182,0.081,0.036,0.095
183,0.038,0.035,-0.027
184,0.007,0.029,-0.119
185,-0.005,0.019,-0.186
186,-0.004,0.009,-0.232
187,-0.007,0.001,-0.259
188,-0.016,-0.005,-0.273
189,0.003,-0.01,-0.272
190,0.011,-0.015,-0.272
191,-0.013,-0.017,-0.276
192,-0.005,-0.018,-0.274
193,-0.022,-0.018,-0.276
194,-0.035,-0.016,-0.276
195,-0.021,-0.014,-0.27
196,-0.035,-0.01,-0.267
197,-0.037,-0.005,-0.255
198,-0.011,0.002,-0.223
199,0.009,0.01,-0.171
200,0.029,0.017,-0.103
201,0.044,0.023,-0.013
202,0.049,0.023,0.104
203,0.044,0.024,0.248
204,-0.01,0.029,0.387
205,-0.07,0.034,0.507
206,-0.036,0.037,0.608
207,0.1,0.037,0.66
208,0.174,0.036,0.606
209,0.137,0.037,0.475
210,0.045,0.035,0.31
211,0.01,0.029,0.161
212,0.007,0.021,0.037
213,0.021,0.014,-0.065
214,0.019,0.011,-0.148
215,0.001,0.008,-0.212
216,-0.004,0.002,-0.247
217,-0.004,-0.004,-0.264
218,-0.032,-0.012,-0.278
219,-0.046,-0.018,-0.283
220,-0.042,-0.023,-0.283
221,-0.041,-0.026,-0.282
222,-0.04,-0.026,-0.28
223,-0.029,-0.024,-0.275
224,-0.043,-0.022,-0.276
225,-0.037,-0.019,-0.273
226,-0.02,-0.016,-0.259
227,-0.005,-0.013,-0.239
228,-0.008,-0.01,-0.205
229,-0.002,-0.007,-0.148
230,0.003,-0.002,-0.067
231,-0.015,0.008,0.031
232,-0.019,0.019,0.149
233,0.046,0.025,0.303
234,0.126,0.028,0.468
235,0.121,0.028,0.598
236,0.019,0.03,0.649
237,-0.047,0.031,0.616
238,-0.027,0.03,0.529
239,0.037,0.028,0.41
240,0.103,0.027,0.267
241,0.078,0.029,0.116
242,0.033,0.029,-0.011
243,0.007,0.022,-0.107
244,-0.014,0.013,-0.18
245,-0.028,0.003,-0.233
246,-0.033,-0.004,-0.263
247,-0.01,-0.01,-0.27
248,-0.007,-0.014,-0.275
249,-0.013,-0.018,-0.28
250,-0.009,-0.02,-0.28
251,-0.012,-0.02,-0.279
252,-0.012,-0.02,-0.277
253,-0.016,-0.018,-0.276
254,-0.015,-0.014,-0.275
255,-0.025,-0.008,-0.272
256,-0.018,-0.001,-0.258
257,-0.003,0.008,-0.229
258,-0.004,0.019,-0.183
259,0.014,0.029,-0.119
260,0.026,0.035,-0.032
261,0.036,0.038,0.085
262,0.024,0.043,0.222
263,-0.02,0.05,0.362
264,-0.03,0.057,0.5
265,0.053,0.061,0.63
266,0.196,0.062,0.703
267,0.232,0.061,0.653
268,0.149,0.06,0.512
269,0.064,0.056,0.345
270,0.027,0.049,0.188
271,0.041,0.04,0.059
272,0.035,0.036,-0.056
273,0.036,0.035,-0.14
274,0.029,0.033,-0.202
275,0.019,0.028,-0.24
276,-0.001,0.021,-0.263
277,-0.025,0.014,-0.278
278,-0.033,0.008,-0.283
279,-0.043,0.003,-0.286
280,-0.028,-0.0,-0.283
281,-0.029,-0.002,-0.282
282,-0.016,-0.002,-0.28
283,-0.003,-0.001,-0.276
284,0.009,0.001,-0.27
285,0.024,0.005,-0.258
286,0.014,0.009,-0.242
287,0.015,0.014,-0.209
288,0.038,0.019,-0.15
289,0.027,0.028,-0.077
290,0.036,0.039,0.022
291,0.065,0.051,0.148
292,0.094,0.056,0.297
293,0.133,0.057,0.461
294,0.113,0.057,0.6
295,0.011,0.058,0.667
296,-0.081,0.058,0.641
297,-0.006,0.055,0.564
298,0.115,0.053,0.447
299,0.136,0.052,0.287
300,0.091,0.051,0.127
301,0.041,0.046,-0.004
302,0.031,0.035,-0.1
303,0.007,0.023,-0.178
304,0.007,0.013,-0.228
305,-0.002,0.006,-0.257
306,0.007,0.001,-0.269
307,0.004,-0.003,-0.276
308,-0.021,-0.005,-0.285
309,-0.01,-0.005,-0.285
310,-0.001,-0.005,-0.281
311,0.005,-0.003,-0.278
312,0.007,0.001,-0.276
313,-0.004,0.007,-0.276
314,-0.02,0.015,-0.273
315,-0.022,0.023,-0.26
316,0.013,0.033,-0.226
317,0.031,0.043,-0.181
318,0.044,0.051,-0.119
319,0.045,0.056,-0.036
320,0.066,0.06,0.083
321,0.033,0.066,0.216
322,0.021,0.075,0.364
323,0.033,0.083,0.514
324,0.146,0.086,0.664
325,0.255,0.087,0.739
326,0.245,0.088,0.678
327,0.129,0.088,0.521
328,0.047,0.082,0.347
329,0.034,0.072,0.191
330,0.062,0.063,0.06
331,0.061,0.057,-0.055
332,0.039,0.053,-0.144
333,0.027,0.047,-0.207
334,0.027,0.039,-0.242
335,-0.003,0.029,-0.268
336,-0.005,0.02,-0.278
337,-0.008,0.012,-0.281
338,-0.018,0.004,-0.285
339,-0.013,0.0,-0.284
340,-0.011,-0.001,-0.282
341,-0.009,0.001,-0.279
342,0.006,0.003,-0.274
343,0.009,0.007,-0.269
344,0.024,0.012,-0.256
345,0.023,0.019,-0.238
346,0.013,0.026,-0.208
347,0.013,0.035,-0.155
348,0.01,0.047,-0.082
349,0.022,0.06,0.016
350,0.08,0.07,0.15
351,0.145,0.074,0.31
352,0.188,0.075,0.481
353,0.123,0.077,0.617
354,-0.002,0.08,0.685
355,-0.013,0.08,0.673
356,0.072,0.077,0.589
357,0.161,0.075,0.452
358,0.168,0.075,0.284
359,0.113,0.074,0.122
360,0.067,0.066,-0.007
361,0.03,0.053,-0.106
362,0.016,0.039,-0.178
363,-0.009,0.027,-0.232
364,-0.006,0.018,-0.259
365,0.008,0.01,-0.269
366,0.002,0.004,-0.277
367,0.002,0.0,-0.279
368,0.001,-0.002,-0.279
369,-0.008,-0.002,-0.279
370,0.008,-0.001,-0.273
371,0.001,0.002,-0.272
372,-0.009,0.008,-0.271
373,-0.016,0.016,-0.265
374,-0.002,0.027,-0.247
375,0.012,0.039,-0.219
376,0.001,0.051,-0.181
377,0.047,0.063,-0.114
378,0.067,0.074,-0.025
379,0.062,0.084,0.088
380,0.028,0.093,0.219
381,0.005,0.1,0.364
382,0.074,0.105,0.524
383,0.216,0.107,0.679
384,0.325,0.108,0.75
385,0.244,0.105,0.664
386,0.104,0.1,0.499
387,0.044,0.093,0.332
388,0.036,0.083,0.18
389,0.041,0.07,0.044
390,0.038,0.056,-0.068
391,0.023,0.041,-0.15
392,0.007,0.025,-0.209
393,-0.003,0.009,-0.246
394,-0.015,-0.006,-0.267
395,-0.036,-0.019,-0.281
396,-0.042,-0.029,-0.284
397,-0.019,-0.034,-0.279
398,-0.027,-0.033,-0.277
399,0.004,-0.024,-0.268
400,-0.01,-0.004,-0.269
