lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.511,0.547,0.86
2,0.19,0.387,0.659
3,0.024,0.253,0.448
4,0.048,0.143,0.26
5,0.084,0.054,0.089
6,0.045,-0.017,-0.058
7,-0.027,-0.07,-0.17
8,-0.072,-0.109,-0.245
9,-0.078,-0.135,-0.292
10,-0.071,-0.149,-0.32
11,-0.079,-0.155,-0.338
12,-0.095,-0.152,-0.348
13,-0.101,-0.143,-0.352
14,-0.097,-0.128,-0.352
15,-0.088,-0.11,-0.352
16,-0.08,-0.089,-0.35
17,-0.086,-0.065,-0.348
18,-0.09,-0.041,-0.343
19,-0.088,-0.017,-0.331
20,-0.07,0.007,-0.308
21,-0.041,0.029,-0.267
22,-0.051,0.05,-0.208
23,-0.042,0.068,-0.119
24,-0.008,0.084,0.002
25,0.076,0.097,0.164
26,0.224,0.093,0.369
27,0.312,0.093,0.581
28,0.138,0.099,0.735
29,-0.005,0.105,0.831
30,0.045,0.104,0.834
31,0.219,0.097,0.734
32,0.343,0.091,0.571
33,0.197,0.089,0.355
34,0.062,0.081,0.158
35,-0.024,0.06,-0.001
36,-0.026,0.031,-0.117
37,-0.023,0.005,-0.203
38,-0.048,-0.015,-0.267
39,-0.08,-0.032,-0.308
40,-0.089,-0.049,-0.329
41,-0.09,-0.065,-0.341
42,-0.083,-0.077,-0.345
43,-0.087,-0.084,-0.348
44,-0.096,-0.087,-0.349
45,-0.105,-0.086,-0.35
46,-0.102,-0.081,-0.348
47,-0.092,-0.072,-0.344
48,-0.076,-0.058,-0.334
49,-0.077,-0.04,-0.319
50,-0.075,-0.018,-0.29
51,-0.063,0.003,-0.244
52,-0.017,0.02,-0.168
53,0.057,0.032,-0.056
54,0.063,0.047,0.083
55,-0.0,0.068,0.244
56,0.007,0.087,0.429
57,0.137,0.097,0.627
58,0.391,0.096,0.806
59,0.443,0.096,0.87
60,0.202,0.096,0.775
61,-0.007,0.092,0.6
62,-0.024,0.077,0.421
63,0.049,0.059,0.244
64,0.085,0.043,0.081
65,0.006,0.034,-0.064
66,-0.041,0.022,-0.169
67,-0.061,0.002,-0.238
68,-0.055,-0.02,-0.284
69,-0.056,-0.041,-0.313
70,-0.069,-0.056,-0.33
71,-0.088,-0.068,-0.341
72,-0.097,-0.077,-0.345
73,-0.093,-0.083,-0.346
74,-0.086,-0.085,-0.346
75,-0.087,-0.082,-0.345
76,-0.093,-0.074,-0.344
77,-0.094,-0.062,-0.338
78,-0.083,-0.048,-0.326
79,-0.063,-0.033,-0.304
80,-0.029,-0.015,-0.265
81,-0.024,0.008,-0.206
82,-0.016,0.034,-0.12
83,0.016,0.057,-0.004
84,0.116,0.067,0.155
85,0.237,0.069,0.352
86,0.227,0.074,0.543
87,0.034,0.083,0.684
88,-0.039,0.088,0.779
89,0.032,0.086,0.785
90,0.262,0.079,0.704
91,0.281,0.075,0.533
92,0.111,0.072,0.327
93,0.004,0.061,0.143
94,-0.028,0.037,-0.001
95,-0.005,0.013,-0.111
96,-0.002,-0.008,-0.197
97,-0.043,-0.023,-0.261
98,-0.08,-0.037,-0.302
99,-0.078,-0.051,-0.322
100,-0.077,-0.065,-0.333
101,-0.077,-0.074,-0.338
102,-0.084,-0.079,-0.342
103,-0.1,-0.08,-0.345
104,-0.103,-0.077,-0.345
105,-0.099,-0.071,-0.343
106,-0.086,-0.061,-0.338
107,-0.079,-0.048,-0.329
108,-0.08,-0.03,-0.314
109,-0.07,-0.011,-0.287
110,-0.048,0.006,-0.242
111,0.006,0.018,-0.168
112,0.067,0.028,-0.061
113,0.057,0.044,0.069
114,0.022,0.064,0.224
115,0.044,0.081,0.4
116,0.2,0.086,0.591
117,0.367,0.085,0.753
118,0.319,0.085,0.8
119,0.042,0.087,0.714
120,-0.024,0.08,0.574
121,-0.01,0.065,0.406
122,0.087,0.047,0.243
123,0.087,0.036,0.083
124,0.013,0.028,-0.055
125,-0.043,0.015,-0.157
126,-0.056,-0.005,-0.227
127,-0.048,-0.026,-0.275
128,-0.057,-0.044,-0.306
129,-0.079,-0.058,-0.325
130,-0.089,-0.07,-0.335
131,-0.096,-0.079,-0.34
132,-0.091,-0.085,-0.341
133,-0.087,-0.086,-0.341
134,-0.09,-0.083,-0.341
135,-0.095,-0.075,-0.339
136,-0.092,-0.064,-0.334
137,-0.082,-0.05,-0.323
138,-0.06,-0.036,-0.301
139,-0.039,-0.019,-0.264
140,-0.03,0.002,-0.208
141,-0.018,0.025,-0.129
142,0.03,0.042,-0.018
143,0.125,0.049,0.134
144,0.226,0.052,0.317
145,0.119,0.061,0.484
146,-0.025,0.071,0.627
147,-0.069,0.076,0.726
148,0.096,0.073,0.753
149,0.273,0.068,0.681
150,0.233,0.064,0.519
151,0.066,0.061,0.325
152,-0.004,0.047,0.155
153,-0.01,0.026,0.016
154,0.024,0.004,-0.094
155,-0.007,-0.011,-0.187
156,-0.05,-0.022,-0.252
157,-0.072,-0.033,-0.292
158,-0.075,-0.046,-0.315
159,-0.077,-0.059,-0.327
160,-0.077,-0.068,-0.333
161,-0.096,-0.074,-0.338
162,-0.103,-0.076,-0.341
163,-0.106,-0.076,-0.341
164,-0.098,-0.072,-0.339
165,-0.088,-0.065,-0.334
166,-0.083,-0.054,-0.327
167,-0.081,-0.04,-0.313
168,-0.07,-0.025,-0.288
169,-0.033,-0.012,-0.243
170,0.014,-0.004,-0.173
171,0.049,0.006,-0.075
172,0.031,0.023,0.047
173,-0.0,0.042,0.192
174,0.055,0.056,0.361
175,0.183,0.06,0.545
176,0.333,0.059,0.705
177,0.148,0.061,0.749
178,-0.034,0.061,0.694
179,-0.1,0.055,0.568
180,-0.003,0.042,0.42
181,0.106,0.031,0.262
182,0.093,0.024,0.101
183,0.016,0.02,-0.039
184,-0.026,0.007,-0.141
185,-0.035,-0.012,-0.214
186,-0.037,-0.031,-0.266
187,-0.057,-0.046,-0.3
188,-0.082,-0.059,-0.32
189,-0.094,-0.069,-0.33
190,-0.093,-0.078,-0.335
191,-0.087,-0.085,-0.336
192,-0.085,-0.087,-0.337
193,-0.093,-0.084,-0.337
194,-0.096,-0.077,-0.335
195,-0.094,-0.067,-0.33
196,-0.083,-0.056,-0.319
197,-0.061,-0.043,-0.299
198,-0.041,-0.028,-0.265
199,-0.032,-0.009,-0.211
200,-0.014,0.01,-0.136
201,0.022,0.023,-0.033
202,0.095,0.026,0.11
203,0.12,0.032,0.275
204,0.009,0.042,0.433
205,-0.079,0.055,0.581
206,-0.034,0.061,0.696
207,0.134,0.061,0.742
208,0.315,0.059,0.691
209,0.179,0.059,0.532
210,0.053,0.055,0.351
211,-0.003,0.041,0.182
212,0.028,0.021,0.041
213,0.043,0.006,-0.077
214,0.009,-0.004,-0.173
215,-0.037,-0.012,-0.242
216,-0.069,-0.025,-0.285
217,-0.08,-0.04,-0.31
218,-0.08,-0.054,-0.322
219,-0.088,-0.064,-0.33
220,-0.096,-0.072,-0.334
221,-0.102,-0.076,-0.336
222,-0.099,-0.077,-0.336
223,-0.091,-0.075,-0.334
224,-0.078,-0.069,-0.33
225,-0.081,-0.06,-0.323
226,-0.08,-0.049,-0.31
227,-0.076,-0.036,-0.287
228,-0.047,-0.025,-0.245
229,-0.005,-0.015,-0.179
230,0.015,-0.001,-0.087
231,-0.012,0.019,0.026
232,0.0,0.039,0.168
233,0.066,0.053,0.338
234,0.222,0.056,0.529
235,0.252,0.059,0.681
236,0.058,0.063,0.738
237,-0.088,0.065,0.705
238,-0.039,0.059,0.604
239,0.112,0.05,0.465
240,0.204,0.042,0.301
241,0.113,0.039,0.123
242,0.025,0.033,-0.023
243,-0.013,0.017,-0.128
244,-0.021,-0.003,-0.205
245,-0.036,-0.023,-0.26
246,-0.061,-0.038,-0.295
247,-0.084,-0.051,-0.316
248,-0.094,-0.063,-0.326
249,-0.097,-0.073,-0.331
250,-0.089,-0.08,-0.332
251,-0.09,-0.083,-0.332
252,-0.095,-0.081,-0.332
253,-0.097,-0.075,-0.331
254,-0.089,-0.066,-0.326
255,-0.076,-0.055,-0.315
256,-0.057,-0.042,-0.296
257,-0.044,-0.025,-0.265
258,-0.036,-0.005,-0.215
259,-0.019,0.013,-0.144
260,0.021,0.024,-0.041
261,0.08,0.03,0.096
262,0.079,0.041,0.256
263,-0.027,0.058,0.415
264,-0.03,0.072,0.577
265,0.039,0.078,0.707
266,0.294,0.076,0.778
267,0.323,0.076,0.722
268,0.179,0.076,0.563
269,0.043,0.07,0.378
270,0.015,0.054,0.209
271,0.049,0.035,0.06
272,0.058,0.021,-0.063
273,0.001,0.012,-0.166
274,-0.054,0.002,-0.238
275,-0.068,-0.013,-0.28
276,-0.077,-0.031,-0.305
277,-0.079,-0.047,-0.317
278,-0.087,-0.06,-0.324
279,-0.099,-0.069,-0.329
280,-0.1,-0.076,-0.33
281,-0.097,-0.079,-0.33
282,-0.082,-0.079,-0.327
283,-0.077,-0.075,-0.323
284,-0.079,-0.068,-0.317
285,-0.079,-0.058,-0.305
286,-0.074,-0.046,-0.283
287,-0.046,-0.035,-0.243
288,-0.009,-0.023,-0.179
289,-0.009,-0.005,-0.094
290,-0.035,0.016,0.014
291,-0.01,0.037,0.154
292,0.087,0.046,0.332
293,0.233,0.049,0.526
294,0.2,0.053,0.681
295,-0.022,0.058,0.746
296,-0.084,0.059,0.734
297,-0.015,0.054,0.637
298,0.183,0.046,0.501
299,0.208,0.043,0.321
300,0.102,0.042,0.137
301,0.009,0.033,-0.012
302,-0.021,0.014,-0.119
303,-0.028,-0.007,-0.199
304,-0.038,-0.027,-0.253
305,-0.066,-0.041,-0.289
306,-0.083,-0.054,-0.308
307,-0.093,-0.065,-0.319
308,-0.094,-0.075,-0.323
309,-0.088,-0.082,-0.324
310,-0.088,-0.084,-0.325
311,-0.092,-0.082,-0.324
312,-0.089,-0.076,-0.322
313,-0.089,-0.068,-0.318
314,-0.074,-0.058,-0.309
315,-0.065,-0.045,-0.291
316,-0.06,-0.027,-0.262
317,-0.057,-0.009,-0.215
318,-0.036,0.008,-0.146
319,0.008,0.017,-0.044
320,0.071,0.025,0.094
321,0.019,0.039,0.248
322,-0.046,0.055,0.413
323,-0.022,0.069,0.58
324,0.151,0.074,0.735
325,0.375,0.073,0.814
326,0.332,0.074,0.743
327,0.101,0.075,0.572
328,0.009,0.067,0.39
329,-0.002,0.05,0.216
330,0.055,0.033,0.067
331,0.04,0.02,-0.063
332,-0.016,0.01,-0.163
333,-0.062,-0.004,-0.233
334,-0.072,-0.022,-0.274
335,-0.073,-0.041,-0.298
336,-0.075,-0.056,-0.311
337,-0.089,-0.068,-0.319
338,-0.096,-0.076,-0.322
339,-0.098,-0.081,-0.324
340,-0.093,-0.082,-0.323
341,-0.083,-0.079,-0.321
342,-0.079,-0.072,-0.318
343,-0.083,-0.061,-0.313
344,-0.078,-0.047,-0.301
345,-0.063,-0.032,-0.278
346,-0.038,-0.017,-0.239
347,-0.024,0.001,-0.178
348,-0.031,0.024,-0.096
349,-0.027,0.05,0.015
350,0.036,0.069,0.161
351,0.16,0.076,0.344
352,0.301,0.078,0.542
353,0.184,0.084,0.687
354,0.038,0.09,0.771
355,0.005,0.091,0.757
356,0.12,0.086,0.661
357,0.259,0.08,0.511
358,0.209,0.077,0.319
359,0.072,0.075,0.131
360,0.003,0.057,-0.013
361,-0.021,0.03,-0.12
362,-0.025,0.002,-0.198
363,-0.047,-0.021,-0.252
364,-0.076,-0.04,-0.286
365,-0.09,-0.058,-0.305
366,-0.095,-0.073,-0.314
367,-0.093,-0.085,-0.319
368,-0.084,-0.092,-0.319
369,-0.091,-0.093,-0.32
370,-0.096,-0.091,-0.32
371,-0.1,-0.084,-0.319
372,-0.09,-0.073,-0.314
373,-0.076,-0.059,-0.304
374,-0.068,-0.04,-0.287
375,-0.07,-0.017,-0.259
376,-0.076,0.008,-0.215
377,-0.051,0.034,-0.145
378,0.013,0.058,-0.04
379,0.046,0.081,0.094
380,0.01,0.101,0.248
381,-0.018,0.118,0.416
382,0.115,0.131,0.595
383,0.323,0.14,0.756
384,0.544,0.143,0.837
385,0.319,0.142,0.734
386,0.117,0.135,0.565
387,0.014,0.123,0.38
388,0.041,0.105,0.211
389,0.064,0.083,0.06
390,0.028,0.057,-0.069
391,-0.033,0.028,-0.166
392,-0.061,-0.003,-0.229
393,-0.069,-0.034,-0.268
394,-0.069,-0.064,-0.292
395,-0.08,-0.09,-0.305
396,-0.094,-0.11,-0.313
397,-0.102,-0.121,-0.316
398,-0.097,-0.12,-0.317
399,-0.089,-0.103,-0.316
400,-0.08,-0.066,-0.314
